sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9288;SDS011;4683;50.864;12.086;2022-12-18T01:52:50;22.67;;;13.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T01:55:25;22.87;;;13.57;;
9288;SDS011;4683;50.864;12.086;2022-12-18T01:57:58;16.70;;;12.13;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:00:28;19.27;;;13.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:02:58;20.00;;;13.13;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:08:29;16.93;;;12.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:11:06;18.30;;;12.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:13:43;19.27;;;13.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:16:24;18.27;;;12.97;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:19:14;20.03;;;12.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:22:23;19.00;;;12.53;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:25:13;19.03;;;12.83;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:28:02;18.67;;;11.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:30:35;20.10;;;12.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:33:06;22.20;;;13.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:35:38;18.67;;;12.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:38:09;20.47;;;12.33;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:40:39;19.30;;;12.40;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:43:11;19.90;;;12.43;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:45:52;18.00;;;12.77;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:48:24;16.60;;;12.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:50:58;21.13;;;12.47;;
9288;SDS011;4683;50.864;12.086;2022-12-18T02:53:37;17.97;;;11.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:23:27;16.77;;;11.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:26:00;15.87;;;11.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:28:33;16.77;;;11.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:31:05;15.17;;;10.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:33:37;18.07;;;11.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:36:09;17.97;;;11.50;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:38:39;16.73;;;11.93;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:41:09;18.53;;;11.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:43:56;18.80;;;11.83;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:46:38;16.03;;;10.67;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:49:16;18.53;;;12.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:51:54;17.87;;;11.33;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:54:30;15.30;;;10.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:57:02;15.87;;;10.90;;
9288;SDS011;4683;50.864;12.086;2022-12-18T03:59:38;15.13;;;10.40;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:02:07;20.07;;;12.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:04:37;15.57;;;11.53;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:07:07;14.67;;;11.33;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:09:38;20.17;;;11.97;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:12:08;16.07;;;11.17;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:14:37;16.83;;;11.40;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:17:05;18.47;;;12.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:19:34;17.53;;;11.30;;
9288;SDS011;4683;50.864;12.086;2022-12-18T04:22:02;15.40;;;11.00;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:23:42;17.53;;;12.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:26:15;15.27;;;11.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:28:43;17.10;;;11.80;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:31:18;20.43;;;13.80;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:33:48;27.20;;;20.77;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:36:18;17.63;;;12.83;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:38:48;16.50;;;11.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:41:17;18.17;;;12.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:43:46;18.90;;;11.90;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:46:34;16.53;;;10.67;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:49:04;17.00;;;11.93;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:51:35;15.80;;;11.53;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:54:06;19.57;;;11.90;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:56:37;20.07;;;11.43;;
9288;SDS011;4683;50.864;12.086;2022-12-18T08:59:06;19.93;;;12.53;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:01:35;22.83;;;13.20;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:04:04;20.73;;;13.57;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:06:35;16.63;;;13.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:09:05;23.83;;;14.47;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:11:34;20.23;;;14.93;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:14:03;21.40;;;14.43;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:16:32;19.97;;;13.43;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:19:02;17.23;;;12.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T09:21:32;16.93;;;11.97;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:43:05;17.60;;;11.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:45:42;15.20;;;11.03;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:48:34;14.63;;;10.77;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:51:08;17.37;;;11.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:53:38;15.57;;;10.73;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:56:09;14.10;;;10.93;;
9288;SDS011;4683;50.864;12.086;2022-12-18T10:58:39;13.10;;;10.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:01:09;14.07;;;10.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:03:40;14.40;;;11.30;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:06:11;15.87;;;11.30;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:08:42;14.23;;;10.73;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:11:26;13.10;;;10.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:14:01;14.37;;;10.87;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:16:36;15.50;;;12.40;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:19:37;18.47;;;11.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:22:21;16.80;;;11.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:24:52;18.33;;;13.87;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:27:25;17.03;;;12.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:30:07;18.80;;;13.33;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:32:47;14.37;;;11.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:35:20;16.20;;;11.73;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:37:56;17.63;;;12.13;;
9288;SDS011;4683;50.864;12.086;2022-12-18T11:40:33;14.67;;;11.53;;
9288;SDS011;4683;50.864;12.086;2022-12-18T14:48:11;12.33;;;10.90;;
9288;SDS011;4683;50.864;12.086;2022-12-18T14:50:44;13.57;;;11.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T14:53:23;15.47;;;10.93;;
9288;SDS011;4683;50.864;12.086;2022-12-18T14:56:03;14.50;;;11.17;;
9288;SDS011;4683;50.864;12.086;2022-12-18T14:58:48;16.50;;;12.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:01:29;17.57;;;12.50;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:04:00;16.77;;;11.50;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:06:33;18.80;;;14.00;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:09:20;19.10;;;13.30;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:11:55;17.30;;;13.50;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:14:31;16.93;;;13.00;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:17:05;19.97;;;15.17;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:19:42;19.47;;;15.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:22:25;16.97;;;14.40;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:25:01;38.70;;;22.77;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:27:51;44.00;;;26.03;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:30:20;34.80;;;21.67;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:33:16;19.83;;;15.97;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:35:57;19.83;;;15.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:38:28;21.60;;;14.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:40:56;20.53;;;16.00;;
9288;SDS011;4683;50.864;12.086;2022-12-18T15:43:27;22.37;;;16.80;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:14:42;11.27;;;8.17;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:17:11;11.03;;;8.57;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:19:41;10.30;;;8.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:22:09;9.30;;;7.13;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:24:39;9.97;;;7.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:27:08;8.47;;;7.27;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:29:36;10.43;;;7.03;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:32:08;8.50;;;7.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:34:40;9.17;;;7.13;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:37:09;10.87;;;7.07;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:39:38;12.13;;;7.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:42:07;10.37;;;7.57;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:44:35;9.17;;;6.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:47:03;8.97;;;6.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:49:33;8.80;;;6.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:52:01;8.90;;;6.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:54:36;10.43;;;7.43;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:57:04;8.33;;;6.23;;
9288;SDS011;4683;50.864;12.086;2022-12-18T18:59:34;9.17;;;6.80;;
9288;SDS011;4683;50.864;12.086;2022-12-18T19:02:03;8.90;;;6.77;;
9288;SDS011;4683;50.864;12.086;2022-12-18T19:04:34;9.93;;;6.30;;
9288;SDS011;4683;50.864;12.086;2022-12-18T19:07:02;7.30;;;5.90;;
9288;SDS011;4683;50.864;12.086;2022-12-18T19:09:31;8.13;;;6.03;;
9288;SDS011;4683;50.864;12.086;2022-12-18T19:12:03;8.27;;;6.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:16:40;10.90;;;7.57;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:19:09;9.77;;;7.00;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:21:40;11.90;;;7.47;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:24:09;13.13;;;7.87;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:26:38;11.00;;;7.00;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:29:07;9.90;;;6.97;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:31:35;11.23;;;8.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:34:05;12.07;;;7.20;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:36:33;11.67;;;7.70;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:39:02;7.93;;;5.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:41:31;7.90;;;5.93;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:43:59;8.60;;;7.03;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:46:30;13.47;;;7.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:48:59;10.73;;;6.37;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:51:29;9.00;;;6.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:53:59;8.30;;;6.17;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:56:29;8.93;;;6.77;;
9288;SDS011;4683;50.864;12.086;2022-12-18T20:58:58;8.80;;;6.63;;
9288;SDS011;4683;50.864;12.086;2022-12-18T21:01:28;12.17;;;6.60;;
9288;SDS011;4683;50.864;12.086;2022-12-18T21:03:56;8.73;;;6.50;;
9288;SDS011;4683;50.864;12.086;2022-12-18T21:06:26;11.53;;;7.47;;
9288;SDS011;4683;50.864;12.086;2022-12-18T21:08:56;11.93;;;7.97;;
9288;SDS011;4683;50.864;12.086;2022-12-18T21:11:25;9.53;;;7.10;;
9288;SDS011;4683;50.864;12.086;2022-12-18T21:14:15;8.93;;;7.20;;
