sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14995;DHT22;7593;49.006;8.372;2023-03-24T00:00:15;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:02:44;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:05:12;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:07:40;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:10:09;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:12:36;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:15:05;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:17:33;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:20:03;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:22:36;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:25:07;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:27:34;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:30:03;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:32:31;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:34:58;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:37:26;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:39:53;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:42:20;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:44:49;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:47:18;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:49:50;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:52:21;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:54:52;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:57:22;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T00:59:52;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:02:23;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:04:51;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:07:19;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:09:47;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:12:23;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:14:50;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:17:17;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:19:46;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:22:14;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:24:41;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:27:09;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:29:37;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:32:04;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:34:31;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:36:58;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:39:25;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:41:52;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:44:25;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:46:53;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:49:20;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:51:51;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:54:22;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:56:52;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T01:59:22;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:01:50;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:04:20;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:06:47;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:09:15;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:11:42;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:14:10;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:16:53;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:22:56;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:25:57;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:28:35;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:31:24;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:38:02;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:40:36;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:43:16;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:45:52;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:48:27;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:51:05;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:53:39;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:56:11;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T02:58:41;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:01:15;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:03:47;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:06:19;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:08:47;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:11:17;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:13:48;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:16:20;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:18:53;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:21:46;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:24:17;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:26:53;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:29:25;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:31:56;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:34:33;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:37:05;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:39:36;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:42:05;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:44:32;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:46:59;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:49:26;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:51:53;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:54:22;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:56:51;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T03:59:27;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:01:55;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:07:21;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:09:58;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:12:44;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:15:34;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:18:16;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:20:47;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:23:23;13.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:26:00;13.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:28:34;13.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:31:12;13.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:33:48;13.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:36:21;13.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:38:53;13.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:41:23;13.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:43:51;13.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:46:21;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:48:49;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:51:18;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:53:45;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:56:25;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T04:58:53;12.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:01:22;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:03:50;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:06:17;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:08:44;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:11:11;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:13:38;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:16:06;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:18:34;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:21:01;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:23:28;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:25:55;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:28:22;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:30:49;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:33:16;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:35:44;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:38:10;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:40:37;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:43:04;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:45:32;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:47:59;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:50:26;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:52:54;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:55:21;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T05:57:48;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:00:16;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:02:44;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:05:11;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:07:39;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:10:09;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:12:36;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:15:04;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:17:30;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:19:58;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:22:31;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:24:58;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:27:27;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:29:54;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:32:22;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:34:48;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:37:15;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:39:42;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:42:09;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:44:37;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:47:04;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:49:31;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:52:04;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:54:31;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:56:58;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T06:59:25;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:01:54;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:04:21;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:06:52;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:09:19;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:11:46;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:14:12;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:16:40;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:19:09;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:21:36;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:24:03;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:26:29;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:28:57;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:31:23;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:33:50;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:36:18;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:38:45;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:41:12;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:43:38;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:46:05;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:48:32;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:50:59;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:53:27;11.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:55:54;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T07:58:20;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:00:47;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:03:14;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:05:41;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:08:08;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:10:36;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:13:03;12.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:15:30;12.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:17:57;12.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:20:24;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:22:52;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:25:20;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:27:48;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:30:18;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:32:47;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:35:15;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:37:43;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:40:11;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:42:39;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:45:09;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:47:37;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:50:05;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:52:32;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:54:59;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:57:26;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T08:59:53;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:02:22;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:04:48;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:07:18;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:09:45;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:12:12;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:14:39;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:17:06;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:19:34;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:22:02;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:24:28;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:26:55;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:29:22;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:31:49;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:34:18;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:36:46;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:39:13;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:41:42;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:44:20;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:46:50;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:49:22;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:51:53;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:54:26;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:56:56;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T09:59:31;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:02:00;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:04:28;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:07:00;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:09:34;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:12:14;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:14:53;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:17:27;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:20:01;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:22:35;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:25:11;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:27:43;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:30:15;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:32:43;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:35:15;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:37:45;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:40:17;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:42:46;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:45:19;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:47:50;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:50:23;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:52:52;13.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:55:21;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T10:57:52;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:00:23;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:02:56;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:05:27;13.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:08:10;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:10:38;13.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:13:07;13.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:15:52;14.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:18:19;14.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:20:51;14.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:23:25;14.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:26:01;14.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:28:35;14.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:31:06;14.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:33:40;14.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:36:41;14.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:39:15;14.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:41:50;14.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:44:19;14.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:46:50;14.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:49:20;14.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:51:50;14.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:54:23;14.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:56:53;14.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T11:59:27;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:02:03;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:05:02;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:10:37;10.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:13:09;10.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:15:43;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:18:38;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:21:15;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:23:51;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:26:22;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:28:56;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:31:50;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:37:31;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:40:15;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:42:44;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:45:26;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:48:08;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:50:47;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:53:38;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:56:12;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T12:58:44;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:01:18;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:03:51;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:06:22;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:09:03;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:11:37;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:14:14;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:16:43;10.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:19:16;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:21:45;10.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:24:12;10.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:26:43;10.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:29:23;10.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:31:55;10.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:34:26;10.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:36:57;11.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:39:26;11.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:41:55;11.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:44:27;11.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:47:04;11.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:49:32;11.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:52:03;11.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:54:32;11.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:57:04;11.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T13:59:39;11.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:02:17;11.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:04:45;11.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:07:43;12.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:10:36;12.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:13:04;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:15:48;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:18:39;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:21:07;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:23:36;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:26:05;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:28:36;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:31:09;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:33:58;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:36:29;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:39:06;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:41:39;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:44:06;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:46:41;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:49:21;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:51:56;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:54:33;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:57:01;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T14:59:35;12.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:02:15;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:05:20;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:08:11;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:10:40;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:13:33;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:16:04;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:18:32;12.10;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:21:00;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:23:38;12.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:26:11;12.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:28:38;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:31:05;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:33:37;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:36:13;13.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:38:44;12.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:41:12;12.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:43:43;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:46:21;12.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:48:48;12.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:51:17;12.80;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:53:45;13.20;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:56:19;13.30;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T15:58:51;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:01:22;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:03:52;13.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:06:26;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:08:57;13.40;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:11:25;13.50;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:13:53;13.60;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:16:26;13.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:18:53;13.70;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:21:25;13.90;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:23:54;14.00;99.90
14995;DHT22;7593;49.006;8.372;2023-03-24T16:26:22;14.20;99.90