sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-02-14T00:02:11;45.5;;;26.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:05:31;45.5;;;26.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:08:51;45.5;;;26.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:12:11;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:15:31;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:18:51;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:22:11;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:25:32;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:28:51;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:32:11;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:35:31;56.1;;;29.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:38:51;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:42:11;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:45:31;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:48:51;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:52:11;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:55:31;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T00:58:51;70.6;;;33.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:02:11;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:05:31;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:08:51;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:12:11;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:15:31;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:18:51;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:22:11;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:25:31;63.8;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:28:51;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:32:11;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:35:31;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:38:52;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:42:11;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:45:31;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:48:52;55.4;;;30.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:52:12;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:55:32;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T01:58:52;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:02:11;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:05:31;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:08:53;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:12:11;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:15:32;54.6;;;31.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:18:55;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:22:19;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:25:36;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:28:57;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:32:17;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:35:34;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:38:54;50.8;;;30.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:42:23;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:45:33;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:48:53;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:52:12;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:55:35;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T02:58:52;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:02:12;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:05:31;53.5;;;29.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:08:51;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:12:11;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:15:35;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:18:57;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:22:13;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:25:35;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:28:52;54.8;;;29.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:32:12;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:35:33;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:38:52;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:42:11;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:45:34;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:48:51;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:52:11;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:55:32;50.2;;;28.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T03:58:52;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:02:12;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:05:31;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:08:51;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:12:12;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:15:31;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:18:51;48.8;;;28;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:22:11;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:25:31;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:28:51;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:32:13;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:35:31;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:38:51;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:42:11;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:45:31;48.4;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:48:51;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:52:11;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:55:31;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T04:58:51;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:02:11;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:05:31;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:08:51;50.3;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:12:11;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:15:31;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:18:51;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:22:11;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:25:31;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:28:51;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:32:11;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:35:31;47.5;;;28.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:38:51;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:42:11;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:45:31;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:48:51;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:52:11;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:55:31;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T05:58:51;50.4;;;28.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:02:11;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:05:31;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:08:51;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:12:11;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:15:31;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:18:51;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:22:11;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:25:31;44.1;;;26.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:28:51;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:32:11;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:35:31;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:38:51;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:42:11;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:45:31;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:48:51;47.8;;;26.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:52:11;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:55:31;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T06:58:51;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:02:11;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:05:31;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:08:51;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:12:11;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:15:31;47.5;;;26.2;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:18:51;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:22:11;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:25:31;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:28:51;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:32:11;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:35:31;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:38:51;44.5;;;25.7;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:42:11;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:45:31;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:48:51;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:52:11;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:55:31;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T07:58:51;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:02:11;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:05:31;51.9;;;28.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:08:51;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:12:11;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:15:32;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:18:51;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:22:11;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:25:31;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:28:51;44.8;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:32:11;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:35:31;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:38:51;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:42:11;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:45:31;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:48:51;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:52:11;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:55:32;47.4;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T08:58:51;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:02:11;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:05:31;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:08:51;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:12:11;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:15:31;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:18:52;43.7;;;25.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:22:11;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:25:31;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:28:51;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:32:11;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:35:31;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:38:51;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:42:19;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:45:31;46.8;;;24.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:48:51;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:52:12;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:55:33;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T09:58:52;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:02:17;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:05:33;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:08:54;47.4;;;24.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:12:13;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:15:32;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:18:53;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:22:12;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:25:33;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:28:51;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:32:12;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:35:34;41.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:38:54;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:42:14;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:45:33;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:48:53;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:52:14;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:55:35;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T10:58:51;59.3;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:02:12;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:05:32;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:08:51;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:12:11;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:15:32;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:18:51;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:22:11;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:25:31;45.2;;;26.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:28:53;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:32:13;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:35:31;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:38:55;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:42:11;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:45:32;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:48:53;41.1;;;26.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:52:13;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:55:32;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T11:58:53;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:02:13;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:05:32;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:08:52;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:12:15;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:15:32;44.7;;;27.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:18:52;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:22:12;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:25:34;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:28:54;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:32:13;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:35:35;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:38:52;49.5;;;27.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:42:15;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:45:37;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:48:55;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:52:17;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:55:35;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T12:58:53;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:02:35;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:05:34;44.3;;;31;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:08:57;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:12:14;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:15:33;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:18:52;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:22:12;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:25:33;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:28:54;50.3;;;32.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:32:13;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:35:31;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:38:52;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:42:11;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:48:59;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:52:11;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:55:33;48.2;;;33.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T13:58:52;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:02:44;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:06:04;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:08:52;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:12:34;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:15:31;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:18:52;39.2;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:22:12;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:25:32;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:28:51;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:32:15;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:35:31;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:38:52;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:42:12;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:45:31;40;;;29.8;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:48:52;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:52:16;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:55:32;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T14:58:52;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:02:19;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:05:33;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:08:51;41.4;;;31.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:12:11;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:15:31;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:18:52;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:22:16;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:25:32;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:28:54;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:32:11;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:35:32;43.1;;;31.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:38:52;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:42:18;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:45:31;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:48:51;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:52:12;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:55:32;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T15:58:55;41.9;;;30.5;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:02:19;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:05:32;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:08:53;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:12:29;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:15:32;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:18:52;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:22:23;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:25:32;48.8;;;32.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:28:51;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:32:12;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:35:32;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:38:52;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:42:12;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:45:31;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:48:51;44.4;;;28.4;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:52:12;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:55:31;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T16:58:51;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:02:11;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:05:32;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:08:52;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:12:13;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:15:31;55.5;;;33.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:18:52;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:22:12;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:25:32;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:28:51;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:32:12;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:35:32;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:38:52;61.3;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:42:12;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:45:32;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:48:52;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:52:12;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:55:34;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T17:58:52;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:02:12;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:05:34;62.8;;;34.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:08:52;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:12:12;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:15:32;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:18:52;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:22:12;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:25:32;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:28:52;65.4;;;37.3;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:32:12;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:35:33;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:38:52;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:42:12;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:45:33;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:48:52;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:52:12;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:55:32;60.6;;;35.9;;
74457;SDS011;62896;51.032;3.712;2023-02-14T18:58:53;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:02:12;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:05:32;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:08:52;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:12:12;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:15:32;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:18:52;64.4;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:22:12;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:25:32;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:28:53;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:32:12;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:35:32;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:38:52;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:42:12;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:45:32;66.1;;;36.1;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:48:52;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:52:12;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:55:32;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T19:58:52;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T20:02:12;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T20:05:32;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T20:08:52;60.9;;;35.6;;
74457;SDS011;62896;51.032;3.712;2023-02-14T20:12:12;71.7;;;40.7;;