sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-04-06T00:00:58;101444.0;;;9.02;53.38
32452;BME280;45528;52.102;5.242;2023-04-06T00:04:11;101443.0;;;9.06;53.49
32452;BME280;45528;52.102;5.242;2023-04-06T00:05:48;101444.0;;;9.11;53.51
32452;BME280;45528;52.102;5.242;2023-04-06T00:07:24;101443.0;;;9.07;53.43
32452;BME280;45528;52.102;5.242;2023-04-06T00:09:01;101439.0;;;9.09;52.95
32452;BME280;45528;52.102;5.242;2023-04-06T00:12:13;101436.0;;;9.14;52.9
32452;BME280;45528;52.102;5.242;2023-04-06T00:13:49;101434.0;;;9.16;52.41
32452;BME280;45528;52.102;5.242;2023-04-06T00:15:25;101432.0;;;9.15;52.59
32452;BME280;45528;52.102;5.242;2023-04-06T00:18:39;101428.0;;;9.18;52.5
32452;BME280;45528;52.102;5.242;2023-04-06T00:20:15;101430.0;;;9.22;52.49
32452;BME280;45528;52.102;5.242;2023-04-06T00:21:52;101430.0;;;9.23;51.37
32452;BME280;45528;52.102;5.242;2023-04-06T00:25:05;101426.0;;;9.26;51.58
32452;BME280;45528;52.102;5.242;2023-04-06T00:26:41;101424.0;;;9.3;51.26
32452;BME280;45528;52.102;5.242;2023-04-06T00:28:17;101425.0;;;9.38;50.85
32452;BME280;45528;52.102;5.242;2023-04-06T00:29:53;101421.0;;;9.36;51.08
32452;BME280;45528;52.102;5.242;2023-04-06T00:33:06;101421.0;;;9.38;50.79
32452;BME280;45528;52.102;5.242;2023-04-06T00:34:42;101421.0;;;9.39;50.57
32452;BME280;45528;52.102;5.242;2023-04-06T00:36:18;101414.0;;;9.39;50.59
32452;BME280;45528;52.102;5.242;2023-04-06T00:39:30;101411.0;;;9.35;50.72
32452;BME280;45528;52.102;5.242;2023-04-06T00:41:06;101411.0;;;9.38;50.58
32452;BME280;45528;52.102;5.242;2023-04-06T00:42:43;101413.0;;;9.38;50.8
32452;BME280;45528;52.102;5.242;2023-04-06T00:45:56;101406.0;;;9.39;50.16
32452;BME280;45528;52.102;5.242;2023-04-06T00:47:33;101403.0;;;9.42;50.87
32452;BME280;45528;52.102;5.242;2023-04-06T00:49:09;101401.0;;;9.48;50.36
32452;BME280;45528;52.102;5.242;2023-04-06T00:50:45;101399.0;;;9.48;49.4
32452;BME280;45528;52.102;5.242;2023-04-06T00:53:58;101394.0;;;9.48;49.97
32452;BME280;45528;52.102;5.242;2023-04-06T00:55:35;101391.0;;;9.5;49.36
32452;BME280;45528;52.102;5.242;2023-04-06T00:57:11;101392.0;;;9.49;50.44
32452;BME280;45528;52.102;5.242;2023-04-06T01:00:24;101392.0;;;9.51;50.34
32452;BME280;45528;52.102;5.242;2023-04-06T01:02:00;101394.0;;;9.53;49.45
32452;BME280;45528;52.102;5.242;2023-04-06T01:03:36;101388.0;;;9.64;49.1
32452;BME280;45528;52.102;5.242;2023-04-06T01:06:49;101381.0;;;9.64;48.89
32452;BME280;45528;52.102;5.242;2023-04-06T01:08:25;101377.0;;;9.57;49.75
32452;BME280;45528;52.102;5.242;2023-04-06T01:10:03;101376.0;;;9.66;48.79
32452;BME280;45528;52.102;5.242;2023-04-06T01:11:40;101367.0;;;9.67;49.59
32452;BME280;45528;52.102;5.242;2023-04-06T01:14:52;101369.0;;;9.71;49.85
32452;BME280;45528;52.102;5.242;2023-04-06T01:16:28;101368.0;;;9.75;48.76
32452;BME280;45528;52.102;5.242;2023-04-06T01:18:04;101368.0;;;9.74;48.83
32452;BME280;45528;52.102;5.242;2023-04-06T01:21:17;101364.0;;;9.76;47.87
32452;BME280;45528;52.102;5.242;2023-04-06T01:22:53;101365.0;;;9.76;48.64
32452;BME280;45528;52.102;5.242;2023-04-06T01:24:29;101361.0;;;9.76;49.01
32452;BME280;45528;52.102;5.242;2023-04-06T01:27:41;101363.0;;;9.78;48.6
32452;BME280;45528;52.102;5.242;2023-04-06T01:29:17;101361.0;;;9.77;49.77
32452;BME280;45528;52.102;5.242;2023-04-06T01:30:53;101358.0;;;9.83;49.08
32452;BME280;45528;52.102;5.242;2023-04-06T01:34:06;101351.0;;;9.84;48.05
32452;BME280;45528;52.102;5.242;2023-04-06T01:35:42;101347.0;;;9.88;49.13
32452;BME280;45528;52.102;5.242;2023-04-06T01:37:18;101348.0;;;9.88;48.5
32452;BME280;45528;52.102;5.242;2023-04-06T01:38:54;101344.0;;;9.92;48.86
32452;BME280;45528;52.102;5.242;2023-04-06T01:42:06;101341.0;;;9.98;47.83
32452;BME280;45528;52.102;5.242;2023-04-06T01:43:43;101342.0;;;10.02;47.45
32452;BME280;45528;52.102;5.242;2023-04-06T01:45:19;101335.0;;;10.06;47.41
32452;BME280;45528;52.102;5.242;2023-04-06T01:48:31;101336.0;;;10.11;46.65
32452;BME280;45528;52.102;5.242;2023-04-06T01:50:07;101335.0;;;10.11;49.23
32452;BME280;45528;52.102;5.242;2023-04-06T01:51:43;101332.0;;;10.14;48.23
32452;BME280;45528;52.102;5.242;2023-04-06T01:54:56;101332.0;;;10.13;46.87
32452;BME280;45528;52.102;5.242;2023-04-06T01:56:32;101333.0;;;10.19;46.73
32452;BME280;45528;52.102;5.242;2023-04-06T01:58:08;101327.0;;;10.19;46.08
32452;BME280;45528;52.102;5.242;2023-04-06T02:01:20;101326.0;;;10.22;46.33
32452;BME280;45528;52.102;5.242;2023-04-06T02:02:56;101327.0;;;10.23;46.32
32452;BME280;45528;52.102;5.242;2023-04-06T02:04:32;101319.0;;;10.28;46.94
32452;BME280;45528;52.102;5.242;2023-04-06T02:06:09;101320.0;;;10.36;46.32
32452;BME280;45528;52.102;5.242;2023-04-06T02:09:21;101316.0;;;10.45;45.08
32452;BME280;45528;52.102;5.242;2023-04-06T02:10:57;101312.0;;;10.47;45.22
32452;BME280;45528;52.102;5.242;2023-04-06T02:12:33;101307.0;;;10.48;45.45
32452;BME280;45528;52.102;5.242;2023-04-06T02:15:45;101305.0;;;10.49;45.65
32452;BME280;45528;52.102;5.242;2023-04-06T02:17:21;101307.0;;;10.51;45.32
32452;BME280;45528;52.102;5.242;2023-04-06T02:18:58;101305.0;;;10.47;46.12
32452;BME280;45528;52.102;5.242;2023-04-06T02:22:10;101300.0;;;10.59;44.76
32452;BME280;45528;52.102;5.242;2023-04-06T02:23:46;101303.0;;;10.64;44.43
32452;BME280;45528;52.102;5.242;2023-04-06T02:25:22;101299.0;;;10.7;44.43
32452;BME280;45528;52.102;5.242;2023-04-06T02:26:58;101295.0;;;10.73;44.43
32452;BME280;45528;52.102;5.242;2023-04-06T02:30:12;101292.0;;;10.74;44.18
32452;BME280;45528;52.102;5.242;2023-04-06T02:31:48;101293.0;;;10.75;44.21
32452;BME280;45528;52.102;5.242;2023-04-06T02:33:24;101290.0;;;10.81;44.12
32452;BME280;45528;52.102;5.242;2023-04-06T02:36:37;101292.0;;;10.89;43.46
32452;BME280;45528;52.102;5.242;2023-04-06T02:38:13;101286.0;;;10.89;42.89
32452;BME280;45528;52.102;5.242;2023-04-06T02:39:50;101286.0;;;10.81;43.98
32452;BME280;45528;52.102;5.242;2023-04-06T02:43:02;101282.0;;;10.89;43.32
32452;BME280;45528;52.102;5.242;2023-04-06T02:44:38;101280.0;;;10.92;43.96
32452;BME280;45528;52.102;5.242;2023-04-06T02:46:14;101275.0;;;10.95;43.29
32452;BME280;45528;52.102;5.242;2023-04-06T02:49:27;101270.0;;;10.97;43.52
32452;BME280;45528;52.102;5.242;2023-04-06T02:51:03;101270.0;;;10.92;43.52
32452;BME280;45528;52.102;5.242;2023-04-06T02:52:39;101263.0;;;10.95;43.69
32452;BME280;45528;52.102;5.242;2023-04-06T02:54:15;101262.0;;;10.99;43.14
32452;BME280;45528;52.102;5.242;2023-04-06T02:57:27;101258.0;;;11.09;42.61
32452;BME280;45528;52.102;5.242;2023-04-06T02:59:03;101260.0;;;11.15;43.06
32452;BME280;45528;52.102;5.242;2023-04-06T03:00:39;101258.0;;;11.13;42.82
32452;BME280;45528;52.102;5.242;2023-04-06T03:03:52;101256.0;;;11.17;42.8
32452;BME280;45528;52.102;5.242;2023-04-06T03:05:28;101255.0;;;11.22;42.73
32452;BME280;45528;52.102;5.242;2023-04-06T03:07:04;101250.0;;;11.17;43.0
32452;BME280;45528;52.102;5.242;2023-04-06T03:10:16;101252.0;;;11.24;42.5
32452;BME280;45528;52.102;5.242;2023-04-06T03:11:52;101251.0;;;11.25;42.54
32452;BME280;45528;52.102;5.242;2023-04-06T03:13:28;101251.0;;;11.22;42.73
32452;BME280;45528;52.102;5.242;2023-04-06T03:16:42;101246.0;;;11.26;42.64
32452;BME280;45528;52.102;5.242;2023-04-06T03:18:21;101248.0;;;11.26;42.33
32452;BME280;45528;52.102;5.242;2023-04-06T03:19:57;101248.0;;;11.21;43.1
32452;BME280;45528;52.102;5.242;2023-04-06T03:21:33;101243.0;;;11.23;43.41
32452;BME280;45528;52.102;5.242;2023-04-06T03:24:46;101243.0;;;11.18;42.79
32452;BME280;45528;52.102;5.242;2023-04-06T03:26:22;101241.0;;;11.21;42.97
32452;BME280;45528;52.102;5.242;2023-04-06T03:27:58;101235.0;;;11.28;42.65
32452;BME280;45528;52.102;5.242;2023-04-06T03:31:10;101239.0;;;11.3;42.8
32452;BME280;45528;52.102;5.242;2023-04-06T03:32:46;101236.0;;;11.25;42.57
32452;BME280;45528;52.102;5.242;2023-04-06T03:34:22;101235.0;;;11.18;42.99
32452;BME280;45528;52.102;5.242;2023-04-06T03:37:35;101235.0;;;11.21;43.12
32452;BME280;45528;52.102;5.242;2023-04-06T03:39:11;101230.0;;;11.21;42.7
32452;BME280;45528;52.102;5.242;2023-04-06T03:40:48;101230.0;;;11.21;42.68
32452;BME280;45528;52.102;5.242;2023-04-06T03:42:24;101231.0;;;11.22;42.97
32452;BME280;45528;52.102;5.242;2023-04-06T03:45:37;101230.0;;;11.16;43.54
32452;BME280;45528;52.102;5.242;2023-04-06T03:47:13;101232.0;;;11.13;43.37
32452;BME280;45528;52.102;5.242;2023-04-06T03:48:49;101224.0;;;11.13;42.9
32452;BME280;45528;52.102;5.242;2023-04-06T03:52:01;101222.0;;;11.13;42.79
32452;BME280;45528;52.102;5.242;2023-04-06T03:53:37;101221.0;;;11.1;43.03
32452;BME280;45528;52.102;5.242;2023-04-06T03:55:13;101221.0;;;11.06;43.7
32452;BME280;45528;52.102;5.242;2023-04-06T03:58:25;101223.0;;;11.08;43.42
32452;BME280;45528;52.102;5.242;2023-04-06T04:00:01;101220.0;;;11.01;44.26
32452;BME280;45528;52.102;5.242;2023-04-06T04:01:37;101222.0;;;11.04;43.38
32452;BME280;45528;52.102;5.242;2023-04-06T04:03:13;101218.0;;;11.0;44.37
32452;BME280;45528;52.102;5.242;2023-04-06T04:06:25;101216.0;;;11.01;43.52
32452;BME280;45528;52.102;5.242;2023-04-06T04:08:01;101219.0;;;10.96;43.62
32452;BME280;45528;52.102;5.242;2023-04-06T04:09:38;101215.0;;;10.96;44.21
32452;BME280;45528;52.102;5.242;2023-04-06T04:12:50;101218.0;;;10.95;43.8
32452;BME280;45528;52.102;5.242;2023-04-06T04:14:26;101217.0;;;10.99;44.1
32452;BME280;45528;52.102;5.242;2023-04-06T04:16:02;101217.0;;;10.99;43.47
32452;BME280;45528;52.102;5.242;2023-04-06T04:19:15;101221.0;;;10.92;44.7
32452;BME280;45528;52.102;5.242;2023-04-06T04:20:51;101220.0;;;10.91;44.5
32452;BME280;45528;52.102;5.242;2023-04-06T04:22:27;101214.0;;;10.88;44.28
32452;BME280;45528;52.102;5.242;2023-04-06T04:25:41;101212.0;;;10.84;45.09
32452;BME280;45528;52.102;5.242;2023-04-06T04:32:14;101217.0;;;10.89;45.27
32452;BME280;45528;52.102;5.242;2023-04-06T04:33:51;101213.0;;;10.87;44.54
32452;BME280;45528;52.102;5.242;2023-04-06T04:35:27;101213.0;;;10.89;44.63
32452;BME280;45528;52.102;5.242;2023-04-06T04:37:03;101213.0;;;10.89;44.12
32452;BME280;45528;52.102;5.242;2023-04-06T04:40:16;101213.0;;;10.89;44.45
32452;BME280;45528;52.102;5.242;2023-04-06T04:41:52;101213.0;;;10.87;44.38
32452;BME280;45528;52.102;5.242;2023-04-06T04:43:29;101214.0;;;10.91;44.74
32452;BME280;45528;52.102;5.242;2023-04-06T04:45:05;101212.0;;;10.98;44.35
32452;BME280;45528;52.102;5.242;2023-04-06T04:48:18;101213.0;;;10.98;44.33
32452;BME280;45528;52.102;5.242;2023-04-06T04:49:54;101210.0;;;10.89;44.7
32452;BME280;45528;52.102;5.242;2023-04-06T04:51:30;101208.0;;;10.84;45.54
32452;BME280;45528;52.102;5.242;2023-04-06T04:54:43;101205.0;;;10.83;45.77
32452;BME280;45528;52.102;5.242;2023-04-06T04:56:19;101206.0;;;10.87;44.64
32452;BME280;45528;52.102;5.242;2023-04-06T04:57:55;101206.0;;;10.89;45.2
32452;BME280;45528;52.102;5.242;2023-04-06T05:01:11;101202.0;;;10.9;44.54
32452;BME280;45528;52.102;5.242;2023-04-06T05:02:47;101202.0;;;11.01;44.95
32452;BME280;45528;52.102;5.242;2023-04-06T05:04:24;101194.0;;;11.01;44.57
32452;BME280;45528;52.102;5.242;2023-04-06T05:05:59;101198.0;;;11.02;45.25
32452;BME280;45528;52.102;5.242;2023-04-06T05:09:13;101199.0;;;11.07;44.66
32452;BME280;45528;52.102;5.242;2023-04-06T05:10:49;101194.0;;;11.12;44.74
32452;BME280;45528;52.102;5.242;2023-04-06T05:12:26;101193.0;;;11.08;45.04
32452;BME280;45528;52.102;5.242;2023-04-06T05:17:15;101196.0;;;11.15;43.88
32452;BME280;45528;52.102;5.242;2023-04-06T05:18:52;101196.0;;;11.19;44.02
32452;BME280;45528;52.102;5.242;2023-04-06T05:22:05;101193.0;;;11.18;43.73
32452;BME280;45528;52.102;5.242;2023-04-06T05:23:41;101196.0;;;11.3;43.67
32452;BME280;45528;52.102;5.242;2023-04-06T05:25:19;101195.0;;;11.35;43.98
32452;BME280;45528;52.102;5.242;2023-04-06T05:26:55;101194.0;;;11.39;44.44
32452;BME280;45528;52.102;5.242;2023-04-06T05:30:08;101197.0;;;11.33;44.13
32452;BME280;45528;52.102;5.242;2023-04-06T05:31:45;101194.0;;;11.42;44.21
32452;BME280;45528;52.102;5.242;2023-04-06T05:33:22;101192.0;;;11.43;44.17
32452;BME280;45528;52.102;5.242;2023-04-06T05:36:36;101196.0;;;11.48;44.36
32452;BME280;45528;52.102;5.242;2023-04-06T05:38:12;101192.0;;;11.54;43.97
32452;BME280;45528;52.102;5.242;2023-04-06T05:39:48;101188.0;;;11.54;43.91
32452;BME280;45528;52.102;5.242;2023-04-06T05:43:01;101188.0;;;11.5;44.52
32452;BME280;45528;52.102;5.242;2023-04-06T05:44:38;101190.0;;;11.51;44.07
32452;BME280;45528;52.102;5.242;2023-04-06T05:46:14;101192.0;;;11.51;43.87
32452;BME280;45528;52.102;5.242;2023-04-06T05:49:27;101192.0;;;11.53;44.74
32452;BME280;45528;52.102;5.242;2023-04-06T05:51:03;101190.0;;;11.51;44.48
32452;BME280;45528;52.102;5.242;2023-04-06T05:52:40;101193.0;;;11.57;44.2
32452;BME280;45528;52.102;5.242;2023-04-06T05:54:17;101194.0;;;11.53;43.78
32452;BME280;45528;52.102;5.242;2023-04-06T05:57:29;101190.0;;;11.62;43.97
32452;BME280;45528;52.102;5.242;2023-04-06T05:59:06;101195.0;;;11.66;43.83
32452;BME280;45528;52.102;5.242;2023-04-06T06:00:43;101195.0;;;11.78;43.78
32452;BME280;45528;52.102;5.242;2023-04-06T06:03:57;101199.0;;;11.8;44.13
32452;BME280;45528;52.102;5.242;2023-04-06T06:05:33;101192.0;;;11.69;44.19
32452;BME280;45528;52.102;5.242;2023-04-06T06:07:10;101193.0;;;11.79;44.04
32452;BME280;45528;52.102;5.242;2023-04-06T06:08:46;101197.0;;;11.87;43.61
32452;BME280;45528;52.102;5.242;2023-04-06T06:11:59;101196.0;;;11.91;43.68
32452;BME280;45528;52.102;5.242;2023-04-06T06:13:36;101198.0;;;12.07;43.35
32452;BME280;45528;52.102;5.242;2023-04-06T06:15:12;101194.0;;;12.04;44.06
32452;BME280;45528;52.102;5.242;2023-04-06T06:18:24;101192.0;;;12.04;43.95
32452;BME280;45528;52.102;5.242;2023-04-06T06:20:00;101193.0;;;12.06;43.7
32452;BME280;45528;52.102;5.242;2023-04-06T06:21:36;101191.0;;;12.23;43.53
32452;BME280;45528;52.102;5.242;2023-04-06T06:24:50;101191.0;;;12.3;43.66
32452;BME280;45528;52.102;5.242;2023-04-06T06:26:26;101189.0;;;12.33;43.09
32452;BME280;45528;52.102;5.242;2023-04-06T06:28:02;101190.0;;;12.52;43.22
32452;BME280;45528;52.102;5.242;2023-04-06T06:31:14;101187.0;;;12.66;42.92
32452;BME280;45528;52.102;5.242;2023-04-06T06:32:51;101191.0;;;12.77;42.54
32452;BME280;45528;52.102;5.242;2023-04-06T06:34:27;101189.0;;;12.66;42.85
32452;BME280;45528;52.102;5.242;2023-04-06T06:36:04;101191.0;;;12.74;42.29
32452;BME280;45528;52.102;5.242;2023-04-06T06:39:16;101193.0;;;12.82;42.56
32452;BME280;45528;52.102;5.242;2023-04-06T06:40:52;101195.0;;;12.91;42.46
32452;BME280;45528;52.102;5.242;2023-04-06T06:42:28;101200.0;;;12.91;42.49
32452;BME280;45528;52.102;5.242;2023-04-06T06:45:41;101198.0;;;12.89;42.49
32452;BME280;45528;52.102;5.242;2023-04-06T06:47:18;101197.0;;;12.68;42.12
32452;BME280;45528;52.102;5.242;2023-04-06T06:48:54;101193.0;;;12.84;43.05
32452;BME280;45528;52.102;5.242;2023-04-06T06:52:06;101196.0;;;12.88;42.35
32452;BME280;45528;52.102;5.242;2023-04-06T06:53:42;101194.0;;;12.9;42.41
32452;BME280;45528;52.102;5.242;2023-04-06T06:55:18;101196.0;;;12.93;42.44
32452;BME280;45528;52.102;5.242;2023-04-06T06:56:54;101190.0;;;12.83;42.52
32452;BME280;45528;52.102;5.242;2023-04-06T07:00:08;101187.0;;;12.9;42.93
32452;BME280;45528;52.102;5.242;2023-04-06T07:01:45;101186.0;;;12.87;42.79
32452;BME280;45528;52.102;5.242;2023-04-06T07:03:21;101184.0;;;12.88;42.53
32452;BME280;45528;52.102;5.242;2023-04-06T07:06:34;101181.0;;;12.91;42.64
32452;BME280;45528;52.102;5.242;2023-04-06T07:08:11;101178.0;;;12.82;43.2
32452;BME280;45528;52.102;5.242;2023-04-06T07:09:47;101180.0;;;12.91;42.85
32452;BME280;45528;52.102;5.242;2023-04-06T07:13:00;101172.0;;;12.85;42.81
32452;BME280;45528;52.102;5.242;2023-04-06T07:14:36;101169.0;;;12.92;43.13
32452;BME280;45528;52.102;5.242;2023-04-06T07:16:12;101169.0;;;12.98;43.02
32452;BME280;45528;52.102;5.242;2023-04-06T07:17:48;101167.0;;;13.01;42.48
32452;BME280;45528;52.102;5.242;2023-04-06T07:21:00;101165.0;;;13.01;43.52
32452;BME280;45528;52.102;5.242;2023-04-06T07:22:37;101167.0;;;13.13;43.16
32452;BME280;45528;52.102;5.242;2023-04-06T07:24:14;101168.0;;;13.17;43.11
32452;BME280;45528;52.102;5.242;2023-04-06T07:27:26;101161.0;;;13.13;42.78
32452;BME280;45528;52.102;5.242;2023-04-06T07:29:02;101163.0;;;13.2;42.94
32452;BME280;45528;52.102;5.242;2023-04-06T07:30:39;101163.0;;;13.28;43.02
32452;BME280;45528;52.102;5.242;2023-04-06T07:33:52;101163.0;;;13.31;42.89
32452;BME280;45528;52.102;5.242;2023-04-06T07:35:28;101163.0;;;13.38;42.6
32452;BME280;45528;52.102;5.242;2023-04-06T07:37:04;101164.0;;;13.33;42.63
32452;BME280;45528;52.102;5.242;2023-04-06T07:40:16;101168.0;;;13.51;42.33
32452;BME280;45528;52.102;5.242;2023-04-06T07:41:53;101166.0;;;13.49;42.35
32452;BME280;45528;52.102;5.242;2023-04-06T07:43:28;101166.0;;;13.33;42.38
32452;BME280;45528;52.102;5.242;2023-04-06T07:45:05;101167.0;;;13.53;42.29
32452;BME280;45528;52.102;5.242;2023-04-06T07:48:18;101166.0;;;13.65;42.22
32452;BME280;45528;52.102;5.242;2023-04-06T07:49:54;101172.0;;;13.79;42.09
32452;BME280;45528;52.102;5.242;2023-04-06T07:51:30;101168.0;;;13.74;42.04
32452;BME280;45528;52.102;5.242;2023-04-06T07:54:44;101171.0;;;13.76;41.49
32452;BME280;45528;52.102;5.242;2023-04-06T07:56:20;101170.0;;;13.87;41.86
32452;BME280;45528;52.102;5.242;2023-04-06T07:57:56;101172.0;;;13.94;42.18
32452;BME280;45528;52.102;5.242;2023-04-06T08:01:09;101167.0;;;13.89;42.06
32452;BME280;45528;52.102;5.242;2023-04-06T08:02:45;101172.0;;;14.01;41.88
32452;BME280;45528;52.102;5.242;2023-04-06T08:04:21;101171.0;;;14.1;41.97
32452;BME280;45528;52.102;5.242;2023-04-06T08:05:57;101173.0;;;13.97;41.95
32452;BME280;45528;52.102;5.242;2023-04-06T08:09:09;101172.0;;;14.15;41.58
32452;BME280;45528;52.102;5.242;2023-04-06T08:10:46;101171.0;;;14.19;41.41
32452;BME280;45528;52.102;5.242;2023-04-06T08:12:21;101164.0;;;14.02;41.56
32452;BME280;45528;52.102;5.242;2023-04-06T08:15:33;101163.0;;;14.19;41.73
32452;BME280;45528;52.102;5.242;2023-04-06T08:17:09;101162.0;;;14.34;41.4
32452;BME280;45528;52.102;5.242;2023-04-06T08:18:45;101162.0;;;14.28;41.63
32452;BME280;45528;52.102;5.242;2023-04-06T08:21:58;101163.0;;;14.48;41.54
32452;BME280;45528;52.102;5.242;2023-04-06T08:23:34;101168.0;;;14.68;41.29
32452;BME280;45528;52.102;5.242;2023-04-06T08:25:10;101172.0;;;14.74;41.1
32452;BME280;45528;52.102;5.242;2023-04-06T08:28:21;101165.0;;;14.85;41.09
32452;BME280;45528;52.102;5.242;2023-04-06T08:29:57;101164.0;;;14.97;40.76
32452;BME280;45528;52.102;5.242;2023-04-06T08:31:34;101160.0;;;14.89;40.81
32452;BME280;45528;52.102;5.242;2023-04-06T08:33:10;101159.0;;;14.95;40.89
32452;BME280;45528;52.102;5.242;2023-04-06T08:36:22;101160.0;;;15.0;41.48
32452;BME280;45528;52.102;5.242;2023-04-06T08:37:58;101169.0;;;15.28;40.89
32452;BME280;45528;52.102;5.242;2023-04-06T08:39:34;101170.0;;;15.27;40.44
32452;BME280;45528;52.102;5.242;2023-04-06T08:42:50;101167.0;;;15.25;41.13
32452;BME280;45528;52.102;5.242;2023-04-06T08:44:31;101169.0;;;15.22;41.15
32452;BME280;45528;52.102;5.242;2023-04-06T08:46:08;101168.0;;;15.18;40.79
32452;BME280;45528;52.102;5.242;2023-04-06T08:49:22;101166.0;;;14.76;41.71
32452;BME280;45528;52.102;5.242;2023-04-06T08:50:58;101162.0;;;14.95;41.69
32452;BME280;45528;52.102;5.242;2023-04-06T08:52:34;101163.0;;;14.97;42.24
32452;BME280;45528;52.102;5.242;2023-04-06T08:54:13;101160.0;;;15.17;41.65
32452;BME280;45528;52.102;5.242;2023-04-06T08:57:26;101165.0;;;15.19;41.87
32452;BME280;45528;52.102;5.242;2023-04-06T08:59:03;101172.0;;;15.41;42.14
32452;BME280;45528;52.102;5.242;2023-04-06T09:00:40;101165.0;;;15.41;41.43
32452;BME280;45528;52.102;5.242;2023-04-06T09:03:56;101166.0;;;15.64;41.2
32452;BME280;45528;52.102;5.242;2023-04-06T09:05:34;101172.0;;;15.73;41.48
32452;BME280;45528;52.102;5.242;2023-04-06T09:07:10;101175.0;;;15.56;41.65
32452;BME280;45528;52.102;5.242;2023-04-06T09:08:47;101173.0;;;15.49;41.46
32452;BME280;45528;52.102;5.242;2023-04-06T09:11:59;101175.0;;;15.67;41.04
32452;BME280;45528;52.102;5.242;2023-04-06T09:13:45;101180.0;;;15.63;41.36
32452;BME280;45528;52.102;5.242;2023-04-06T09:15:21;101171.0;;;15.23;42.34
32452;BME280;45528;52.102;5.242;2023-04-06T09:18:34;101175.0;;;15.17;42.99
32452;BME280;45528;52.102;5.242;2023-04-06T09:20:11;101181.0;;;15.11;43.11
32452;BME280;45528;52.102;5.242;2023-04-06T09:21:47;101178.0;;;14.86;43.53
32452;BME280;45528;52.102;5.242;2023-04-06T09:23:23;101172.0;;;14.91;44.38
32452;BME280;45528;52.102;5.242;2023-04-06T09:26:50;101180.0;;;15.14;44.18
32452;BME280;45528;52.102;5.242;2023-04-06T09:28:26;101180.0;;;15.08;43.56
32452;BME280;45528;52.102;5.242;2023-04-06T09:30:04;101176.0;;;14.96;44.44
32452;BME280;45528;52.102;5.242;2023-04-06T09:33:22;101178.0;;;15.08;45.09
32452;BME280;45528;52.102;5.242;2023-04-06T09:35:06;101176.0;;;15.2;45.17
32452;BME280;45528;52.102;5.242;2023-04-06T09:36:43;101180.0;;;15.44;45.6
32452;BME280;45528;52.102;5.242;2023-04-06T09:38:19;101183.0;;;15.29;46.3
32452;BME280;45528;52.102;5.242;2023-04-06T09:41:40;101177.0;;;15.12;46.34
32452;BME280;45528;52.102;5.242;2023-04-06T09:43:23;101176.0;;;15.3;46.26
32452;BME280;45528;52.102;5.242;2023-04-06T09:45:00;101182.0;;;15.29;46.3
32452;BME280;45528;52.102;5.242;2023-04-06T09:46:37;101178.0;;;15.36;47.01
32452;BME280;45528;52.102;5.242;2023-04-06T09:49:56;101180.0;;;15.06;47.03
32452;BME280;45528;52.102;5.242;2023-04-06T09:51:39;101174.0;;;15.31;47.1
32452;BME280;45528;52.102;5.242;2023-04-06T09:53:17;101172.0;;;15.52;46.43
32452;BME280;45528;52.102;5.242;2023-04-06T09:54:56;101172.0;;;15.55;45.87
32452;BME280;45528;52.102;5.242;2023-04-06T09:58:22;101175.0;;;15.56;46.27
32452;BME280;45528;52.102;5.242;2023-04-06T10:00:03;101169.0;;;15.77;46.41
32452;BME280;45528;52.102;5.242;2023-04-06T10:01:40;101175.0;;;15.68;46.13
32452;BME280;45528;52.102;5.242;2023-04-06T10:03:21;101173.0;;;15.76;45.4
32452;BME280;45528;52.102;5.242;2023-04-06T10:06:48;101173.0;;;15.96;45.48
32452;BME280;45528;52.102;5.242;2023-04-06T10:08:27;101174.0;;;15.76;45.16
32452;BME280;45528;52.102;5.242;2023-04-06T10:10:04;101178.0;;;15.84;45.17
32452;BME280;45528;52.102;5.242;2023-04-06T10:11:41;101181.0;;;16.02;45.96
32452;BME280;45528;52.102;5.242;2023-04-06T10:14:56;101177.0;;;16.02;46.42
32452;BME280;45528;52.102;5.242;2023-04-06T10:16:32;101174.0;;;16.2;47.71
32452;BME280;45528;52.102;5.242;2023-04-06T10:18:08;101176.0;;;16.03;48.34
32452;BME280;45528;52.102;5.242;2023-04-06T10:21:40;101180.0;;;16.13;48.37
32452;BME280;45528;52.102;5.242;2023-04-06T10:23:24;101171.0;;;15.87;48.81
32452;BME280;45528;52.102;5.242;2023-04-06T10:25:07;101174.0;;;15.78;50.53
32452;BME280;45528;52.102;5.242;2023-04-06T10:26:56;101164.0;;;15.1;50.85
32452;BME280;45528;52.102;5.242;2023-04-06T10:28:34;101176.0;;;15.11;51.58
32452;BME280;45528;52.102;5.242;2023-04-06T10:31:51;101175.0;;;15.13;52.22
32452;BME280;45528;52.102;5.242;2023-04-06T10:33:28;101168.0;;;15.33;52.72
32452;BME280;45528;52.102;5.242;2023-04-06T10:35:05;101165.0;;;15.37;52.87
32452;BME280;45528;52.102;5.242;2023-04-06T10:36:43;101167.0;;;15.02;53.35
32452;BME280;45528;52.102;5.242;2023-04-06T10:39:56;101174.0;;;15.16;54.0
32452;BME280;45528;52.102;5.242;2023-04-06T10:41:33;101168.0;;;14.9;54.28
32452;BME280;45528;52.102;5.242;2023-04-06T10:43:10;101174.0;;;14.69;55.18
32452;BME280;45528;52.102;5.242;2023-04-06T10:46:26;101166.0;;;14.72;55.34
32452;BME280;45528;52.102;5.242;2023-04-06T10:48:20;101163.0;;;14.59;55.7
32452;BME280;45528;52.102;5.242;2023-04-06T10:49:56;101158.0;;;14.55;56.51
32452;BME280;45528;52.102;5.242;2023-04-06T10:51:33;101161.0;;;14.55;56.25
32452;BME280;45528;52.102;5.242;2023-04-06T10:54:58;101155.0;;;14.46;56.9
32452;BME280;45528;52.102;5.242;2023-04-06T10:56:37;101155.0;;;14.41;57.46
32452;BME280;45528;52.102;5.242;2023-04-06T10:58:13;101147.0;;;14.23;58.04
32452;BME280;45528;52.102;5.242;2023-04-06T10:59:53;101142.0;;;14.32;58.26
32452;BME280;45528;52.102;5.242;2023-04-06T11:03:04;101145.0;;;14.36;57.93
32452;BME280;45528;52.102;5.242;2023-04-06T11:04:42;101143.0;;;14.56;57.6
32452;BME280;45528;52.102;5.242;2023-04-06T11:06:19;101140.0;;;14.35;57.94
32452;BME280;45528;52.102;5.242;2023-04-06T11:09:31;101147.0;;;14.26;58.48
32452;BME280;45528;52.102;5.242;2023-04-06T11:11:09;101143.0;;;14.2;58.9
32452;BME280;45528;52.102;5.242;2023-04-06T11:12:52;101139.0;;;14.24;58.87
32452;BME280;45528;52.102;5.242;2023-04-06T11:14:28;101139.0;;;14.31;59.21