sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5980;DHT22;3016;50.308;8.258;2023-04-09T00:02:10;7.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:05:12;7.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:08:13;7.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:11:15;7.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:14:16;7.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:17:18;7.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:20:22;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:23:24;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:26:26;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:29:29;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:32:30;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:35:33;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:38:34;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:41:36;6.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:44:38;6.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:47:39;6.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:53:56;6.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T00:56:58;6.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:00:01;6.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:03:04;6.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:06:16;6.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:09:46;6.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:16:45;6.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:20:12;6.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:30:00;6.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:33:14;6.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:36:17;6.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:39:20;6.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:42:22;6.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:45:43;6.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:48:45;6.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:52:06;6.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:55:30;6.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T01:58:32;5.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:01:44;5.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:04:53;5.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:07:59;5.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:11:04;5.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:14:13;5.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:20:31;5.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:23:33;5.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:26:36;5.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:29:39;5.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:32:41;5.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:35:45;5.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:38:48;5.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:41:50;5.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:48:05;5.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:55:21;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T02:58:23;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:04:45;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:07:52;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:10:57;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:14:00;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:17:02;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:20:05;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:26:17;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:29:18;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:32:20;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:35:21;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:38:23;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:44:35;5.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:47:37;5.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:50:42;5.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:54:01;5.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T03:57:14;5.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:00:17;4.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:03:19;4.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:06:22;4.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:09:24;4.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:12:31;4.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:15:39;4.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:18:44;4.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:21:46;4.10;1.10
5980;DHT22;3016;50.308;8.258;2023-04-09T04:24:48;4.00;1.90
5980;DHT22;3016;50.308;8.258;2023-04-09T04:27:50;3.90;1.80
5980;DHT22;3016;50.308;8.258;2023-04-09T04:30:51;3.80;1.30
5980;DHT22;3016;50.308;8.258;2023-04-09T04:33:53;3.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:36:55;3.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T04:46:18;3.20;2.30
5980;DHT22;3016;50.308;8.258;2023-04-09T04:49:19;3.10;2.50
5980;DHT22;3016;50.308;8.258;2023-04-09T04:55:26;2.90;2.80
5980;DHT22;3016;50.308;8.258;2023-04-09T04:58:27;2.80;2.70
5980;DHT22;3016;50.308;8.258;2023-04-09T05:01:30;2.70;3.70
5980;DHT22;3016;50.308;8.258;2023-04-09T05:04:34;2.70;4.60
5980;DHT22;3016;50.308;8.258;2023-04-09T05:39:42;2.40;9.00
5980;DHT22;3016;50.308;8.258;2023-04-09T05:45:54;2.50;8.30
5980;DHT22;3016;50.308;8.258;2023-04-09T05:48:56;2.50;7.30
5980;DHT22;3016;50.308;8.258;2023-04-09T06:14:10;3.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:17:16;3.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:20:18;3.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:23:19;4.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:29:33;4.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:32:34;4.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:35:36;4.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:38:38;4.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:41:41;4.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:44:44;4.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:47:47;4.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:53:59;5.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T06:57:02;5.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:00:06;5.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:09:32;5.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:12:34;6.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:15:36;6.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:18:51;6.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:21:53;6.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:24:54;6.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:27:56;7.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:30:58;7.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:34:01;7.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:37:02;8.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:40:03;8.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:43:05;8.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:46:06;9.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:49:07;9.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:52:08;9.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:55:09;9.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T07:58:10;10.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:01:11;10.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:04:12;10.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:07:17;11.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:10:18;11.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:13:22;11.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:16:24;11.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:19:26;11.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:22:27;11.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:25:28;11.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T08:28:32;11.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:20:16;7.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:39:13;6.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:42:16;6.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:45:19;6.20;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:48:21;6.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:54:51;6.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T19:57:55;5.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:00:58;5.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:04:03;5.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:07:05;5.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:10:07;5.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:13:10;5.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:16:11;5.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:19:14;5.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:22:16;5.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:25:19;4.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:28:21;4.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:31:22;4.70;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:40:49;4.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:43:52;4.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T20:46:53;4.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T21:45:32;3.30;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T21:58:05;3.10;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T22:10:36;3.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T22:20:01;2.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T22:48:28;2.40;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:11:15;2.00;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:14:22;1.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:17:40;1.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:24:09;1.90;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:33:32;1.80;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:39:45;1.60;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:52:25;1.50;1.00
5980;DHT22;3016;50.308;8.258;2023-04-09T23:55:27;1.40;1.00
