sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:04:30;3.08;62.51
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:07:01;3.04;62.64
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:09:29;3.01;62.78
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:11:56;3.00;62.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:14:22;2.99;62.85
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:16:48;2.97;62.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:19:14;2.97;63.02
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:21:40;2.96;63.05
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:24:06;2.99;62.99
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:26:35;2.99;62.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:29:02;3.00;63.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:31:28;3.00;62.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:33:54;3.01;62.85
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:36:22;3.03;62.82
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:38:48;3.02;62.87
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:41:16;3.01;62.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:43:43;2.98;62.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:46:20;2.97;62.98
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:48:47;2.93;63.07
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:51:14;2.88;63.24
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:53:40;2.87;63.32
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:56:08;2.87;63.35
71523;HTU21D;59343;51.102;5.884;2023-03-02T00:58:37;2.85;63.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:01:07;2.84;63.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:03:37;2.84;63.47
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:06:04;2.82;63.54
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:08:31;2.78;63.63
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:10:57;2.73;63.73
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:13:27;2.69;63.85
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:16:01;2.68;63.97
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:18:27;2.65;64.01
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:21:04;2.69;64.04
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:23:31;2.70;64.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:25:57;2.71;63.97
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:28:23;2.71;63.91
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:30:49;2.68;63.98
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:33:15;2.68;64.01
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:35:44;2.69;63.97
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:38:10;2.66;64.08
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:40:36;2.61;64.12
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:43:02;2.60;64.24
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:45:49;2.62;64.17
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:48:30;2.59;64.26
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:51:00;2.59;64.34
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:53:30;2.60;64.39
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:56:00;2.57;64.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T01:58:31;2.57;64.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:00:59;2.52;64.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:03:28;2.51;64.53
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:06:05;2.49;64.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:08:34;2.43;64.64
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:11:02;2.40;64.71
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:13:28;2.36;64.86
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:15:55;2.32;64.99
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:18:21;2.31;65.06
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:20:49;2.27;65.16
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:28:41;2.26;65.36
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:31:21;2.27;65.47
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:34:21;2.27;65.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:36:55;2.26;65.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:39:28;2.23;65.64
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:41:59;2.21;65.78
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:44:29;2.19;65.85
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:46:56;2.15;65.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:49:35;2.14;65.86
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:52:05;2.14;65.89
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:54:33;2.12;65.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:57:02;2.09;65.82
71523;HTU21D;59343;51.102;5.884;2023-03-02T02:59:33;2.05;65.87
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:02:01;2.00;66.01
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:04:30;1.96;66.11
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:07:00;1.92;66.31
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:09:26;1.86;66.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:12:01;1.84;66.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:14:34;1.81;66.73
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:17:01;1.79;66.91
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:19:30;1.77;67.09
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:22:00;1.73;67.20
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:24:32;1.73;67.24
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:27:00;1.71;67.28
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:29:28;1.71;67.36
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:31:59;1.68;67.38
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:34:28;1.68;67.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:36:55;1.67;67.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:39:30;1.65;67.46
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:41:57;1.66;67.45
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:44:23;1.66;67.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:46:50;1.69;67.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:49:17;1.68;67.39
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:51:43;1.66;67.41
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:54:09;1.62;67.49
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:56:42;1.62;67.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T03:59:12;1.60;67.59
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:01:52;1.58;67.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:04:23;1.56;67.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:06:50;1.56;67.66
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:09:16;1.53;67.73
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:11:48;1.52;67.82
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:14:16;1.48;67.84
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:16:43;1.47;67.94
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:19:10;1.47;67.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:21:42;1.47;67.94
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:24:10;1.45;67.97
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:26:39;1.47;68.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:29:06;1.43;68.03
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:31:34;1.41;68.10
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:34:01;1.38;68.20
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:36:34;1.37;68.24
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:39:04;1.32;68.35
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:41:30;1.31;68.46
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:43:56;1.29;68.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:46:24;1.26;68.75
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:48:51;1.24;68.89
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:51:23;1.23;68.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:53:52;1.24;69.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:56:18;1.24;69.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T04:58:45;1.23;69.04
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:01:12;1.23;69.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:03:38;1.23;68.93
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:06:04;1.21;68.99
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:08:31;1.24;68.89
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:10:57;1.23;68.82
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:13:25;1.22;68.90
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:15:51;1.24;68.87
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:18:18;1.25;68.84
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:20:45;1.26;68.78
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:23:14;1.28;68.66
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:25:59;1.27;68.65
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:28:26;1.31;68.53
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:30:52;1.31;68.39
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:33:19;1.26;68.36
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:35:45;1.22;68.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:38:11;1.20;68.49
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:40:38;1.20;68.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:43:05;1.20;68.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:45:34;1.19;68.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:48:00;1.19;68.55
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:50:27;1.19;68.45
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:52:53;1.17;68.41
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:55:20;1.13;68.45
71523;HTU21D;59343;51.102;5.884;2023-03-02T05:57:46;1.10;68.55
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:00:15;1.09;68.63
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:02:42;1.11;68.57
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:05:11;1.09;68.55
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:07:38;1.08;68.59
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:10:05;1.05;68.61
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:12:32;1.03;68.65
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:14:58;0.98;68.69
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:17:24;0.96;68.78
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:19:50;0.95;68.90
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:22:17;0.94;68.94
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:24:43;0.95;68.97
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:27:10;0.98;68.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:29:36;1.03;68.78
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:32:02;1.04;68.65
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:34:28;1.04;68.64
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:36:54;1.07;68.47
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:39:20;1.08;68.46
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:41:48;1.10;68.45
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:44:16;1.11;68.32
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:46:43;1.12;68.33
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:49:10;1.13;68.32
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:51:37;1.14;68.30
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:54:04;1.14;68.28
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:56:33;1.16;68.35
71523;HTU21D;59343;51.102;5.884;2023-03-02T06:58:59;1.19;68.38
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:01:24;1.20;68.28
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:03:50;1.23;68.24
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:06:16;1.27;68.20
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:08:42;1.32;68.05
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:11:10;1.35;67.99
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:13:38;1.38;67.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:16:08;1.40;67.80
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:18:34;1.41;67.82
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:21:00;1.46;67.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:23:26;1.50;67.79
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:25:52;1.52;67.79
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:28:18;1.54;67.74
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:30:46;1.58;67.70
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:33:12;1.60;67.53
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:35:38;1.62;67.51
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:38:03;1.67;67.54
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:40:29;1.73;67.58
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:42:55;1.82;67.37
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:45:21;1.84;67.15
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:47:50;1.87;67.05
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:50:16;1.94;67.03
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:52:42;1.98;66.92
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:55:09;2.05;66.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T07:57:35;2.11;66.69
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:00:01;2.17;66.59
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:02:39;2.25;66.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:05:05;2.30;66.28
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:07:31;2.37;66.15
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:09:57;2.44;66.04
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:12:26;2.52;65.80
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:14:52;2.58;65.60
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:17:19;2.58;65.48
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:19:46;2.65;65.46
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:22:12;2.73;65.53
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:24:38;2.83;65.35
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:27:07;2.91;65.06
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:29:33;3.01;64.91
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:31:59;3.13;64.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:34:26;3.24;64.18
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:37:33;3.46;63.72
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:40:04;3.85;62.72
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:42:31;4.23;61.41
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:44:57;4.42;60.73
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:47:23;4.61;61.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:49:49;4.96;61.54
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:52:16;5.40;58.19
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:54:45;5.69;56.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:57:11;5.75;56.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T08:59:37;5.86;56.00
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:02:05;6.07;55.69
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:04:31;6.29;55.29
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:06:57;6.59;54.99
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:09:23;6.87;54.53
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:11:49;7.00;54.13
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:14:15;7.07;54.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:16:41;7.26;55.74
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:19:08;7.62;58.34
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:21:34;8.26;58.67
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:24:17;9.22;54.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:26:43;10.11;52.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:29:09;10.77;48.66
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:31:36;11.01;44.77
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:34:02;11.04;45.39
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:36:29;11.27;45.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:38:57;11.60;45.38
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:41:49;11.82;43.07
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:47:12;11.25;41.49
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:50:02;10.73;42.50
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:52:39;10.44;43.90
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:55:26;10.41;44.26
71523;HTU21D;59343;51.102;5.884;2023-03-02T09:57:54;10.68;44.23
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:00:25;10.94;44.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:02:59;11.08;45.22
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:06:38;11.33;43.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:09:04;11.36;42.23
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:14:33;11.74;42.55
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:20:03;12.00;41.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T10:27:21;12.69;40.84
71523;HTU21D;59343;51.102;5.884;2023-03-02T12:23:30;12.48;40.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T12:32:19;12.62;40.48
71523;HTU21D;59343;51.102;5.884;2023-03-02T12:39:57;12.76;40.75
71523;HTU21D;59343;51.102;5.884;2023-03-02T12:44:02;12.87;40.82
71523;HTU21D;59343;51.102;5.884;2023-03-02T12:47:48;12.95;40.45
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:18:26;12.73;40.71
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:21:55;12.78;40.78
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:25:20;12.75;40.70
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:29:06;12.84;40.65
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:37:18;12.91;40.52
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:39:56;12.92;40.50
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:42:26;12.97;40.47
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:44:53;13.05;40.46
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:47:23;13.14;40.32
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:49:50;13.21;40.20
71523;HTU21D;59343;51.102;5.884;2023-03-02T13:56:59;13.21;40.35
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:00:29;13.14;40.35
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:05:48;13.03;40.33
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:08:20;13.03;40.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:11:28;13.10;40.59
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:13:56;13.21;40.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:16:23;13.23;40.27
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:19:25;13.10;40.21
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:22:11;12.99;40.42
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:29:09;13.02;40.46
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:33:03;12.94;40.43
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:36:47;12.78;40.58
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:40:26;12.57;40.94
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:43:48;12.61;41.10
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:47:22;12.60;40.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:50:38;12.55;40.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:54:35;12.62;40.98
71523;HTU21D;59343;51.102;5.884;2023-03-02T14:58:08;12.53;40.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:01:00;12.46;40.65
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:07:09;12.40;40.75
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:09:48;12.34;40.36
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:12:25;12.29;40.61
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:15:22;12.27;40.68
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:22:15;12.07;40.76
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:26:14;12.01;40.94
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:29:51;11.90;40.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:33:21;11.77;40.92
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:35:55;11.68;41.13
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:42:49;11.60;41.36
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:47:03;11.47;41.36
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:49:35;11.44;41.45
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:52:04;11.45;41.89
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:54:39;11.42;41.95
71523;HTU21D;59343;51.102;5.884;2023-03-02T15:57:19;11.39;41.81
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:19:08;11.13;43.10
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:26:53;11.00;43.50
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:34:08;10.84;44.16
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:37:32;10.82;44.28
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:40:59;10.74;44.50
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:44:21;10.70;44.67
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:47:12;10.68;44.70
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:53:52;10.59;45.22
71523;HTU21D;59343;51.102;5.884;2023-03-02T16:57:08;10.53;45.38
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:03:52;10.39;45.99
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:11:12;10.21;46.67
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:21:38;10.05;47.71
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:24:25;10.03;48.01
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:26:59;10.00;48.27
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:29:40;9.91;48.65
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:32:18;9.85;49.08
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:34:45;9.79;49.41
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:37:23;9.71;49.89
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:39:55;9.67;50.20
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:42:21;9.65;50.50
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:44:50;9.56;50.88
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:47:22;9.49;51.21
71523;HTU21D;59343;51.102;5.884;2023-03-02T17:49:55;9.46;51.62
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:01:48;9.26;53.10
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:04:46;9.21;53.27
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:21:25;9.00;55.07
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:33:18;8.87;56.56
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:36:49;8.78;56.85
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:39:49;8.73;57.16
71523;HTU21D;59343;51.102;5.884;2023-03-02T18:47:19;8.56;58.09
71523;HTU21D;59343;51.102;5.884;2023-03-02T20:59:11;6.38;68.05
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:35:12;4.36;75.21
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:37:45;4.36;75.15
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:44:18;4.28;75.34
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:47:08;4.22;75.53
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:50:13;4.21;75.76
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:52:55;4.22;75.75
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:55:42;4.19;75.73
71523;HTU21D;59343;51.102;5.884;2023-03-02T23:58:11;4.13;75.89
