sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62948;BME280;51940;52.126;-0.994;2023-02-03T00:00:31;101655.38;;;8.16;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:02:56;101651.11;;;8.17;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:05:22;101644.00;;;8.18;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:07:48;101640.98;;;8.19;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:10:15;101633.72;;;8.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:12:49;101626.95;;;8.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:15:17;101627.65;;;8.18;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:17:43;101634.58;;;8.16;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:20:09;101642.04;;;8.13;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:22:35;101651.77;;;8.09;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:25:01;101663.31;;;8.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:27:26;101662.95;;;8.04;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:29:51;101662.38;;;8.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:32:17;101656.86;;;7.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:34:42;101656.31;;;7.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:37:07;101652.55;;;7.93;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:39:35;101660.71;;;7.91;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:42:03;101668.88;;;7.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:44:28;101675.27;;;7.87;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:46:54;101678.99;;;7.87;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:49:19;101671.51;;;7.86;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:51:44;101675.58;;;7.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:54:10;101680.19;;;7.83;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:56:35;101680.18;;;7.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T00:59:01;101678.23;;;7.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:01:26;101671.12;;;7.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:03:54;101664.36;;;7.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:06:20;101657.04;;;7.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:08:46;101655.08;;;7.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:11:16;101654.17;;;7.70;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:13:43;101650.56;;;7.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:16:10;101643.39;;;7.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:18:37;101639.44;;;7.51;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:21:11;101637.08;;;7.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:23:37;101639.15;;;7.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:26:08;101635.73;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:28:34;101636.59;;;7.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:31:21;101635.66;;;7.25;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:33:47;101638.11;;;7.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:36:16;101632.75;;;7.17;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:38:43;101623.84;;;7.13;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:41:13;101615.98;;;7.09;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:43:41;101614.16;;;7.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:46:32;101609.85;;;6.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:49:21;101610.90;;;6.95;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:51:49;101616.33;;;6.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:54:23;101621.98;;;6.87;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:56:54;101627.64;;;6.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T01:59:21;101631.48;;;6.83;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:01:49;101641.23;;;6.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:04:16;101645.65;;;6.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:06:42;101644.23;;;6.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:09:10;101646.00;;;6.78;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:11:35;101646.90;;;6.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:14:02;101652.22;;;6.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:28:19;101665.25;;;6.73;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:33:58;101660.45;;;6.70;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:39:37;101654.39;;;6.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:44:39;101650.79;;;6.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:47:11;101650.06;;;6.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:50:03;101653.80;;;6.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:52:34;101659.13;;;6.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:55:36;101655.40;;;6.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T02:58:05;101655.45;;;6.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:00:34;101656.53;;;6.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:03:33;101660.77;;;6.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:06:05;101662.92;;;6.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:11:08;101670.23;;;6.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:13:38;101669.94;;;6.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:16:08;101670.33;;;6.83;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:19:05;101668.60;;;6.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:21:36;101662.41;;;6.87;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:24:07;101666.14;;;6.87;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:29:12;101668.08;;;6.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:31:39;101668.58;;;6.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:34:08;101666.95;;;6.82;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:39:31;101657.70;;;6.78;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:42:00;101655.57;;;6.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:44:36;101652.20;;;6.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:47:18;101652.91;;;6.78;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:49:46;101650.98;;;6.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:52:17;101654.17;;;6.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:54:44;101653.30;;;6.82;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:57:19;101651.04;;;6.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T03:59:47;101653.55;;;6.87;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:02:15;101658.17;;;6.89;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:04:43;101656.05;;;6.91;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:07:12;101658.59;;;6.93;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:09:38;101662.70;;;6.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:12:06;101662.04;;;7.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:14:35;101663.67;;;7.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:17:04;101664.05;;;7.08;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:19:29;101665.17;;;7.13;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:21:55;101671.77;;;7.16;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:24:21;101688.15;;;7.22;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:26:47;101693.02;;;7.29;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:29:12;101699.27;;;7.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:31:38;101709.80;;;7.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:34:04;101713.39;;;7.43;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:36:30;101710.77;;;7.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:38:55;101712.05;;;7.50;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:41:21;101710.68;;;7.55;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:43:46;101704.30;;;7.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:46:12;101703.46;;;7.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:48:37;101705.44;;;7.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:51:04;101706.52;;;7.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:53:31;101705.85;;;7.70;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:55:57;101704.80;;;7.71;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T04:58:22;101701.77;;;7.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:00:47;101694.85;;;7.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:03:13;101692.72;;;7.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:05:39;101687.73;;;7.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:08:04;101695.37;;;7.71;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:10:30;101704.04;;;7.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:12:56;101712.18;;;7.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:15:21;101711.81;;;7.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:17:47;101709.45;;;7.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:20:12;101707.85;;;7.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:22:38;101706.25;;;7.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:25:04;101711.23;;;7.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:27:30;101715.54;;;7.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:29:55;101718.04;;;7.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:32:21;101714.31;;;7.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:34:46;101722.13;;;7.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:37:12;101717.70;;;7.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:39:37;101715.73;;;7.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:42:04;101708.99;;;7.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:44:29;101714.15;;;7.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:46:57;101712.92;;;7.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:49:23;101712.75;;;7.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:51:50;101713.83;;;7.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:54:16;101707.60;;;7.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:56:42;101707.77;;;7.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T05:59:07;101707.93;;;7.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:01:33;101707.05;;;7.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:04:00;101711.66;;;7.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:06:26;101716.27;;;7.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:09:00;101717.51;;;7.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:11:27;101719.27;;;7.61;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:13:53;101722.63;;;7.61;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:16:20;101724.20;;;7.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:18:46;101723.67;;;7.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:21:11;101728.45;;;7.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:23:37;101733.77;;;7.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:26:02;101733.59;;;7.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:28:27;101734.47;;;7.56;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:30:54;101736.41;;;7.54;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:33:19;101736.72;;;7.51;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:35:45;101742.56;;;7.49;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:38:11;101749.65;;;7.48;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:40:37;101759.41;;;7.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:43:02;101764.90;;;7.45;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:45:28;101767.74;;;7.46;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:47:53;101771.48;;;7.46;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:50:19;101772.90;;;7.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:52:45;101780.36;;;7.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:55:10;101786.92;;;7.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T06:57:43;101793.15;;;7.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:00:09;101796.86;;;7.46;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:02:35;101797.38;;;7.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:05:01;101796.63;;;7.43;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:07:26;101803.05;;;7.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:09:52;101802.32;;;7.43;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:12:17;101806.92;;;7.42;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:14:42;101809.05;;;7.42;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:17:08;101816.12;;;7.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:19:33;101810.09;;;7.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:21:59;101807.77;;;7.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:24:24;101806.50;;;7.35;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:26:50;101802.41;;;7.34;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:29:15;101798.13;;;7.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:31:40;101800.08;;;7.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:34:06;101801.67;;;7.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:36:32;101797.22;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:38:58;101800.95;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:41:23;101797.23;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:43:49;101792.42;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:46:14;101793.14;;;7.31;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:48:40;101791.70;;;7.29;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:51:06;101800.71;;;7.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:53:32;101805.99;;;7.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:56:01;101809.00;;;7.23;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T07:58:28;101812.00;;;7.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:00:54;101809.86;;;7.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:03:19;101807.92;;;7.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:05:46;101812.18;;;7.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:08:11;101806.85;;;7.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:10:36;101802.23;;;7.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:13:02;101793.91;;;7.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:15:27;101786.47;;;7.23;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:17:53;101786.13;;;7.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:20:18;101789.00;;;7.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:22:44;101796.14;;;7.30;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:25:10;101797.04;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:27:36;101803.83;;;7.35;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:30:02;101805.46;;;7.38;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:32:27;101815.60;;;7.41;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:34:53;101815.84;;;7.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:37:21;101819.23;;;7.48;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:39:48;101823.00;;;7.51;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:42:14;101819.14;;;7.54;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:44:40;101826.27;;;7.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:47:06;101834.83;;;7.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:49:33;101836.12;;;7.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:52:00;101844.67;;;7.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:54:25;101842.95;;;7.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:56:51;101846.71;;;7.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T08:59:16;101841.45;;;7.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:01:42;101838.10;;;7.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:04:10;101839.94;;;7.88;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:06:37;101838.91;;;7.94;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:09:03;101849.27;;;8.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:11:29;101852.02;;;8.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:13:54;101867.50;;;8.10;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:16:24;101876.09;;;8.15;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:18:50;101887.69;;;8.20;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:21:16;101898.05;;;8.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:23:43;101912.87;;;8.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:26:11;101922.04;;;8.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:28:37;101932.93;;;8.45;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:31:05;101941.70;;;8.52;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:33:31;101943.02;;;8.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:35:57;101945.94;;;8.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:38:24;101945.47;;;8.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:43:54;101949.70;;;8.93;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:46:44;101949.77;;;9.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:49:24;101952.31;;;9.10;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:52:08;101955.40;;;9.19;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:54:40;101951.90;;;9.29;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:57:23;101952.14;;;9.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T09:59:50;101956.45;;;9.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:05:17;101961.69;;;9.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:10:52;101969.95;;;9.73;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:13:45;101979.60;;;9.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:16:40;101981.03;;;9.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:19:15;101983.20;;;9.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:21:54;101984.81;;;9.89;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:24:38;101990.19;;;9.94;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:27:07;101995.19;;;9.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:29:41;101999.85;;;10.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:32:11;102006.09;;;10.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:34:37;102008.96;;;10.09;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:39:45;102021.10;;;10.16;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:42:12;102021.48;;;10.18;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:44:43;102021.66;;;10.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:47:31;102022.77;;;10.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:50:15;102018.16;;;10.30;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:52:41;102021.75;;;10.34;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:55:29;102024.61;;;10.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T10:57:56;102025.35;;;10.45;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:03:07;102023.94;;;10.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:05:33;102031.63;;;10.63;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:07:59;102035.38;;;10.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:15:51;102045.94;;;10.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:18:39;102045.77;;;10.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:21:27;102054.52;;;10.94;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:24:19;102063.63;;;10.96;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:27:05;102069.34;;;10.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:29:36;102068.98;;;11.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:35:01;102075.60;;;11.07;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:37:34;102066.30;;;11.08;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:42:39;102064.00;;;11.11;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:45:28;102060.61;;;11.15;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:50:37;102056.86;;;11.34;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T11:56:02;102063.27;;;11.53;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:26:02;102076.83;;;11.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:28:44;102075.94;;;11.63;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:31:23;102077.72;;;11.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:34:26;102083.98;;;11.71;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:39:51;102109.54;;;11.70;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:42:24;102108.48;;;11.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:45:25;102106.16;;;11.55;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:48:03;102107.75;;;11.52;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:53:33;102110.63;;;11.45;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:56:09;102116.52;;;11.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T12:58:44;102115.98;;;11.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:01:21;102112.40;;;11.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:10:45;102111.89;;;11.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:12:44;102109.90;;;11.34;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:17:49;102112.41;;;11.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:20:23;102110.44;;;11.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:22:50;102109.73;;;11.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:26:04;102107.38;;;11.18;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:37:20;102095.62;;;11.22;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:42:31;102100.98;;;11.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:45:11;102103.48;;;11.25;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:47:47;102107.22;;;11.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:50:22;102109.36;;;11.25;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:53:02;102110.96;;;11.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:55:38;102109.91;;;11.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T13:58:25;102102.59;;;11.31;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:05:54;102092.05;;;11.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:16:43;102091.16;;;11.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:19:11;102090.08;;;11.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:21:44;102089.35;;;11.35;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:24:12;102087.23;;;11.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:26:41;102090.08;;;11.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:29:10;102092.05;;;11.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:31:54;102093.29;;;11.36;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:34:42;102091.68;;;11.35;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:37:19;102093.48;;;11.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:40:13;102093.83;;;11.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:50:53;102086.50;;;11.14;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T14:58:54;102094.72;;;11.14;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T15:06:43;102089.55;;;11.22;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T15:09:41;102089.90;;;11.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T15:12:22;102090.42;;;11.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T15:14:48;102093.64;;;11.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-03T15:17:26;102094.70;;;11.26;100.00