sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6149;SDS011;3106;42.670;23.318;2024-02-26T00:00:15;40.33;;;20.33;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:02:44;38.67;;;20.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:05:11;45.70;;;21.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:07:39;42.33;;;21.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:10:06;49.03;;;22.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:12:34;46.10;;;21.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:15:01;39.60;;;21.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:17:31;41.33;;;22.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:20:02;50.20;;;21.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:22:34;48.53;;;22.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:25:00;48.97;;;23.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:27:28;45.97;;;21.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:29:55;46.07;;;21.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:32:24;44.70;;;23.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:34:51;43.33;;;22.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:37:19;45.57;;;24.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:39:47;44.03;;;22.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:42:14;43.47;;;21.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:44:41;40.13;;;21.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:47:10;48.77;;;21.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:49:38;42.47;;;21.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:52:05;43.57;;;22.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:54:34;47.93;;;22.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:57:00;52.73;;;24.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T00:59:28;38.37;;;21.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:01:56;44.77;;;23.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:04:28;43.00;;;22.37;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:06:55;50.27;;;22.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:09:21;48.97;;;23.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:11:50;48.43;;;24.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:14:16;50.20;;;23.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:16:43;54.10;;;25.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:19:10;50.30;;;25.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:21:37;51.50;;;24.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:24:06;51.17;;;24.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:26:33;47.07;;;24.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:31:50;54.70;;;26.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:34:17;55.50;;;27.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:36:44;55.90;;;27.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:39:11;56.80;;;26.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:41:38;54.67;;;27.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:44:05;57.53;;;27.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:46:34;63.13;;;27.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:49:02;56.20;;;28.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:51:29;51.57;;;27.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:53:58;53.93;;;24.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:56:25;45.63;;;25.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T01:58:56;52.37;;;23.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:01:25;52.60;;;24.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:03:54;50.60;;;23.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:06:24;48.10;;;24.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:08:52;47.90;;;24.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:11:20;51.30;;;23.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:13:47;41.73;;;22.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:16:14;44.07;;;23.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:18:41;44.53;;;22.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:21:09;44.93;;;21.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:23:36;42.70;;;21.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:26:05;51.03;;;20.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:28:32;39.10;;;19.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:30:59;43.53;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:33:26;43.40;;;20.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:35:53;47.73;;;18.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:38:21;41.97;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:40:51;38.37;;;18.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:43:17;38.43;;;19.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:45:44;37.87;;;19.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:48:11;38.53;;;19.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:50:39;36.23;;;19.37;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:53:07;40.00;;;17.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:55:35;35.40;;;17.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T02:58:03;36.37;;;17.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:00:30;32.87;;;17.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:02:59;28.63;;;16.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:05:26;36.13;;;17.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:07:52;30.53;;;16.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:10:20;41.80;;;19.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:12:48;42.97;;;20.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:15:15;42.40;;;20.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:17:43;38.60;;;19.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:20:09;38.10;;;19.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:22:38;39.17;;;18.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:25:05;30.63;;;18.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:27:34;33.30;;;19.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:30:03;34.00;;;18.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:32:31;32.77;;;18.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:34:58;37.50;;;18.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:37:26;32.90;;;19.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:39:52;35.70;;;18.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:42:22;36.50;;;19.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:44:49;37.33;;;20.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:47:17;34.13;;;19.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:49:44;40.57;;;20.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:52:15;37.87;;;21.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:54:56;45.90;;;22.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:57:23;41.47;;;22.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T03:59:56;43.27;;;23.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:02:26;44.00;;;22.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:04:53;42.83;;;22.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:07:20;40.20;;;20.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:09:48;38.60;;;21.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:12:15;42.40;;;22.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:14:42;44.13;;;22.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:17:26;47.47;;;23.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:19:53;43.03;;;22.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:22:20;46.23;;;21.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:24:47;47.23;;;23.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:27:14;46.37;;;20.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:29:40;36.37;;;20.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:32:08;40.53;;;22.07;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:34:36;47.73;;;22.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:37:04;42.63;;;23.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:39:31;40.50;;;20.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:41:59;39.27;;;21.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:44:30;42.07;;;22.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:46:58;39.93;;;22.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:49:26;41.43;;;21.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:51:56;43.27;;;22.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:54:25;43.30;;;22.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:56:53;52.63;;;23.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T04:59:22;41.47;;;23.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:01:49;42.70;;;23.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:04:18;50.33;;;22.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:06:45;43.60;;;23.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:09:15;41.83;;;23.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:11:41;51.43;;;25.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:14:10;47.07;;;24.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:16:37;51.40;;;24.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:19:04;36.90;;;21.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:21:32;48.87;;;24.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:23:59;52.00;;;24.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:26:29;54.67;;;27.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:28:56;57.90;;;28.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:31:26;55.10;;;27.07;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:33:54;55.70;;;26.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:36:21;51.30;;;26.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:38:53;47.40;;;25.53;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:41:20;55.60;;;25.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:43:54;63.40;;;27.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:46:21;60.40;;;27.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:48:49;49.20;;;24.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:51:17;46.57;;;25.33;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:53:44;44.23;;;23.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:56:12;41.37;;;22.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T05:58:40;43.43;;;23.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:01:09;42.60;;;22.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:03:39;44.80;;;23.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:06:09;46.87;;;23.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:08:38;68.73;;;24.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:11:05;37.53;;;21.07;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:13:36;40.00;;;19.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:16:03;39.73;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:18:31;42.73;;;22.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:20:58;45.40;;;23.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:23:25;38.57;;;19.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:25:53;41.43;;;18.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:28:20;35.83;;;17.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:30:47;32.30;;;17.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:33:15;39.77;;;18.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:35:47;35.87;;;17.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:38:16;33.53;;;17.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:40:43;35.63;;;16.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:43:11;32.20;;;16.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:45:38;32.77;;;14.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:48:07;38.97;;;16.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:50:34;27.63;;;15.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:53:03;32.97;;;16.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:55:32;32.17;;;17.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T06:58:02;35.87;;;17.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:00:29;37.73;;;18.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:02:57;37.63;;;17.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:05:27;181.50;;;88.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:07:58;39.70;;;19.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:10:29;34.60;;;16.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:12:56;36.00;;;18.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:15:22;41.00;;;19.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:17:49;33.70;;;17.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:20:16;40.60;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:22:44;37.57;;;19.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:25:11;52.10;;;19.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:27:40;60.50;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:30:07;45.13;;;19.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:32:34;34.50;;;19.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:35:01;44.43;;;19.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:37:30;35.80;;;17.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:39:56;38.00;;;20.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:42:23;45.23;;;24.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:44:52;42.57;;;19.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:47:19;39.83;;;19.07;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:49:46;40.40;;;19.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:52:14;39.63;;;17.53;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:54:40;41.30;;;17.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:57:07;35.63;;;18.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T07:59:34;47.33;;;17.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:02:02;32.50;;;16.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:04:29;38.13;;;16.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:06:56;32.87;;;16.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:09:23;35.03;;;14.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:11:49;29.53;;;14.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:14:18;24.10;;;13.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:16:44;30.57;;;14.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:19:13;32.67;;;14.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:21:40;28.00;;;13.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:24:08;30.60;;;14.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:26:37;21.93;;;12.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:29:04;35.20;;;13.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:31:31;34.13;;;13.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:34:02;19.87;;;10.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:36:32;21.30;;;9.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:39:00;19.70;;;9.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:41:27;25.60;;;8.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:43:54;28.53;;;10.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:46:23;20.20;;;10.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:48:50;22.90;;;10.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:51:17;24.00;;;10.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:53:45;16.63;;;9.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:56:12;18.27;;;9.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T08:58:42;23.73;;;10.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:01:08;30.63;;;10.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:03:36;28.20;;;10.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:06:03;17.07;;;8.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:08:31;24.70;;;11.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:11:02;22.50;;;10.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:13:31;22.20;;;9.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:15:58;23.50;;;10.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:18:25;23.67;;;9.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:20:54;15.37;;;7.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:23:24;18.43;;;8.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:26:09;13.63;;;7.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:28:36;18.40;;;8.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:31:04;28.57;;;8.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:33:31;27.10;;;8.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:35:58;17.70;;;8.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:38:25;16.73;;;8.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:40:52;19.43;;;8.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:43:22;13.83;;;7.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:45:51;13.37;;;6.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:48:19;10.40;;;6.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:50:49;14.60;;;7.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:53:17;10.77;;;6.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:55:49;20.77;;;7.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T09:58:16;11.63;;;6.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:00:50;11.17;;;6.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:03:33;8.90;;;6.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:06:05;20.50;;;6.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:08:33;14.97;;;6.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:11:03;15.10;;;7.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:13:31;25.63;;;7.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:16:00;8.87;;;6.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:21:15;12.23;;;7.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:23:46;9.53;;;6.03;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:26:14;11.27;;;6.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:28:45;12.13;;;6.53;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:31:14;12.40;;;6.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:33:42;17.50;;;6.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:36:09;11.50;;;6.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:38:37;13.20;;;7.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:41:04;10.80;;;6.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:43:33;14.23;;;7.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:46:01;22.83;;;7.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:48:30;11.00;;;6.53;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:50:59;15.23;;;6.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:53:28;13.40;;;6.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:55:58;10.30;;;6.33;;
6149;SDS011;3106;42.670;23.318;2024-02-26T10:58:30;15.57;;;7.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:00:59;7.57;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:03:32;14.00;;;6.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:06:04;12.53;;;7.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:08:31;9.80;;;6.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:11:00;11.77;;;7.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:13:29;17.30;;;6.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:15:57;17.77;;;7.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:18:26;11.57;;;6.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:20:56;18.30;;;6.57;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:23:24;9.77;;;6.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:25:52;11.43;;;6.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:28:22;12.37;;;6.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:30:51;13.93;;;6.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:33:19;14.83;;;6.33;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:35:46;17.50;;;5.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:40:54;9.23;;;5.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:43:23;21.97;;;6.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:45:50;9.13;;;6.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:48:23;10.13;;;6.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:50:51;12.40;;;5.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:53:35;10.23;;;6.10;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:56:15;16.57;;;7.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T11:58:58;15.90;;;5.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:01:43;38.83;;;6.77;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:04:13;20.33;;;5.47;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:06:46;9.70;;;5.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:09:32;11.80;;;4.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:12:04;9.87;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:14:32;9.23;;;5.43;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:17:02;11.57;;;5.37;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:19:32;9.80;;;5.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:22:00;13.67;;;4.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:24:27;14.03;;;5.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:26:55;14.07;;;4.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:29:25;9.10;;;5.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:31:52;12.93;;;5.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:34:19;6.60;;;4.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:39:48;20.50;;;8.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:42:18;9.80;;;4.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:44:46;11.10;;;5.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:47:14;11.03;;;5.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:49:49;44.17;;;6.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:52:16;9.10;;;5.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:54:44;9.23;;;5.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T12:57:12;10.83;;;5.07;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:05:46;10.80;;;4.83;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:08:17;6.47;;;4.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:10:46;18.50;;;5.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:13:14;14.60;;;5.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:15:43;10.50;;;5.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:18:13;8.50;;;5.13;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:20:41;12.27;;;5.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:23:10;48.70;;;6.63;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:25:38;26.70;;;6.93;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:30:54;18.43;;;5.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:33:22;10.63;;;5.20;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:35:50;45.77;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:38:23;14.70;;;5.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:40:51;8.13;;;4.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:43:22;16.77;;;5.73;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:45:49;12.73;;;4.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:48:17;32.20;;;5.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:50:47;26.97;;;4.87;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:53:23;5.73;;;3.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:56:00;18.77;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T13:58:31;15.33;;;4.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:00:59;8.97;;;4.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:03:32;26.37;;;5.37;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:06:02;13.87;;;4.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:08:31;21.47;;;5.27;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:11:01;6.90;;;4.60;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:13:29;14.60;;;4.67;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:15:58;15.90;;;5.30;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:18:26;14.40;;;5.97;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:20:59;14.53;;;5.53;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:23:30;18.10;;;5.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:25:57;8.67;;;5.17;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:28:26;10.20;;;4.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:30:54;15.40;;;5.00;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:33:21;33.97;;;5.23;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:35:49;22.73;;;4.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:38:16;12.83;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:40:45;11.87;;;4.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:43:12;15.30;;;4.70;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:45:39;14.97;;;4.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:48:07;20.33;;;5.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:50:35;10.50;;;5.40;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:53:02;21.87;;;5.07;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:55:29;9.50;;;4.90;;
6149;SDS011;3106;42.670;23.318;2024-02-26T14:58:16;17.17;;;4.80;;
6149;SDS011;3106;42.670;23.318;2024-02-26T15:00:46;24.37;;;5.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T15:03:12;28.43;;;5.50;;
6149;SDS011;3106;42.670;23.318;2024-02-26T15:05:42;9.53;;;4.53;;
6149;SDS011;3106;42.670;23.318;2024-02-26T15:08:09;14.40;;;4.50;;