sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2023-03-05T00:01:19;34.97;;;18.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:03:52;51.92;;;23.42;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:06:22;38.10;;;20.58;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:08:50;45.03;;;22.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:11:18;43.83;;;21.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:13:46;48.25;;;23.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:16:13;46.13;;;23.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:18:42;42.53;;;22.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:21:23;50.22;;;25.27;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:23:51;51.83;;;24.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:26:19;49.58;;;23.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:28:48;45.80;;;24.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:31:17;43.38;;;23.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:33:50;41.58;;;21.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:36:21;49.22;;;23.08;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:38:49;41.15;;;22.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:41:16;41.95;;;23.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:43:42;46.60;;;22.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:46:10;40.90;;;22.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:48:36;40.67;;;21.23;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:51:03;38.55;;;19.67;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:53:30;41.95;;;21.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:55:57;42.28;;;20.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T00:58:24;43.65;;;22.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:00:51;41.08;;;20.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:03:17;38.72;;;20.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:05:44;38.65;;;21.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:08:11;40.65;;;20.98;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:10:37;40.03;;;20.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:13:04;47.13;;;23.23;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:15:31;39.33;;;18.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:17:57;39.40;;;20.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:20:24;37.95;;;19.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:22:50;36.35;;;20.00;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:25:18;36.03;;;19.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:27:45;42.92;;;21.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:30:12;41.45;;;21.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:32:39;38.70;;;21.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:35:06;39.17;;;19.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:37:33;39.15;;;20.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:40:00;38.88;;;20.08;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:42:27;40.28;;;19.05;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:45:05;35.42;;;19.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:47:35;38.42;;;19.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:50:03;33.88;;;18.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:52:35;37.80;;;16.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:55:05;35.00;;;17.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T01:57:38;37.72;;;19.08;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:00:45;35.03;;;17.05;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:03:12;25.88;;;14.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:05:40;29.48;;;14.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:08:13;25.77;;;11.98;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:13:22;23.00;;;10.43;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:15:51;21.55;;;11.85;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:18:19;21.90;;;12.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:20:48;22.65;;;12.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:23:17;25.90;;;13.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:25:46;23.08;;;12.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:30:51;29.15;;;12.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:33:18;22.55;;;12.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:35:46;27.33;;;13.43;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:38:14;27.23;;;14.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:40:43;24.95;;;13.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:43:11;21.83;;;11.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:45:38;22.13;;;12.23;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:48:05;22.25;;;11.98;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:50:32;24.63;;;12.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:52:59;25.55;;;13.27;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:55:27;24.80;;;12.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T02:57:53;23.88;;;12.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:00:21;25.98;;;12.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:02:48;26.05;;;13.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:05:15;25.75;;;13.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:07:41;23.40;;;12.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:10:08;19.70;;;11.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:12:36;27.98;;;12.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:15:07;26.20;;;12.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:17:35;25.20;;;12.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:20:05;27.65;;;13.32;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:25:00;26.02;;;11.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:27:28;25.02;;;13.00;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:29:54;25.33;;;13.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:32:21;28.25;;;13.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:34:48;28.05;;;15.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:37:15;22.75;;;13.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:39:41;25.42;;;12.32;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:42:08;22.67;;;12.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:44:34;25.27;;;12.48;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:47:01;26.42;;;12.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:49:28;22.25;;;12.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:51:54;25.00;;;13.27;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:54:21;19.38;;;10.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:56:48;19.13;;;10.98;;
37971;SDS011;23794;48.234;8.344;2023-03-05T03:59:15;22.58;;;12.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:01:41;29.63;;;13.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:04:09;22.55;;;12.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:06:37;24.83;;;11.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:09:04;20.60;;;12.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:11:33;21.58;;;11.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:14:00;19.33;;;11.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:16:27;19.30;;;10.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:18:54;22.52;;;12.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:21:21;22.92;;;10.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:23:47;23.02;;;12.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:26:14;25.33;;;14.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:28:40;24.63;;;12.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:31:07;21.58;;;11.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:33:34;25.55;;;12.48;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:36:00;22.52;;;11.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:38:27;21.58;;;10.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:40:53;18.73;;;9.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:43:20;17.45;;;10.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:45:47;17.80;;;9.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:48:13;15.32;;;9.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:50:40;18.65;;;9.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:53:07;17.55;;;9.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:55:33;17.92;;;9.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T04:58:00;16.00;;;9.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:00:26;17.13;;;9.73;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:02:53;17.85;;;9.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:05:21;16.20;;;8.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:07:54;18.90;;;9.73;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:10:23;18.48;;;9.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:12:51;16.77;;;9.18;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:15:17;16.35;;;8.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:17:46;17.58;;;9.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:20:13;15.95;;;7.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:22:41;19.65;;;9.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:25:08;16.80;;;8.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:27:36;18.13;;;8.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:30:04;15.80;;;8.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:32:31;18.40;;;8.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:34:59;15.80;;;7.72;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:37:25;18.52;;;8.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:39:52;19.08;;;7.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:42:20;20.65;;;9.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:44:48;16.90;;;8.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:47:15;21.20;;;8.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:49:42;20.17;;;8.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:52:09;15.52;;;8.48;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:54:35;16.63;;;8.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:57:02;16.52;;;8.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T05:59:29;17.30;;;8.43;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:01:55;16.45;;;8.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:04:22;17.48;;;9.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:06:49;18.15;;;9.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:09:16;18.58;;;9.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:11:45;17.90;;;8.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:14:11;18.88;;;9.27;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:16:38;16.52;;;8.27;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:19:07;17.52;;;8.27;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:21:36;24.85;;;10.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:24:03;21.70;;;9.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:26:30;17.52;;;8.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:28:59;19.95;;;9.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:31:26;20.40;;;9.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:33:54;17.33;;;8.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:36:23;16.05;;;8.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:38:51;15.98;;;8.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:41:25;15.65;;;8.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:43:54;16.33;;;8.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:46:28;17.65;;;9.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:48:57;16.40;;;8.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:51:30;19.30;;;9.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:53:59;18.95;;;9.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:56:30;19.73;;;10.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T06:58:57;21.42;;;9.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:01:24;16.80;;;9.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:03:51;21.38;;;10.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:06:19;20.75;;;10.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:08:47;20.98;;;11.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:11:15;20.35;;;10.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:13:43;22.13;;;11.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:16:14;24.98;;;12.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:18:42;21.45;;;10.48;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:21:09;24.25;;;11.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:23:41;28.42;;;11.85;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:26:09;25.88;;;11.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:28:36;21.75;;;11.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:31:04;29.27;;;13.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:33:37;25.92;;;12.23;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:36:06;27.10;;;11.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:38:33;26.60;;;12.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:41:04;25.63;;;11.98;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:43:32;24.02;;;11.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:45:59;22.20;;;11.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:48:28;21.45;;;11.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:51:05;23.23;;;11.15;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:53:35;25.95;;;12.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:56:01;25.70;;;11.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T07:58:28;26.55;;;12.85;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:00:55;24.48;;;11.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:03:21;25.15;;;11.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:05:48;20.70;;;10.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:08:14;19.80;;;10.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:10:41;23.20;;;12.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:13:08;24.95;;;12.98;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:15:35;24.13;;;11.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:18:03;48.95;;;25.73;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:20:29;40.92;;;20.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:22:56;78.47;;;39.33;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:25:22;92.50;;;48.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:27:49;39.92;;;19.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:30:17;24.50;;;12.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:32:46;19.30;;;10.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:35:14;21.58;;;11.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:37:40;23.85;;;10.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:40:07;20.90;;;10.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:42:35;23.55;;;10.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:45:01;20.73;;;10.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:47:28;23.17;;;11.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:49:55;21.83;;;10.73;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:52:22;20.92;;;10.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:54:50;24.67;;;12.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:57:16;22.13;;;10.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T08:59:43;24.73;;;11.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:02:11;24.45;;;10.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:04:38;22.38;;;11.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:07:05;22.73;;;11.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:09:32;20.15;;;9.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:11:59;24.08;;;11.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:14:27;24.52;;;11.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:16:54;27.05;;;13.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:19:22;22.88;;;11.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:21:49;22.52;;;11.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:24:16;23.17;;;11.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:26:43;26.38;;;12.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:29:09;20.65;;;10.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:31:36;22.05;;;11.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:34:04;24.75;;;11.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:36:31;23.52;;;10.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:38:58;24.15;;;10.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:41:31;26.80;;;10.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:47:24;20.33;;;11.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:53:14;21.38;;;10.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T09:55:54;26.20;;;12.17;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:01:01;23.33;;;11.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:06:16;22.77;;;11.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:08:51;21.48;;;10.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:14:29;21.25;;;10.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:22:23;20.85;;;10.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:25:15;20.75;;;11.52;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:27:50;17.67;;;9.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:39:04;20.05;;;10.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:44:27;19.05;;;10.48;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:47:02;20.15;;;10.02;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:49:51;21.15;;;10.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:54:56;18.17;;;10.77;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:57:24;19.02;;;11.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T10:59:53;20.45;;;9.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:02:29;19.95;;;10.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:04:56;26.77;;;14.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:12:31;19.27;;;9.85;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:17:38;20.92;;;10.00;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:25:32;24.88;;;12.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:28:00;27.77;;;14.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:30:32;16.90;;;9.23;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:33:17;70.78;;;36.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:35:51;24.50;;;15.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:38:36;15.68;;;8.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:41:15;10.43;;;5.78;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:43:45;10.90;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:46:14;11.43;;;6.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:48:44;7.00;;;4.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:51:14;9.30;;;4.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:53:46;9.55;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:56:19;6.25;;;4.22;;
37971;SDS011;23794;48.234;8.344;2023-03-05T11:58:59;8.35;;;5.18;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:01:45;5.70;;;3.30;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:04:15;6.22;;;4.45;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:06:50;6.30;;;4.05;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:09:40;7.32;;;4.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:15:29;8.73;;;5.38;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:23:29;6.25;;;4.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:26:10;9.10;;;4.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:33:35;7.90;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:38:53;7.22;;;4.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:46:34;10.57;;;5.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:51:45;6.50;;;4.65;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:56:53;6.78;;;4.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T12:59:23;5.55;;;4.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:01:56;7.70;;;5.03;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:04:28;6.82;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:07:01;8.23;;;5.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:09:32;7.88;;;4.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:12:02;6.22;;;4.20;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:17:25;6.25;;;3.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:19:54;6.38;;;4.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:22:21;7.95;;;4.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:25:03;8.52;;;4.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:27:31;8.30;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:29:58;10.20;;;6.47;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:32:26;9.15;;;5.72;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:34:55;10.35;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:37:24;9.35;;;5.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:40:01;9.85;;;5.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:42:33;8.52;;;5.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:45:05;8.55;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:47:54;7.43;;;4.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:56:03;8.40;;;4.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T13:58:43;10.27;;;5.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:03:41;8.98;;;4.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:06:11;8.68;;;5.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:08:47;7.57;;;4.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:11:17;8.80;;;4.82;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:13:45;7.45;;;4.88;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:16:23;7.38;;;4.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:18:59;9.18;;;5.80;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:21:47;8.18;;;5.40;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:24:19;8.15;;;4.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:26:49;7.50;;;4.95;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:29:20;7.85;;;5.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:31:58;8.88;;;5.00;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:37:04;9.85;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:39:53;7.10;;;5.00;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:42:26;9.38;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:44:53;9.27;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:47:24;7.72;;;5.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:49:52;8.80;;;6.07;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:52:20;10.55;;;5.90;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:54:49;11.20;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:57:21;10.27;;;6.32;;
37971;SDS011;23794;48.234;8.344;2023-03-05T14:59:50;11.25;;;6.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:02:18;9.70;;;6.00;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:04:47;13.68;;;7.50;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:07:28;12.68;;;7.05;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:12:23;10.52;;;6.05;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:14:51;12.77;;;7.28;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:17:35;9.55;;;6.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:20:05;10.60;;;6.35;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:22:35;11.50;;;6.78;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:25:02;10.88;;;6.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:27:30;13.57;;;7.05;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:29:57;13.68;;;6.70;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:32:27;11.82;;;6.25;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:34:57;10.40;;;6.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:37:24;11.18;;;6.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:39:51;12.27;;;6.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:42:18;9.38;;;6.10;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:44:45;10.73;;;5.93;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:47:12;8.60;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:49:39;9.20;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:52:06;9.65;;;5.75;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:54:33;11.32;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:57:02;9.02;;;6.18;;
37971;SDS011;23794;48.234;8.344;2023-03-05T15:59:33;10.07;;;6.22;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:02:00;9.35;;;5.55;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:04:27;9.50;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:06:55;9.18;;;5.68;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:09:24;9.50;;;5.43;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:11:54;8.52;;;5.13;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:14:23;9.35;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:16:53;10.15;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-03-05T16:19:21;12.38;;;5.75;;