sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2022-09-29T00:01:16;98919.50;;;6.76;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:04:02;98930.47;;;6.75;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:06:49;98928.22;;;6.72;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:09:34;98927.41;;;6.71;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:12:20;98925.41;;;6.66;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:15:06;98935.28;;;6.66;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:17:52;98933.03;;;6.63;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:20:37;98928.97;;;6.60;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:23:25;98922.41;;;6.56;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:26:13;98922.88;;;6.53;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:28:59;98914.47;;;6.50;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:31:44;98909.13;;;6.50;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:34:30;98914.69;;;6.48;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:37:16;98917.00;;;6.45;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:40:04;98908.81;;;6.40;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:42:49;98910.44;;;6.41;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:45:35;98907.34;;;6.44;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:48:28;98906.66;;;6.48;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:51:15;98894.13;;;6.49;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:54:02;98900.69;;;6.53;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:56:50;98909.25;;;6.55;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T00:59:40;98899.56;;;6.60;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:02:30;98899.56;;;6.60;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:05:21;98904.00;;;6.66;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:08:10;98901.16;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:10:58;98910.00;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:13:46;98895.81;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:16:34;98896.16;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:19:26;98907.25;;;6.87;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:22:27;98900.63;;;6.89;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:25:33;98895.06;;;6.91;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:28:34;98887.63;;;6.93;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:31:32;98898.22;;;6.99;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:34:24;98895.34;;;7.01;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:37:20;98896.97;;;7.02;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:40:11;98896.97;;;7.02;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:43:03;98903.16;;;7.02;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:45:56;98895.47;;;7.06;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:48:50;98897.72;;;7.09;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:51:39;98911.75;;;7.04;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:54:30;98908.72;;;7.01;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T01:57:21;98905.66;;;6.97;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:00:11;98900.31;;;6.97;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:03:00;98900.56;;;6.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:05:54;98904.03;;;6.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:08:43;98904.03;;;6.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:11:34;98905.44;;;6.99;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:14:23;98905.66;;;6.97;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:17:12;98904.84;;;6.97;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:20:03;98916.75;;;7.01;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:22:51;98920.25;;;7.01;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:25:38;98921.63;;;7.04;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:28:24;98930.84;;;7.08;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:31:10;98929.00;;;7.08;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:33:56;98918.28;;;7.08;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:36:48;98916.44;;;7.09;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:39:46;98917.38;;;7.15;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:42:39;98920.19;;;7.20;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:45:36;98924.28;;;7.22;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:48:52;98926.75;;;7.24;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:51:43;98916.59;;;7.26;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:54:45;98908.94;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T02:57:39;98914.91;;;7.31;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:00:27;98919.56;;;7.36;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:03:13;98929.78;;;7.39;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:05:59;98921.75;;;7.39;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:08:45;98915.16;;;7.41;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:11:32;98912.34;;;7.36;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:14:17;98916.97;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:17:03;98919.66;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:19:48;98913.09;;;7.25;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:22:34;98912.97;;;7.20;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:25:20;98912.25;;;7.13;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:28:08;98905.97;;;7.07;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:30:54;98901.28;;;7.03;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:33:40;98900.31;;;6.97;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:36:26;98900.19;;;6.92;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:39:12;98890.81;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:41:57;98894.63;;;6.76;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:44:44;98900.31;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:47:30;98894.13;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:50:16;98886.53;;;6.64;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:53:01;98898.75;;;6.60;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:55:48;98903.69;;;6.56;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T03:58:35;98904.59;;;6.50;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:01:22;98905.03;;;6.47;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:04:08;98901.78;;;6.45;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:06:57;98900.56;;;6.41;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:09:43;98904.75;;;6.37;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:12:29;98911.94;;;6.37;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:15:14;98911.94;;;6.37;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:18:02;98904.59;;;6.32;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:20:47;98918.19;;;6.31;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:23:33;98916.97;;;6.26;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:26:19;98918.88;;;6.19;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:29:05;98921.19;;;6.16;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:31:50;98925.13;;;6.13;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:34:37;98922.91;;;6.10;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:37:22;98921.69;;;6.06;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:40:08;98926.88;;;6.01;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:42:55;98921.97;;;5.98;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:45:40;98928.59;;;5.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:48:26;98926.72;;;5.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:51:13;98924.06;;;5.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:53:58;98913.44;;;5.89;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:56:43;98918.72;;;5.96;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T04:59:29;98918.47;;;5.98;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:02:17;98928.13;;;5.99;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:05:03;98927.50;;;6.03;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:07:50;98933.41;;;6.05;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:10:36;98936.69;;;6.07;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:13:21;98942.03;;;6.07;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:16:07;98942.84;;;6.08;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:18:54;98946.13;;;6.10;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:21:39;98941.16;;;6.13;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:24:26;98954.66;;;6.18;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:27:12;98945.84;;;6.18;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:29:58;98949.84;;;6.27;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:32:43;98949.22;;;6.32;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:35:29;98947.13;;;6.34;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:38:14;98938.69;;;6.37;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:41:04;98955.31;;;6.39;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:43:50;98948.13;;;6.39;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:46:36;98958.81;;;6.39;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:49:22;98948.69;;;6.41;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:52:08;98957.91;;;6.45;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:54:54;98948.19;;;6.51;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T05:57:41;98957.19;;;6.56;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:00:26;98970.25;;;6.64;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:03:14;98959.88;;;6.75;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:06:06;98962.22;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:08:52;98963.69;;;6.97;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:11:38;98968.53;;;7.06;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:14:24;98975.00;;;7.17;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:17:10;98963.75;;;7.27;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:19:56;98965.28;;;7.34;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:22:42;98968.09;;;7.39;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:25:27;98968.38;;;7.50;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:28:13;98970.38;;;7.54;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:31:01;98971.09;;;7.61;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:33:48;98959.94;;;7.64;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:36:35;98954.19;;;7.61;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:39:40;98971.38;;;7.83;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:42:26;98966.78;;;8.02;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:45:12;98961.88;;;8.10;100.00
24558;BME280;12726;49.148;8.582;2022-09-29T06:47:59;98957.88;;;8.31;98.99
24558;BME280;12726;49.148;8.582;2022-09-29T06:50:46;98957.03;;;8.66;97.73
24558;BME280;12726;49.148;8.582;2022-09-29T06:53:32;98964.09;;;8.83;96.31
24558;BME280;12726;49.148;8.582;2022-09-29T06:56:18;98969.75;;;9.10;95.76
24558;BME280;12726;49.148;8.582;2022-09-29T06:59:05;98967.28;;;9.20;94.12
24558;BME280;12726;49.148;8.582;2022-09-29T07:01:51;98970.78;;;9.21;93.39
24558;BME280;12726;49.148;8.582;2022-09-29T07:04:38;98976.00;;;9.27;93.52
24558;BME280;12726;49.148;8.582;2022-09-29T07:07:23;98978.69;;;9.27;92.72
24558;BME280;12726;49.148;8.582;2022-09-29T07:10:09;98969.69;;;9.33;93.02
24558;BME280;12726;49.148;8.582;2022-09-29T07:12:54;98989.59;;;9.49;91.96
24558;BME280;12726;49.148;8.582;2022-09-29T07:15:40;98997.16;;;9.52;90.49
24558;BME280;12726;49.148;8.582;2022-09-29T07:18:25;99001.84;;;9.57;90.14
24558;BME280;12726;49.148;8.582;2022-09-29T07:21:13;98994.69;;;9.62;91.55
24558;BME280;12726;49.148;8.582;2022-09-29T07:24:00;98997.41;;;9.79;91.74
24558;BME280;12726;49.148;8.582;2022-09-29T07:26:46;98994.34;;;9.87;90.23
24558;BME280;12726;49.148;8.582;2022-09-29T07:29:31;98988.88;;;9.99;89.46
24558;BME280;12726;49.148;8.582;2022-09-29T07:32:18;98993.16;;;10.28;89.66
24558;BME280;12726;49.148;8.582;2022-09-29T07:35:05;98982.22;;;10.51;84.94
24558;BME280;12726;49.148;8.582;2022-09-29T07:37:53;98989.56;;;11.16;83.20
24558;BME280;12726;49.148;8.582;2022-09-29T07:40:38;98993.88;;;11.88;80.05
24558;BME280;12726;49.148;8.582;2022-09-29T07:43:24;98994.34;;;12.43;76.43
24558;BME280;12726;49.148;8.582;2022-09-29T07:46:09;98997.38;;;12.94;71.87
24558;BME280;12726;49.148;8.582;2022-09-29T07:48:55;99002.78;;;13.46;69.87
24558;BME280;12726;49.148;8.582;2022-09-29T07:51:41;98998.84;;;13.94;68.95
24558;BME280;12726;49.148;8.582;2022-09-29T07:54:27;98998.63;;;14.62;67.20
24558;BME280;12726;49.148;8.582;2022-09-29T07:57:13;99002.31;;;15.11;65.91
24558;BME280;12726;49.148;8.582;2022-09-29T07:59:59;99011.91;;;14.53;65.33
24558;BME280;12726;49.148;8.582;2022-09-29T08:02:44;99006.69;;;14.01;66.86
24558;BME280;12726;49.148;8.582;2022-09-29T08:05:30;99008.81;;;13.73;67.39
24558;BME280;12726;49.148;8.582;2022-09-29T08:08:16;99007.72;;;13.75;68.91
24558;BME280;12726;49.148;8.582;2022-09-29T08:11:05;99002.88;;;13.87;71.17
24558;BME280;12726;49.148;8.582;2022-09-29T08:13:51;99004.31;;;14.35;68.83
24558;BME280;12726;49.148;8.582;2022-09-29T08:16:37;99007.53;;;14.27;68.76
24558;BME280;12726;49.148;8.582;2022-09-29T08:19:22;99008.34;;;14.37;66.84
24558;BME280;12726;49.148;8.582;2022-09-29T08:22:08;99008.34;;;14.17;66.77
24558;BME280;12726;49.148;8.582;2022-09-29T08:24:53;99009.63;;;13.79;68.71
24558;BME280;12726;49.148;8.582;2022-09-29T08:27:40;99013.16;;;13.80;69.65
24558;BME280;12726;49.148;8.582;2022-09-29T08:30:25;99001.22;;;13.60;69.94
24558;BME280;12726;49.148;8.582;2022-09-29T08:33:11;99004.00;;;13.96;69.71
24558;BME280;12726;49.148;8.582;2022-09-29T08:35:58;99004.56;;;14.33;68.89
24558;BME280;12726;49.148;8.582;2022-09-29T08:38:45;99004.56;;;14.74;68.35
24558;BME280;12726;49.148;8.582;2022-09-29T08:41:41;99019.66;;;15.05;67.02
24558;BME280;12726;49.148;8.582;2022-09-29T08:44:37;99014.88;;;15.61;65.18
24558;BME280;12726;49.148;8.582;2022-09-29T08:47:26;99012.56;;;16.57;61.45
24558;BME280;12726;49.148;8.582;2022-09-29T08:50:18;99020.88;;;16.70;62.52
24558;BME280;12726;49.148;8.582;2022-09-29T08:53:07;99026.66;;;16.30;61.71
24558;BME280;12726;49.148;8.582;2022-09-29T08:55:56;99018.59;;;16.15;60.64
24558;BME280;12726;49.148;8.582;2022-09-29T08:58:44;99019.91;;;16.22;61.92
24558;BME280;12726;49.148;8.582;2022-09-29T09:01:47;99023.91;;;15.96;62.47
24558;BME280;12726;49.148;8.582;2022-09-29T09:04:49;99023.75;;;16.16;63.31
24558;BME280;12726;49.148;8.582;2022-09-29T09:07:45;99026.16;;;16.57;62.55
24558;BME280;12726;49.148;8.582;2022-09-29T09:10:40;99022.03;;;16.64;60.34
24558;BME280;12726;49.148;8.582;2022-09-29T09:13:51;99029.03;;;16.70;60.23
24558;BME280;12726;49.148;8.582;2022-09-29T09:16:51;99037.81;;;16.57;60.25
24558;BME280;12726;49.148;8.582;2022-09-29T09:20:00;99035.28;;;16.71;61.50
24558;BME280;12726;49.148;8.582;2022-09-29T09:22:54;99041.81;;;16.36;61.66
24558;BME280;12726;49.148;8.582;2022-09-29T09:25:46;99044.22;;;16.03;63.21
24558;BME280;12726;49.148;8.582;2022-09-29T09:28:36;99046.03;;;15.64;63.97
24558;BME280;12726;49.148;8.582;2022-09-29T09:31:26;99042.09;;;15.31;64.33
24558;BME280;12726;49.148;8.582;2022-09-29T09:34:20;99045.19;;;14.79;65.93
24558;BME280;12726;49.148;8.582;2022-09-29T09:37:11;99046.53;;;14.71;67.37
24558;BME280;12726;49.148;8.582;2022-09-29T09:40:02;99045.72;;;14.91;68.56
24558;BME280;12726;49.148;8.582;2022-09-29T09:42:52;99039.19;;;15.82;65.68
24558;BME280;12726;49.148;8.582;2022-09-29T09:45:44;99044.34;;;16.56;61.82
24558;BME280;12726;49.148;8.582;2022-09-29T09:48:34;99047.59;;;16.63;60.33
24558;BME280;12726;49.148;8.582;2022-09-29T09:51:32;99042.22;;;16.53;60.65
24558;BME280;12726;49.148;8.582;2022-09-29T09:54:26;99047.47;;;16.00;62.78
24558;BME280;12726;49.148;8.582;2022-09-29T09:57:27;99051.78;;;15.47;66.16
24558;BME280;12726;49.148;8.582;2022-09-29T10:00:16;99061.94;;;15.01;67.64
24558;BME280;12726;49.148;8.582;2022-09-29T10:03:07;99049.78;;;14.73;69.36
24558;BME280;12726;49.148;8.582;2022-09-29T10:05:53;99054.41;;;14.42;70.89
24558;BME280;12726;49.148;8.582;2022-09-29T10:08:40;99052.25;;;14.55;71.90
24558;BME280;12726;49.148;8.582;2022-09-29T10:11:27;99049.00;;;14.63;71.78
24558;BME280;12726;49.148;8.582;2022-09-29T10:14:19;99057.38;;;14.66;70.42
24558;BME280;12726;49.148;8.582;2022-09-29T10:17:07;99054.50;;;15.47;67.46
24558;BME280;12726;49.148;8.582;2022-09-29T10:19:59;99050.41;;;16.09;64.90
24558;BME280;12726;49.148;8.582;2022-09-29T10:22:46;99049.81;;;17.14;61.30
24558;BME280;12726;49.148;8.582;2022-09-29T10:25:32;99055.72;;;17.21;59.88
24558;BME280;12726;49.148;8.582;2022-09-29T10:28:18;99048.50;;;17.11;59.49
24558;BME280;12726;49.148;8.582;2022-09-29T10:31:15;99063.75;;;16.78;61.11
24558;BME280;12726;49.148;8.582;2022-09-29T10:34:03;99058.66;;;16.72;62.04
24558;BME280;12726;49.148;8.582;2022-09-29T10:37:01;99052.50;;;16.61;63.26
24558;BME280;12726;49.148;8.582;2022-09-29T10:39:47;99061.53;;;16.52;63.46
24558;BME280;12726;49.148;8.582;2022-09-29T10:42:36;99060.06;;;16.69;60.42
24558;BME280;12726;49.148;8.582;2022-09-29T10:45:23;99064.22;;;16.52;61.60
24558;BME280;12726;49.148;8.582;2022-09-29T10:48:12;99063.94;;;16.19;63.08
24558;BME280;12726;49.148;8.582;2022-09-29T10:51:00;99061.19;;;16.24;64.21
24558;BME280;12726;49.148;8.582;2022-09-29T10:53:46;99052.81;;;16.55;63.73
24558;BME280;12726;49.148;8.582;2022-09-29T10:56:31;99048.75;;;16.86;61.37
24558;BME280;12726;49.148;8.582;2022-09-29T10:59:18;99054.09;;;17.20;62.51
24558;BME280;12726;49.148;8.582;2022-09-29T11:02:04;99052.69;;;17.94;57.69
24558;BME280;12726;49.148;8.582;2022-09-29T11:04:50;99052.09;;;18.34;56.59
24558;BME280;12726;49.148;8.582;2022-09-29T11:07:42;99049.22;;;18.45;54.59
24558;BME280;12726;49.148;8.582;2022-09-29T11:10:30;99048.25;;;18.35;53.73
24558;BME280;12726;49.148;8.582;2022-09-29T11:13:34;99049.69;;;17.48;56.10
24558;BME280;12726;49.148;8.582;2022-09-29T11:16:26;99054.09;;;17.20;56.69
24558;BME280;12726;49.148;8.582;2022-09-29T11:19:13;99051.09;;;17.21;55.82
24558;BME280;12726;49.148;8.582;2022-09-29T11:22:26;99053.81;;;16.98;56.12
24558;BME280;12726;49.148;8.582;2022-09-29T11:25:45;99055.88;;;16.77;58.64
24558;BME280;12726;49.148;8.582;2022-09-29T11:32:06;99043.53;;;16.56;59.08
24558;BME280;12726;49.148;8.582;2022-09-29T11:35:17;99050.16;;;16.44;58.23
24558;BME280;12726;49.148;8.582;2022-09-29T11:41:28;99058.47;;;16.24;60.52
24558;BME280;12726;49.148;8.582;2022-09-29T11:44:39;99056.25;;;16.31;58.40
24558;BME280;12726;49.148;8.582;2022-09-29T11:50:44;99060.31;;;15.85;58.23
24558;BME280;12726;49.148;8.582;2022-09-29T11:53:43;99056.59;;;15.76;60.09
24558;BME280;12726;49.148;8.582;2022-09-29T11:56:36;99047.34;;;15.77;59.90
24558;BME280;12726;49.148;8.582;2022-09-29T11:59:41;99052.91;;;16.00;60.60
24558;BME280;12726;49.148;8.582;2022-09-29T12:06:13;99050.88;;;16.21;58.57
24558;BME280;12726;49.148;8.582;2022-09-29T12:09:17;99052.44;;;16.32;58.19
24558;BME280;12726;49.148;8.582;2022-09-29T12:12:12;99053.75;;;16.35;58.72
24558;BME280;12726;49.148;8.582;2022-09-29T12:15:11;99049.94;;;16.41;58.18
24558;BME280;12726;49.148;8.582;2022-09-29T12:18:07;99049.22;;;16.64;58.49
24558;BME280;12726;49.148;8.582;2022-09-29T12:20:56;99041.69;;;16.85;58.58
24558;BME280;12726;49.148;8.582;2022-09-29T12:23:43;99040.72;;;17.00;56.57
24558;BME280;12726;49.148;8.582;2022-09-29T12:26:32;99044.66;;;16.89;56.80
24558;BME280;12726;49.148;8.582;2022-09-29T12:29:27;99047.44;;;16.83;58.46
24558;BME280;12726;49.148;8.582;2022-09-29T12:32:19;99034.41;;;16.41;56.78
24558;BME280;12726;49.148;8.582;2022-09-29T12:35:11;99040.28;;;16.25;57.10
24558;BME280;12726;49.148;8.582;2022-09-29T12:38:05;99042.31;;;16.04;58.54
24558;BME280;12726;49.148;8.582;2022-09-29T12:41:03;99043.31;;;16.13;60.55
24558;BME280;12726;49.148;8.582;2022-09-29T12:43:54;99039.03;;;16.07;60.74
24558;BME280;12726;49.148;8.582;2022-09-29T12:46:45;99040.31;;;16.15;58.45
24558;BME280;12726;49.148;8.582;2022-09-29T12:49:37;99047.56;;;15.85;56.80
24558;BME280;12726;49.148;8.582;2022-09-29T12:52:31;99047.16;;;15.63;55.55
24558;BME280;12726;49.148;8.582;2022-09-29T12:55:27;99049.03;;;15.68;55.44
24558;BME280;12726;49.148;8.582;2022-09-29T12:58:20;99047.38;;;15.72;57.08
24558;BME280;12726;49.148;8.582;2022-09-29T13:01:21;99043.88;;;15.66;55.70
24558;BME280;12726;49.148;8.582;2022-09-29T13:08:10;99056.06;;;15.69;55.93
24558;BME280;12726;49.148;8.582;2022-09-29T13:10:57;99050.06;;;15.72;56.05
24558;BME280;12726;49.148;8.582;2022-09-29T13:14:04;99055.78;;;15.75;57.05
24558;BME280;12726;49.148;8.582;2022-09-29T13:17:07;99060.53;;;15.93;57.18
24558;BME280;12726;49.148;8.582;2022-09-29T13:20:28;99052.84;;;16.11;55.82
24558;BME280;12726;49.148;8.582;2022-09-29T13:23:52;99056.84;;;16.23;56.79
24558;BME280;12726;49.148;8.582;2022-09-29T13:27:07;99065.63;;;16.10;56.41
24558;BME280;12726;49.148;8.582;2022-09-29T13:29:59;99058.75;;;16.23;56.46
24558;BME280;12726;49.148;8.582;2022-09-29T13:32:48;99062.53;;;16.27;57.12
24558;BME280;12726;49.148;8.582;2022-09-29T13:35:37;99061.78;;;16.16;56.19
24558;BME280;12726;49.148;8.582;2022-09-29T13:38:25;99066.63;;;16.24;55.79
24558;BME280;12726;49.148;8.582;2022-09-29T13:41:23;99061.81;;;16.06;54.48
24558;BME280;12726;49.148;8.582;2022-09-29T13:44:20;99078.13;;;16.06;55.84
24558;BME280;12726;49.148;8.582;2022-09-29T13:47:30;99071.34;;;16.03;57.01
24558;BME280;12726;49.148;8.582;2022-09-29T13:50:40;99073.31;;;15.98;55.80
24558;BME280;12726;49.148;8.582;2022-09-29T13:53:32;99078.97;;;16.01;56.12
24558;BME280;12726;49.148;8.582;2022-09-29T13:56:20;99077.00;;;16.12;56.15
24558;BME280;12726;49.148;8.582;2022-09-29T13:59:13;99074.88;;;16.04;55.47
24558;BME280;12726;49.148;8.582;2022-09-29T14:02:00;99074.38;;;15.92;55.85
24558;BME280;12726;49.148;8.582;2022-09-29T14:04:51;99069.19;;;16.00;57.03
24558;BME280;12726;49.148;8.582;2022-09-29T14:07:41;99068.69;;;15.93;55.71
24558;BME280;12726;49.148;8.582;2022-09-29T14:10:36;99059.84;;;15.73;56.43
24558;BME280;12726;49.148;8.582;2022-09-29T14:13:28;99076.38;;;15.81;57.83
24558;BME280;12726;49.148;8.582;2022-09-29T14:19:34;99074.75;;;15.75;57.15
24558;BME280;12726;49.148;8.582;2022-09-29T14:22:51;99080.78;;;15.57;57.84
24558;BME280;12726;49.148;8.582;2022-09-29T14:25:52;99077.84;;;15.48;58.55
24558;BME280;12726;49.148;8.582;2022-09-29T14:28:46;99077.03;;;15.48;57.81
24558;BME280;12726;49.148;8.582;2022-09-29T14:31:32;99087.13;;;15.27;59.48
24558;BME280;12726;49.148;8.582;2022-09-29T14:34:20;99084.41;;;15.17;59.30
24558;BME280;12726;49.148;8.582;2022-09-29T14:37:13;99084.16;;;15.08;59.95
24558;BME280;12726;49.148;8.582;2022-09-29T14:40:05;99098.53;;;15.09;59.81
24558;BME280;12726;49.148;8.582;2022-09-29T14:43:14;99096.09;;;14.92;60.12
24558;BME280;12726;49.148;8.582;2022-09-29T14:50:02;99097.72;;;14.93;61.56
24558;BME280;12726;49.148;8.582;2022-09-29T14:53:26;99098.03;;;14.92;61.84
24558;BME280;12726;49.148;8.582;2022-09-29T14:56:28;99098.28;;;14.75;62.64
24558;BME280;12726;49.148;8.582;2022-09-29T14:59:25;99100.19;;;14.74;62.43
24558;BME280;12726;49.148;8.582;2022-09-29T15:05:24;99107.75;;;14.72;62.58
24558;BME280;12726;49.148;8.582;2022-09-29T15:08:22;99101.00;;;14.80;62.86
24558;BME280;12726;49.148;8.582;2022-09-29T15:11:24;99106.41;;;14.85;62.51
24558;BME280;12726;49.148;8.582;2022-09-29T15:14:22;99108.31;;;14.79;62.50
24558;BME280;12726;49.148;8.582;2022-09-29T15:17:16;99116.69;;;14.73;63.54
24558;BME280;12726;49.148;8.582;2022-09-29T15:20:07;99121.03;;;14.74;63.18
24558;BME280;12726;49.148;8.582;2022-09-29T15:23:07;99122.69;;;14.70;63.91
24558;BME280;12726;49.148;8.582;2022-09-29T15:25:56;99123.47;;;14.60;64.51
24558;BME280;12726;49.148;8.582;2022-09-29T15:28:42;99122.66;;;14.55;64.10
24558;BME280;12726;49.148;8.582;2022-09-29T15:31:31;99121.81;;;14.44;64.86