sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1959;SDS011;980;43.794;11.212;2023-03-01T00:00:10;17.50;;;16.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:02:36;19.00;;;14.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:05:01;26.25;;;20.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:07:26;18.00;;;14.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:09:52;17.00;;;11.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:12:17;13.33;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:14:42;16.00;;;16.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:17:07;16.00;;;16.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:19:33;15.75;;;14.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:21:58;16.00;;;15.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:24:23;17.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:26:52;14.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:29:17;14.20;;;12.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:31:42;15.33;;;13.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:34:09;17.67;;;13.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:36:35;16.20;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:39:01;13.00;;;10.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:41:26;15.25;;;14.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:43:52;17.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:46:18;14.75;;;14.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:48:44;14.50;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:51:20;16.50;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:53:46;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:56:12;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T00:58:38;22.40;;;18.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:01:13;13.00;;;11.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:03:51;14.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:06:18;10.50;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:08:44;15.80;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:11:11;13.00;;;12.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:13:37;15.25;;;14.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:16:02;14.75;;;10.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:18:28;15.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:20:53;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:23:18;13.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:25:43;12.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:28:09;15.67;;;12.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:30:34;15.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:32:59;15.33;;;10.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:35:25;13.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:37:50;13.50;;;11.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:40:16;12.50;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:42:41;13.67;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:45:24;14.33;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:47:51;12.75;;;12.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:50:17;14.20;;;11.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:52:43;10.60;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:55:10;16.60;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T01:57:39;8.25;;;8.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:00:10;14.25;;;9.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:02:36;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:05:03;15.50;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:07:35;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:10:02;16.75;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:12:27;10.67;;;9.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:14:53;15.25;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:17:18;12.25;;;10.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:22:25;13.60;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:27:38;9.75;;;9.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:30:07;12.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:32:32;9.40;;;8.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:34:58;12.25;;;8.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:37:23;13.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:39:51;19.20;;;12.40;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:42:22;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:44:49;11.75;;;11.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:47:14;15.50;;;10.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:49:40;7.50;;;5.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:54:34;8.50;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:57:03;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T02:59:30;8.33;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:01:56;9.40;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:04:21;6.33;;;6.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:06:48;8.50;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:09:13;10.50;;;7.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:11:39;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:14:06;12.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:16:37;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:19:02;8.25;;;8.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:21:33;8.75;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:23:58;8.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:26:23;8.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:28:49;6.75;;;6.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:31:14;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:33:39;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:36:05;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:38:30;6.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:40:59;6.50;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:43:27;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:45:53;5.20;;;5.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:48:19;11.25;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:50:50;6.50;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:53:16;6.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:55:41;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T03:58:07;5.75;;;5.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:00:34;5.60;;;3.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:02:59;11.50;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:05:25;4.25;;;4.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:07:51;6.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:10:26;4.25;;;4.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:12:51;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:15:17;5.25;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:17:44;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:20:10;6.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:22:36;9.20;;;5.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:25:01;7.25;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:27:27;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:29:52;6.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:32:18;7.50;;;5.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:34:43;6.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:37:08;11.00;;;5.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:39:34;9.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:42:10;9.80;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:44:35;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:47:00;5.67;;;5.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:49:26;4.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:51:51;8.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:54:16;6.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:56:41;6.00;;;4.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T04:59:06;8.00;;;5.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:01:33;8.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:04:00;9.40;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:06:28;6.80;;;6.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:08:53;8.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:11:18;8.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:13:44;6.50;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:16:09;5.75;;;5.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:18:36;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:21:03;7.60;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:23:29;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:25:56;4.75;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:28:22;5.50;;;5.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:30:47;5.33;;;4.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:33:12;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:35:41;5.75;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:38:07;6.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:40:33;4.75;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:42:58;6.40;;;6.40;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:45:24;8.25;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:47:50;8.00;;;7.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:50:17;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:52:49;7.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:55:16;8.60;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T05:57:41;9.00;;;8.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:00:07;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:02:33;9.50;;;7.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:04:58;7.50;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:07:23;9.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:09:49;7.50;;;7.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:12:14;8.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:14:40;5.60;;;4.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:17:05;7.00;;;6.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:19:30;8.25;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:21:56;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:24:21;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:26:46;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:29:12;7.25;;;6.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:31:37;6.50;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:34:02;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:36:27;12.25;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:38:53;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:41:18;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:43:43;5.33;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:46:08;9.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:48:34;5.67;;;5.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:50:59;8.75;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:53:26;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:55:57;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T06:58:24;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:00:49;7.50;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:03:14;8.00;;;7.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:05:39;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:08:05;9.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:10:30;11.33;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:12:58;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:15:23;9.40;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:17:49;8.00;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:20:15;8.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:22:41;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:25:07;6.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:27:32;10.00;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:29:58;12.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:32:23;10.50;;;8.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:34:48;8.67;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:37:13;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:39:39;8.00;;;7.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:42:04;11.25;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:44:29;9.50;;;5.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:46:54;12.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:49:21;8.75;;;7.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:51:46;16.75;;;16.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:54:12;19.00;;;19.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:56:37;14.50;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T07:59:02;11.33;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:01:27;13.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:03:53;11.75;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:06:18;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:08:43;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:11:10;12.75;;;9.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:13:36;8.25;;;5.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:16:05;8.25;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:18:31;8.75;;;5.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:21:00;12.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:23:25;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:25:51;8.00;;;5.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:28:17;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:30:43;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:33:08;5.00;;;2.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:35:33;3.50;;;3.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:37:58;4.67;;;4.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:40:24;4.00;;;1.33;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:42:49;4.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:45:14;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:47:43;6.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:50:09;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:52:34;8.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:55:00;7.67;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:57:26;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T08:59:52;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:02:17;9.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:04:43;7.40;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:07:09;5.40;;;5.40;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:09:34;8.00;;;5.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:12:00;5.50;;;4.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:14:26;5.20;;;4.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:16:51;8.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:19:16;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:21:42;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:24:16;8.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:26:42;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:29:08;6.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:31:34;6.80;;;5.40;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:33:59;7.33;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:36:24;7.50;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:38:53;4.60;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:42:02;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:46:45;6.80;;;5.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:49:53;8.00;;;4.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:54:44;4.25;;;3.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T09:57:19;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:00:04;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:02:35;9.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:05:49;5.75;;;4.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:10:32;7.60;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:12:58;8.40;;;6.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:15:28;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:17:57;7.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:20:26;8.80;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:22:53;5.20;;;5.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:27:52;7.60;;;7.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:32:46;5.60;;;5.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:37:58;8.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:40:28;5.00;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:42:53;4.50;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:45:38;3.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:48:19;4.25;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:50:49;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:55:59;4.60;;;3.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T10:58:25;4.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:00:52;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:03:24;5.00;;;4.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:06:00;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:08:29;2.50;;;2.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:11:03;5.00;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:13:29;5.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:16:01;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:18:27;2.40;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:20:54;4.50;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:23:20;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:25:56;3.50;;;3.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:28:23;2.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:35:55;5.25;;;2.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:38:23;4.75;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:43:29;4.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T11:50:51;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:01:37;2.50;;;2.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:04:20;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:30:01;3.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:35:05;7.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:38:07;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:45:57;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:48:31;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:51:04;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:53:32;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T12:56:07;4.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:06:15;4.75;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:08:44;1.80;;;1.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:11:18;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:13:44;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:19:13;1.20;;;1.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:21:40;1.25;;;1.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:24:28;1.80;;;1.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:32:26;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:37:37;4.00;;;1.80;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:42:54;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:45:34;4.75;;;1.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:48:02;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:50:33;0.75;;;0.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:52:59;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T13:57:53;1.25;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:05:36;2.50;;;2.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:08:02;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:10:31;0.20;;;0.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:13:12;1.75;;;1.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:16:28;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:18:35;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:21:07;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:23:32;1.50;;;1.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:26:00;4.25;;;4.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:28:26;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:30:53;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:35:51;4.75;;;4.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:38:20;4.00;;;1.40;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:40:46;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:43:15;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:45:46;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:48:12;5.60;;;4.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:50:40;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:53:06;4.50;;;4.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:55:37;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T14:58:06;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:00:34;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:03:00;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:05:28;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:07:54;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:13:12;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:15:38;1.75;;;1.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:18:15;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:20:41;4.00;;;3.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:23:12;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:25:44;2.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:28:17;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:30:45;0.67;;;0.67;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:35:45;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:40:50;5.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:45:59;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:48:24;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:50:55;3.50;;;3.50;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:53:21;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:55:47;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T15:58:16;2.20;;;2.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:00:42;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:03:08;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:05:39;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:08:05;2.25;;;1.25;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:10:31;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:13:00;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:15:28;3.20;;;3.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:20:57;3.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:23:36;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:26:37;2.60;;;2.60;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:29:03;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:31:46;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:34:15;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:36:42;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:39:08;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:41:34;2.25;;;1.75;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:43:59;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:46:25;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:48:52;1.20;;;1.20;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:51:18;3.50;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:53:43;1.67;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:56:09;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T16:58:36;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:01:05;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:03:31;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:05:56;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:08:21;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:10:46;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:13:12;0.00;;;0.00;;
1959;SDS011;980;43.794;11.212;2023-03-01T17:15:40;0.00;;;0.00;;