sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17953;SDS011;9102;53.548;9.926;2023-04-29T00:00:40;40.22;;;20.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:03:06;41.42;;;21.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:05:35;40.88;;;21.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:08:01;34.15;;;20.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:10:28;40.88;;;21.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:12:55;39.45;;;22.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:15:22;45.35;;;22.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:17:49;39.05;;;21.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:20:16;38.72;;;22.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:22:44;40.08;;;22.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:25:11;39.10;;;21.83;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:27:38;46.20;;;23.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:30:12;42.80;;;24.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:32:39;42.25;;;24.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:35:07;46.47;;;24.33;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:37:34;42.30;;;24.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:40:03;41.88;;;23.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:42:32;43.85;;;23.77;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:44:59;39.85;;;24.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:47:26;42.63;;;25.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:49:53;40.70;;;24.35;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:52:20;42.00;;;23.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:54:48;45.92;;;25.00;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:57:17;39.80;;;23.35;;
17953;SDS011;9102;53.548;9.926;2023-04-29T00:59:45;42.50;;;23.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:02:12;39.17;;;22.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:04:39;38.25;;;21.42;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:07:07;36.92;;;21.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:09:52;36.47;;;19.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:12:30;34.42;;;20.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:15:02;37.65;;;20.83;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:17:35;33.38;;;19.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:20:06;35.22;;;19.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:22:35;31.80;;;19.33;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:25:04;34.30;;;19.75;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:27:32;36.90;;;19.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:30:06;31.10;;;19.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:32:40;32.83;;;19.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:35:19;32.53;;;19.77;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:38:00;32.75;;;19.92;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:40:36;32.63;;;19.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:43:08;36.53;;;19.17;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:45:38;35.83;;;18.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:48:06;38.88;;;20.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:50:34;34.50;;;19.42;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:53:01;31.48;;;19.92;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:55:28;32.60;;;20.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T01:57:56;38.83;;;20.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:00:23;36.33;;;20.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:02:50;42.65;;;20.98;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:05:16;36.17;;;20.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:07:43;31.88;;;19.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:10:10;35.63;;;20.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:12:37;37.30;;;20.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:15:06;34.45;;;21.33;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:17:34;36.47;;;21.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:20:00;37.55;;;21.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:22:27;38.33;;;20.48;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:24:54;35.33;;;20.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:27:22;36.63;;;20.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:29:49;33.90;;;20.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:32:17;40.80;;;20.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:34:45;35.00;;;21.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:37:12;37.83;;;22.23;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:39:39;43.58;;;24.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:42:06;39.92;;;23.75;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:44:33;37.45;;;22.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:47:00;37.65;;;22.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:49:28;40.22;;;23.85;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:51:55;45.65;;;23.98;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:54:22;37.78;;;22.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:56:49;42.78;;;22.75;;
17953;SDS011;9102;53.548;9.926;2023-04-29T02:59:16;39.17;;;21.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:01:43;37.70;;;22.00;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:04:10;38.63;;;22.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:06:38;35.67;;;21.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:09:05;31.35;;;20.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:11:32;31.38;;;19.42;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:13:59;42.20;;;20.00;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:16:26;36.08;;;20.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:18:53;43.72;;;20.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:21:20;36.67;;;21.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:23:48;39.22;;;20.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:26:15;33.88;;;19.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:28:42;33.88;;;19.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:31:09;31.05;;;19.42;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:33:36;33.95;;;20.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:36:03;31.98;;;19.02;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:38:30;37.53;;;19.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:40:58;31.17;;;19.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:43:25;33.08;;;19.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:45:51;33.35;;;19.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:48:18;32.15;;;19.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:50:45;35.47;;;19.92;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:53:12;33.72;;;19.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:55:39;33.22;;;19.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T03:58:07;32.72;;;19.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:00:34;33.92;;;19.90;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:03:01;36.03;;;20.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:05:28;34.28;;;19.48;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:07:54;34.63;;;19.83;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:10:21;38.58;;;20.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:12:48;34.80;;;19.77;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:15:16;33.72;;;18.98;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:17:43;32.25;;;18.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:20:10;31.38;;;18.98;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:22:38;32.08;;;18.77;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:25:05;32.30;;;18.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:27:33;33.63;;;18.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:30:00;30.52;;;17.58;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:32:28;38.78;;;18.92;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:34:55;31.10;;;18.23;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:37:22;36.35;;;18.77;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:39:49;31.55;;;19.23;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:42:16;33.25;;;18.02;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:44:43;34.10;;;18.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:47:09;32.25;;;18.08;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:49:38;31.77;;;18.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:52:04;30.40;;;17.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:54:31;33.58;;;18.08;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:56:59;31.48;;;17.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T04:59:29;31.13;;;16.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:01:56;27.70;;;16.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:04:22;26.75;;;16.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:06:51;24.98;;;16.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:09:17;30.30;;;17.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:11:44;24.70;;;15.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:14:11;31.17;;;16.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:16:38;25.77;;;16.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:19:05;26.50;;;16.23;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:21:33;28.40;;;17.02;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:24:01;28.27;;;16.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:26:28;26.65;;;16.17;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:28:55;26.30;;;15.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:31:22;24.55;;;13.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:33:50;22.08;;;13.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:36:16;21.30;;;13.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:38:43;23.15;;;12.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:41:11;20.65;;;12.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:43:39;22.70;;;13.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:46:05;25.80;;;13.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:48:32;22.80;;;13.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:50:59;21.90;;;12.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:53:26;25.83;;;12.35;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:55:53;20.17;;;12.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T05:58:21;18.95;;;11.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:00:49;22.30;;;12.32;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:03:16;16.25;;;10.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:05:43;22.17;;;11.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:08:10;17.42;;;10.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:10:37;21.73;;;11.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:13:03;18.85;;;11.35;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:15:32;21.48;;;11.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:17:58;20.08;;;10.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:20:25;16.95;;;10.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:22:52;25.23;;;10.98;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:25:19;19.17;;;11.23;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:27:46;17.48;;;10.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:30:13;18.55;;;10.07;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:32:41;18.35;;;10.18;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:35:08;19.67;;;10.02;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:37:35;17.17;;;9.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:40:02;19.70;;;10.43;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:42:30;18.15;;;9.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:44:56;17.40;;;8.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:47:23;18.55;;;9.27;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:49:52;14.35;;;8.77;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:52:19;19.55;;;8.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:54:46;18.00;;;9.32;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:57:13;20.13;;;9.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T06:59:39;16.85;;;9.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:02:06;15.20;;;8.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:04:33;19.38;;;8.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:07:02;21.15;;;9.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:09:29;19.48;;;8.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:11:56;15.73;;;8.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:14:23;17.20;;;8.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:16:52;15.52;;;8.40;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:19:19;16.73;;;8.73;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:21:46;18.23;;;8.52;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:24:14;18.77;;;8.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:26:42;17.98;;;8.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:29:12;16.35;;;8.07;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:31:39;17.35;;;7.90;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:34:06;16.50;;;8.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:36:33;16.13;;;8.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:39:02;14.85;;;8.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:41:33;18.13;;;8.07;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:43:59;14.07;;;7.28;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:46:26;14.43;;;8.32;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:48:56;12.57;;;6.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:51:23;11.27;;;6.68;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:53:53;12.45;;;6.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:56:19;13.32;;;6.40;;
17953;SDS011;9102;53.548;9.926;2023-04-29T07:58:48;15.32;;;6.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:01:15;12.65;;;6.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:03:42;11.68;;;6.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:06:09;14.45;;;5.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:08:36;12.35;;;6.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:11:03;13.68;;;5.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:13:30;13.25;;;6.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:15:58;9.82;;;5.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:18:25;13.18;;;5.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:20:52;12.93;;;6.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:23:19;12.15;;;5.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:25:50;15.18;;;5.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:28:27;10.65;;;6.47;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:30:54;9.23;;;5.53;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:33:22;11.65;;;6.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:35:56;11.45;;;6.47;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:38:23;10.77;;;6.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:40:50;11.50;;;6.43;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:43:17;10.85;;;6.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:45:45;11.60;;;5.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:48:14;10.55;;;6.28;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:50:43;10.10;;;6.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:53:10;12.85;;;6.53;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:55:39;13.45;;;6.28;;
17953;SDS011;9102;53.548;9.926;2023-04-29T08:58:07;14.77;;;6.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:00:35;10.57;;;6.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:03:03;11.93;;;6.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:05:40;14.30;;;6.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:08:10;13.40;;;7.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:10:37;9.75;;;6.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:13:07;11.75;;;6.53;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:15:34;8.95;;;6.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:18:04;10.80;;;6.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:20:31;10.05;;;5.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:22:59;14.18;;;6.53;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:25:29;15.48;;;6.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:27:56;12.73;;;6.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:30:23;13.18;;;6.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:33:04;13.18;;;6.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:35:32;13.45;;;6.07;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:38:09;9.30;;;6.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:40:39;9.73;;;5.32;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:43:11;13.75;;;6.03;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:45:39;14.25;;;5.95;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:48:08;11.93;;;6.32;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:50:36;9.40;;;5.75;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:53:04;11.20;;;6.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:55:33;8.02;;;5.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T09:58:01;8.85;;;5.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:00:29;10.77;;;5.40;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:02:59;12.02;;;5.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:05:26;7.95;;;4.68;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:07:54;11.98;;;4.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:10:22;8.18;;;5.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:12:51;11.02;;;5.43;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:15:21;7.80;;;5.03;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:17:57;10.63;;;5.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:20:28;11.35;;;5.68;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:22:55;9.75;;;5.68;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:25:25;10.18;;;5.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:27:53;10.13;;;5.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:30:22;11.13;;;5.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:32:49;15.27;;;6.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:35:17;7.45;;;4.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:37:47;7.65;;;5.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:40:15;9.18;;;5.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:42:46;9.80;;;5.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:45:19;10.68;;;5.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:53:34;9.85;;;5.18;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:56:03;9.55;;;5.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T10:58:33;13.45;;;6.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:01:05;12.80;;;5.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:03:47;9.57;;;5.40;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:06:18;10.15;;;6.03;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:08:45;12.43;;;6.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:11:12;10.25;;;6.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:13:39;15.02;;;6.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:16:12;11.15;;;6.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:21:30;10.23;;;6.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:23:59;11.55;;;6.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:26:27;10.35;;;6.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:28:54;14.07;;;7.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:31:26;11.07;;;6.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:33:55;12.55;;;6.30;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:36:22;11.50;;;6.45;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:38:49;14.05;;;5.82;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:41:16;10.98;;;6.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:43:44;13.82;;;6.28;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:46:12;12.23;;;7.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:48:46;10.00;;;5.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:51:13;7.85;;;5.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:53:41;8.70;;;5.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:56:07;12.63;;;6.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T11:58:35;8.88;;;6.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:01:03;10.10;;;6.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:03:30;11.57;;;7.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:06:00;14.70;;;6.93;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:08:27;11.15;;;7.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:10:57;11.85;;;6.90;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:13:26;10.43;;;7.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:15:55;10.45;;;6.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:18:23;10.80;;;6.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:20:51;9.43;;;5.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:23:22;12.23;;;5.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:25:51;12.48;;;6.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:28:19;11.95;;;6.00;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:30:47;8.43;;;5.03;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:33:17;12.13;;;5.22;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:35:45;11.38;;;4.65;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:38:14;11.82;;;4.57;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:40:44;10.70;;;5.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:43:11;9.73;;;4.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:45:38;8.25;;;3.90;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:48:05;9.40;;;3.90;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:50:33;9.07;;;4.18;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:53:01;9.60;;;4.72;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:55:30;12.85;;;5.53;;
17953;SDS011;9102;53.548;9.926;2023-04-29T12:57:59;10.50;;;5.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:00:26;9.63;;;5.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:02:53;9.85;;;5.10;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:05:20;9.45;;;4.90;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:07:47;10.00;;;4.97;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:10:14;9.90;;;4.47;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:12:41;7.45;;;4.68;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:15:10;7.88;;;4.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:17:37;8.60;;;4.22;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:20:05;8.70;;;3.88;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:22:35;5.35;;;3.42;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:25:02;4.93;;;2.72;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:27:29;6.65;;;2.92;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:29:56;6.65;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:32:25;5.15;;;2.75;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:34:52;5.20;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:37:19;7.50;;;3.17;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:39:46;7.57;;;2.85;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:42:13;6.78;;;2.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:44:40;6.78;;;2.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:47:08;6.85;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:49:38;3.72;;;2.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:52:05;7.43;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:54:32;5.53;;;2.38;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:57:00;5.80;;;2.13;;
17953;SDS011;9102;53.548;9.926;2023-04-29T13:59:27;5.55;;;2.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:01:54;7.60;;;3.05;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:04:21;5.65;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:06:49;7.88;;;3.22;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:09:16;5.30;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:11:44;8.38;;;3.20;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:14:11;4.68;;;2.60;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:16:38;6.05;;;2.83;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:19:05;5.53;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:21:32;6.78;;;3.03;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:24:01;7.78;;;3.03;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:26:28;5.10;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:28:56;9.52;;;2.50;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:31:23;6.82;;;3.15;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:33:51;7.03;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:36:18;6.75;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:38:45;5.85;;;2.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:41:14;4.05;;;2.97;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:43:41;6.43;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:46:07;4.15;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:48:37;9.60;;;3.25;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:51:04;7.50;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:53:31;3.97;;;2.55;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:55:58;6.22;;;2.47;;
17953;SDS011;9102;53.548;9.926;2023-04-29T14:58:27;2.58;;;2.00;;