sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2023-03-01T00:01:44;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:04:13;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:07:00;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:09:29;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:11:58;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:14:26;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:16:54;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:19:22;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:21:51;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:24:20;4.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:26:47;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:29:15;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:31:49;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:34:18;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:36:44;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:39:16;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:41:44;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:44:13;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:46:42;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:49:08;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:51:37;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:54:08;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:56:36;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T00:59:05;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:01:31;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:04:03;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:06:41;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:09:16;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:11:49;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:14:19;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:16:45;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:19:14;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:21:43;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:24:09;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:26:37;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:29:04;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:31:32;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:33:59;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:36:28;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:38:56;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:41:26;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:47:16;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:49:53;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:52:24;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:54:57;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T01:57:32;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:00:07;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:02:34;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:08:08;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:10:37;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:13:07;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:15:39;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:18:09;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:23:41;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:26:26;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:28:58;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:31:23;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:34:15;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:36:53;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:39:23;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:41:57;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:44:24;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:46:56;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:49:26;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:55:02;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T02:57:34;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:00:09;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:02:38;2.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:05:13;2.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:07:48;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:10:26;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:13:01;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:15:31;2.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:17:57;2.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:20:27;2.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:22:57;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:25:29;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:28:01;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:30:31;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:33:00;2.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:35:29;2.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:38:01;2.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:43:04;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:45:34;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:48:04;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:50:32;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:53:04;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:55:33;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T03:58:00;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:00:30;2.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:02:59;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:05:47;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:08:19;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:10:49;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:13:21;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:15:53;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:18:21;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:20:49;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:23:21;2.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:25:56;2.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:28:28;2.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:31:04;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:33:52;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:36:23;2.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:38:49;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:41:18;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:43:46;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:46:17;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:48:46;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:51:12;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:53:44;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:56:13;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T04:58:46;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:01:18;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:03:52;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:06:20;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:08:45;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:11:12;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:13:39;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:16:11;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:18:37;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:21:07;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:23:36;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:26:05;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:28:35;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:31:04;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:33:37;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:36:07;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:38:36;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:41:04;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:43:32;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:46:00;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:48:29;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:50:59;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:53:28;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:55:56;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T05:58:23;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:00:50;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:03:21;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:05:48;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:08:14;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:10:42;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:13:11;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:15:40;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:18:05;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:20:34;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:23:01;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:25:29;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:27:58;1.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:30:29;1.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:32:58;1.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:35:31;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:38:01;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:40:31;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:42:58;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:45:23;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:47:56;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:50:28;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:53:18;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:55:45;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T06:58:11;1.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:00:36;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:03:02;1.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:05:33;1.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:08:02;1.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:10:31;1.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:12:59;1.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:15:28;1.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:17:56;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:20:24;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:22:55;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:25:55;1.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:28:23;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:30:49;1.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:33:18;1.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:35:43;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:38:23;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:40:50;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:43:16;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:45:44;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:48:11;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:50:40;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:53:05;2.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:55:34;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T07:58:03;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:00:31;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:03:03;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:05:32;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:08:00;2.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:10:29;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:12:57;2.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:15:24;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:17:53;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:20:20;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:22:48;2.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:25:17;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:27:46;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:30:12;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:32:41;2.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:35:23;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:37:51;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:40:20;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:42:49;2.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:45:15;2.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:47:44;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:50:10;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:52:42;2.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:55:14;2.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T08:57:44;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:00:22;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:02:51;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:05:20;3.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:07:49;3.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:10:18;3.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:12:46;3.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:15:13;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:17:42;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:20:11;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:22:36;3.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:25:03;3.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:27:31;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:30:00;3.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:32:31;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:35:06;3.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:37:35;3.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:40:05;3.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:42:36;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:45:27;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:47:55;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:50:22;4.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:53:02;4.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T09:55:44;4.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:01:06;4.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:04:32;4.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:06:39;4.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:09:13;4.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:11:54;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:14:37;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:17:27;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:20:05;4.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:22:39;4.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:25:04;4.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:30:38;4.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:33:17;4.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:35:47;4.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:38:15;5.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:40:57;5.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:43:25;5.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:45:52;5.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:48:20;5.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:53:57;5.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:56:24;6.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T10:59:22;6.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T11:02:08;6.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T11:04:39;7.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T11:07:05;9.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-01T11:09:37;11.40;99.40
21582;DHT22;10952;50.836;4.348;2023-03-01T11:12:14;13.10;95.50
21582;DHT22;10952;50.836;4.348;2023-03-01T11:14:47;14.70;91.60
21582;DHT22;10952;50.836;4.348;2023-03-01T11:17:28;15.90;89.30
21582;DHT22;10952;50.836;4.348;2023-03-01T11:22:52;16.60;80.10
21582;DHT22;10952;50.836;4.348;2023-03-01T11:25:23;16.00;80.70
21582;DHT22;10952;50.836;4.348;2023-03-01T11:27:52;16.60;79.60
21582;DHT22;10952;50.836;4.348;2023-03-01T11:30:39;17.40;78.60
21582;DHT22;10952;50.836;4.348;2023-03-01T11:36:19;18.40;73.60
21582;DHT22;10952;50.836;4.348;2023-03-01T11:38:50;18.20;73.30
21582;DHT22;10952;50.836;4.348;2023-03-01T11:41:27;18.10;72.50
21582;DHT22;10952;50.836;4.348;2023-03-01T11:44:23;18.00;72.10
21582;DHT22;10952;50.836;4.348;2023-03-01T12:06:37;17.90;69.70
21582;DHT22;10952;50.836;4.348;2023-03-01T12:20:28;17.10;69.10
21582;DHT22;10952;50.836;4.348;2023-03-01T12:37:48;16.80;69.40
21582;DHT22;10952;50.836;4.348;2023-03-01T12:51:18;15.00;72.30
21582;DHT22;10952;50.836;4.348;2023-03-01T12:53:49;15.50;72.10
21582;DHT22;10952;50.836;4.348;2023-03-01T12:56:21;15.00;72.60
21582;DHT22;10952;50.836;4.348;2023-03-01T13:10:29;15.50;71.90
21582;DHT22;10952;50.836;4.348;2023-03-01T13:13:12;15.90;71.30
21582;DHT22;10952;50.836;4.348;2023-03-01T13:15:40;15.90;70.90
21582;DHT22;10952;50.836;4.348;2023-03-01T13:28:57;14.40;72.90
21582;DHT22;10952;50.836;4.348;2023-03-01T13:33:59;13.90;73.70
21582;DHT22;10952;50.836;4.348;2023-03-01T13:39:03;13.10;75.10
21582;DHT22;10952;50.836;4.348;2023-03-01T13:50:02;11.30;78.20
21582;DHT22;10952;50.836;4.348;2023-03-01T13:52:52;11.20;79.60
21582;DHT22;10952;50.836;4.348;2023-03-01T13:55:42;11.00;79.70
21582;DHT22;10952;50.836;4.348;2023-03-01T14:01:18;10.30;81.10
21582;DHT22;10952;50.836;4.348;2023-03-01T14:04:22;10.40;81.80
21582;DHT22;10952;50.836;4.348;2023-03-01T14:06:50;10.50;81.90
21582;DHT22;10952;50.836;4.348;2023-03-01T14:09:23;10.40;83.10
21582;DHT22;10952;50.836;4.348;2023-03-01T14:19:56;10.40;82.50
21582;DHT22;10952;50.836;4.348;2023-03-01T14:22:34;10.20;81.30
21582;DHT22;10952;50.836;4.348;2023-03-01T14:25:06;10.20;81.70
21582;DHT22;10952;50.836;4.348;2023-03-01T14:27:41;10.30;81.70
21582;DHT22;10952;50.836;4.348;2023-03-01T14:30:30;10.30;83.00
21582;DHT22;10952;50.836;4.348;2023-03-01T14:33:00;10.30;82.70
21582;DHT22;10952;50.836;4.348;2023-03-01T14:35:36;10.30;82.60
21582;DHT22;10952;50.836;4.348;2023-03-01T14:38:02;10.50;83.50
21582;DHT22;10952;50.836;4.348;2023-03-01T14:40:36;10.10;82.50
21582;DHT22;10952;50.836;4.348;2023-03-01T14:43:11;10.00;83.60
21582;DHT22;10952;50.836;4.348;2023-03-01T14:45:47;10.10;84.10
21582;DHT22;10952;50.836;4.348;2023-03-01T14:48:17;10.10;84.70
21582;DHT22;10952;50.836;4.348;2023-03-01T14:50:47;10.20;84.90
21582;DHT22;10952;50.836;4.348;2023-03-01T14:53:27;10.20;84.40
21582;DHT22;10952;50.836;4.348;2023-03-01T14:56:01;10.30;84.80
21582;DHT22;10952;50.836;4.348;2023-03-01T14:58:32;10.20;84.20
21582;DHT22;10952;50.836;4.348;2023-03-01T15:01:03;10.20;84.60
21582;DHT22;10952;50.836;4.348;2023-03-01T15:03:38;10.10;84.90
21582;DHT22;10952;50.836;4.348;2023-03-01T15:06:07;10.20;85.20
21582;DHT22;10952;50.836;4.348;2023-03-01T15:08:34;10.30;84.80
21582;DHT22;10952;50.836;4.348;2023-03-01T15:13:42;10.40;84.70
21582;DHT22;10952;50.836;4.348;2023-03-01T15:16:15;10.40;84.30
21582;DHT22;10952;50.836;4.348;2023-03-01T15:21:27;10.50;83.90
21582;DHT22;10952;50.836;4.348;2023-03-01T15:24:23;10.60;84.70
21582;DHT22;10952;50.836;4.348;2023-03-01T15:26:59;10.70;83.20
21582;DHT22;10952;50.836;4.348;2023-03-01T15:29:37;10.70;83.40
21582;DHT22;10952;50.836;4.348;2023-03-01T15:32:31;10.80;83.20
21582;DHT22;10952;50.836;4.348;2023-03-01T15:34:59;10.80;83.40
21582;DHT22;10952;50.836;4.348;2023-03-01T15:37:47;10.70;83.80
21582;DHT22;10952;50.836;4.348;2023-03-01T15:43:02;10.40;84.60
21582;DHT22;10952;50.836;4.348;2023-03-01T15:45:30;10.50;84.80
21582;DHT22;10952;50.836;4.348;2023-03-01T15:48:04;10.30;85.30
21582;DHT22;10952;50.836;4.348;2023-03-01T15:50:35;10.20;85.70
21582;DHT22;10952;50.836;4.348;2023-03-01T15:53:07;10.00;86.30
21582;DHT22;10952;50.836;4.348;2023-03-01T15:55:36;10.00;86.60
21582;DHT22;10952;50.836;4.348;2023-03-01T15:58:24;10.10;86.90
21582;DHT22;10952;50.836;4.348;2023-03-01T16:00:51;10.00;88.60
21582;DHT22;10952;50.836;4.348;2023-03-01T16:03:22;10.20;86.60
21582;DHT22;10952;50.836;4.348;2023-03-01T16:05:50;10.20;86.30
21582;DHT22;10952;50.836;4.348;2023-03-01T16:08:18;10.20;86.00
21582;DHT22;10952;50.836;4.348;2023-03-01T16:10:44;10.10;86.30
21582;DHT22;10952;50.836;4.348;2023-03-01T16:13:12;10.10;86.00
21582;DHT22;10952;50.836;4.348;2023-03-01T16:15:40;9.90;86.50
21582;DHT22;10952;50.836;4.348;2023-03-01T16:18:08;10.00;86.40
21582;DHT22;10952;50.836;4.348;2023-03-01T16:20:35;10.00;86.40
21582;DHT22;10952;50.836;4.348;2023-03-01T16:23:06;9.90;86.90
21582;DHT22;10952;50.836;4.348;2023-03-01T16:25:35;10.10;87.50
21582;DHT22;10952;50.836;4.348;2023-03-01T16:28:04;10.00;86.90
21582;DHT22;10952;50.836;4.348;2023-03-01T16:30:38;10.10;87.30
21582;DHT22;10952;50.836;4.348;2023-03-01T16:33:05;9.90;87.60
21582;DHT22;10952;50.836;4.348;2023-03-01T16:35:33;10.10;87.70
21582;DHT22;10952;50.836;4.348;2023-03-01T16:38:05;9.90;87.90
21582;DHT22;10952;50.836;4.348;2023-03-01T16:40:32;9.80;88.30
21582;DHT22;10952;50.836;4.348;2023-03-01T16:42:59;9.60;88.90
21582;DHT22;10952;50.836;4.348;2023-03-01T16:45:34;9.50;89.40
21582;DHT22;10952;50.836;4.348;2023-03-01T16:48:03;9.60;89.70
21582;DHT22;10952;50.836;4.348;2023-03-01T16:50:29;9.60;89.70
21582;DHT22;10952;50.836;4.348;2023-03-01T16:52:57;9.50;89.60
21582;DHT22;10952;50.836;4.348;2023-03-01T16:55:24;9.50;90.10
21582;DHT22;10952;50.836;4.348;2023-03-01T16:57:53;9.40;89.90
21582;DHT22;10952;50.836;4.348;2023-03-01T17:00:19;9.10;90.50
21582;DHT22;10952;50.836;4.348;2023-03-01T17:02:48;8.80;90.90
21582;DHT22;10952;50.836;4.348;2023-03-01T17:05:14;8.80;91.10
21582;DHT22;10952;50.836;4.348;2023-03-01T17:07:40;8.90;91.10
21582;DHT22;10952;50.836;4.348;2023-03-01T17:10:09;8.90;91.20
21582;DHT22;10952;50.836;4.348;2023-03-01T17:12:36;8.70;91.50
21582;DHT22;10952;50.836;4.348;2023-03-01T17:15:06;8.60;91.70
21582;DHT22;10952;50.836;4.348;2023-03-01T17:17:32;8.60;91.80
21582;DHT22;10952;50.836;4.348;2023-03-01T17:20:03;8.60;92.00
21582;DHT22;10952;50.836;4.348;2023-03-01T17:22:31;8.70;92.00
21582;DHT22;10952;50.836;4.348;2023-03-01T17:24:57;8.60;92.10
21582;DHT22;10952;50.836;4.348;2023-03-01T17:27:23;8.70;92.30
21582;DHT22;10952;50.836;4.348;2023-03-01T17:29:49;8.60;92.40
21582;DHT22;10952;50.836;4.348;2023-03-01T17:32:15;8.50;92.40
21582;DHT22;10952;50.836;4.348;2023-03-01T17:34:43;8.50;92.40
21582;DHT22;10952;50.836;4.348;2023-03-01T17:37:11;8.40;92.60
21582;DHT22;10952;50.836;4.348;2023-03-01T17:39:38;8.40;92.80
21582;DHT22;10952;50.836;4.348;2023-03-01T17:42:06;8.50;92.70
21582;DHT22;10952;50.836;4.348;2023-03-01T17:44:34;8.30;92.90
21582;DHT22;10952;50.836;4.348;2023-03-01T17:47:03;8.30;93.00
21582;DHT22;10952;50.836;4.348;2023-03-01T17:49:31;8.30;92.90
21582;DHT22;10952;50.836;4.348;2023-03-01T17:51:57;8.30;93.00
21582;DHT22;10952;50.836;4.348;2023-03-01T17:54:24;8.30;93.40
21582;DHT22;10952;50.836;4.348;2023-03-01T17:56:51;8.20;93.00
21582;DHT22;10952;50.836;4.348;2023-03-01T17:59:21;8.10;93.00
21582;DHT22;10952;50.836;4.348;2023-03-01T18:01:46;8.10;93.20
21582;DHT22;10952;50.836;4.348;2023-03-01T18:04:12;8.00;93.40
21582;DHT22;10952;50.836;4.348;2023-03-01T18:06:41;8.00;93.60
21582;DHT22;10952;50.836;4.348;2023-03-01T18:09:14;7.90;93.90
21582;DHT22;10952;50.836;4.348;2023-03-01T18:11:46;7.80;94.10
21582;DHT22;10952;50.836;4.348;2023-03-01T18:14:14;7.90;94.10
21582;DHT22;10952;50.836;4.348;2023-03-01T18:16:41;7.90;94.10
21582;DHT22;10952;50.836;4.348;2023-03-01T18:19:10;7.70;94.30
21582;DHT22;10952;50.836;4.348;2023-03-01T18:21:36;7.70;94.20
21582;DHT22;10952;50.836;4.348;2023-03-01T18:24:05;7.70;94.50
21582;DHT22;10952;50.836;4.348;2023-03-01T18:26:32;7.70;94.30
21582;DHT22;10952;50.836;4.348;2023-03-01T18:29:04;7.60;94.30