sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55776;SDS011;54079;44.540;18.784;2023-07-30T00:00:21;3.63;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:02:47;2.95;;;2.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:05:13;2.58;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:07:39;3.05;;;2.17;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:10:05;2.70;;;2.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:12:31;2.40;;;2.17;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:14:57;4.43;;;3.08;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:17:24;5.80;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:19:49;3.90;;;3.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:22:15;2.92;;;2.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:24:41;5.45;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:27:07;4.30;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:29:33;8.75;;;4.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:31:59;4.40;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:34:25;5.85;;;4.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:36:51;3.88;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:39:17;4.43;;;4.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:41:43;3.92;;;3.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:44:08;5.55;;;4.22;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:46:34;4.10;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:49:00;3.10;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:51:27;2.80;;;2.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:53:54;3.80;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:56:20;3.80;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-07-30T00:58:46;2.20;;;2.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:01:14;3.28;;;2.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:03:40;3.17;;;2.78;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:06:06;3.33;;;2.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:08:32;3.65;;;3.33;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:10:59;3.38;;;3.08;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:13:26;2.60;;;2.33;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:15:53;2.60;;;2.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:18:19;4.03;;;3.35;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:20:45;2.90;;;2.58;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:23:11;2.58;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:25:37;3.10;;;2.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:28:05;4.57;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:30:41;2.70;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:33:07;2.80;;;2.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:35:36;2.80;;;2.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:38:03;5.47;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:40:34;4.35;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:43:00;3.47;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:45:26;2.97;;;2.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:47:52;2.85;;;2.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:50:18;3.70;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:52:44;3.95;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:55:09;3.05;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T01:57:35;3.97;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:00:01;4.00;;;2.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:02:28;2.78;;;2.58;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:04:54;2.67;;;2.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:07:20;2.60;;;2.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:09:45;3.53;;;3.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:12:11;3.65;;;3.22;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:14:37;2.83;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:17:03;3.35;;;3.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:19:29;2.90;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:21:55;2.88;;;2.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:24:21;3.42;;;3.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:26:47;4.95;;;2.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:29:13;3.17;;;2.88;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:31:39;3.08;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:34:05;3.40;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:36:33;4.15;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:38:58;3.80;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:41:24;2.25;;;2.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:43:50;4.10;;;3.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:46:16;3.30;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:48:42;3.22;;;2.92;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:51:08;3.08;;;2.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:53:34;3.40;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:56:00;3.00;;;2.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T02:58:26;3.20;;;2.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:00:52;4.35;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:03:18;4.05;;;3.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:05:43;3.00;;;2.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:08:09;3.83;;;3.08;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:10:38;6.07;;;3.33;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:13:04;2.55;;;2.35;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:15:30;3.05;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:17:56;3.00;;;2.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:20:22;4.35;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:22:48;2.92;;;2.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:25:13;2.88;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:27:39;4.55;;;4.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:30:05;4.20;;;3.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:32:32;3.75;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:34:57;3.47;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:37:23;3.33;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:39:49;3.67;;;3.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:42:15;3.97;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:44:41;4.45;;;3.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:47:07;4.22;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:49:33;3.50;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:51:59;2.60;;;2.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:54:25;3.40;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:56:51;3.25;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T03:59:17;3.05;;;2.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:01:43;2.90;;;2.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:04:09;3.58;;;2.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:06:35;2.28;;;2.08;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:09:01;2.25;;;2.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:11:27;2.55;;;2.35;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:13:53;2.40;;;2.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:16:19;3.25;;;2.92;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:18:45;3.30;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:21:11;2.58;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:23:37;2.80;;;2.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:26:02;2.58;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:28:28;3.30;;;2.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:30:54;2.72;;;2.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:33:20;2.97;;;2.78;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:35:46;4.72;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:38:12;2.80;;;2.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:40:38;3.05;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:43:04;2.70;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:45:30;2.72;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:47:56;3.30;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:50:22;2.72;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:52:48;2.65;;;2.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:55:14;2.35;;;2.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T04:57:40;2.60;;;2.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:00:06;2.58;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:02:32;2.67;;;2.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:04:58;2.50;;;2.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:07:24;2.80;;;2.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:09:50;4.00;;;2.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:12:16;3.22;;;2.92;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:14:42;2.90;;;2.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:17:08;3.45;;;3.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:19:34;2.80;;;2.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:22:00;3.10;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:24:27;2.47;;;2.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:26:53;3.33;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:29:18;2.90;;;2.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:31:44;2.60;;;2.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:34:10;3.05;;;2.75;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:36:36;3.47;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:39:02;2.78;;;2.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:41:28;2.67;;;2.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:43:54;3.35;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:46:20;3.38;;;3.08;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:48:46;3.25;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:51:12;2.42;;;2.22;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:53:37;2.70;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:56:03;3.28;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T05:58:30;3.05;;;2.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:00:56;3.40;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:03:22;4.20;;;3.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:05:48;3.47;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:08:14;4.18;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:10:40;3.58;;;3.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:13:06;3.00;;;2.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:15:32;2.85;;;2.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:18:00;2.90;;;2.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:20:27;2.78;;;2.58;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:22:53;4.05;;;2.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:25:19;3.03;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:27:45;3.15;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:30:11;4.30;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:32:37;4.00;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:35:03;5.60;;;5.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:37:30;6.32;;;5.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:39:55;3.33;;;3.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:42:21;3.95;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:44:47;3.00;;;2.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:47:13;3.78;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:49:39;3.50;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:52:05;4.07;;;3.78;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:54:31;4.20;;;3.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:56:57;4.38;;;4.07;;
55776;SDS011;54079;44.540;18.784;2023-07-30T06:59:23;4.15;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:01:49;4.18;;;3.88;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:04:15;3.35;;;3.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:06:41;3.38;;;3.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:09:07;4.38;;;3.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:11:32;3.97;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:13:58;3.72;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:16:24;3.58;;;3.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:18:50;3.40;;;3.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:21:16;4.25;;;3.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:23:42;3.40;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:26:08;3.80;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:28:34;2.90;;;2.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:31:01;3.20;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:33:26;3.22;;;3.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:36:02;2.70;;;2.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:38:32;4.13;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:40:58;3.17;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:43:25;5.25;;;3.88;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:45:51;3.60;;;3.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:48:17;3.78;;;3.58;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:50:43;3.95;;;3.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:53:10;3.97;;;3.67;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:55:36;5.78;;;5.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T07:58:02;4.65;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:00:28;3.78;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:02:54;3.55;;;3.33;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:05:20;3.55;;;3.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:07:46;6.45;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:10:12;5.80;;;4.43;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:12:38;3.95;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:15:04;3.67;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:17:30;4.22;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:19:56;3.70;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:22:22;3.25;;;3.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:24:48;3.42;;;3.22;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:27:14;3.75;;;3.42;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:29:40;3.80;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:32:06;2.85;;;2.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:34:32;3.28;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:36:58;4.07;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:39:24;3.58;;;3.33;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:41:50;3.83;;;3.58;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:44:16;4.35;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:46:42;3.58;;;3.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:49:08;4.25;;;3.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:51:34;3.20;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:54:05;4.60;;;4.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:56:31;3.90;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T08:58:58;3.60;;;3.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:01:34;4.50;;;3.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:04:03;3.83;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:06:29;4.00;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:08:55;4.03;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:11:25;4.38;;;4.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:13:54;4.15;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:16:26;3.92;;;3.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:18:52;4.20;;;3.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:21:19;3.92;;;3.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:23:54;5.82;;;5.32;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:26:20;5.55;;;5.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:28:46;7.07;;;6.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:31:12;6.80;;;6.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:33:41;6.85;;;6.25;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:36:08;9.07;;;6.25;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:38:41;9.40;;;8.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:41:08;6.13;;;5.32;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:43:35;5.63;;;5.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:46:04;6.18;;;5.57;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:48:31;5.93;;;5.35;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:51:03;5.22;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:53:31;5.78;;;4.68;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:56:04;5.40;;;5.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T09:58:33;6.15;;;5.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:01:02;5.15;;;4.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:03:30;6.45;;;5.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:06:03;7.60;;;6.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:08:31;5.97;;;5.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:11:03;5.10;;;4.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:13:32;4.15;;;3.75;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:15:58;4.60;;;4.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:23:59;5.15;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:26:30;5.90;;;4.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:29:10;4.93;;;4.53;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:31:48;5.07;;;4.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:34:19;4.68;;;4.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:36:46;3.83;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:39:17;4.13;;;3.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:41:53;4.38;;;4.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:44:32;3.65;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:47:00;4.82;;;4.43;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:49:26;4.15;;;3.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:51:53;4.00;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:54:22;3.78;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:56:49;4.45;;;4.10;;
55776;SDS011;54079;44.540;18.784;2023-07-30T10:59:15;3.90;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:01:43;3.78;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:04:10;3.95;;;3.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:06:38;4.40;;;4.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:09:04;3.53;;;3.22;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:11:31;3.85;;;3.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:13:57;3.50;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:16:24;4.50;;;4.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:18:50;3.58;;;3.28;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:21:16;4.40;;;4.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:23:43;3.90;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:26:28;4.18;;;3.78;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:28:54;7.30;;;5.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:31:21;5.40;;;4.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:33:51;6.05;;;4.43;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:36:18;8.82;;;5.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:38:46;5.03;;;4.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:41:13;5.88;;;5.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:43:41;4.78;;;4.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:48:41;4.40;;;4.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:53:55;6.13;;;5.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:56:27;5.65;;;5.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T11:59:15;4.68;;;4.30;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:01:40;5.40;;;5.00;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:04:08;6.22;;;5.63;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:06:46;8.82;;;7.93;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:09:20;7.18;;;6.68;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:11:52;8.73;;;6.78;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:14:21;5.88;;;5.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:19:16;6.88;;;5.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:21:42;7.82;;;7.22;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:24:08;6.35;;;5.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:26:34;6.10;;;5.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:29:00;5.53;;;5.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:31:26;5.53;;;5.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:33:52;5.95;;;5.35;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:36:18;7.82;;;7.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:38:43;6.20;;;5.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:41:09;6.63;;;6.05;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:43:36;6.78;;;6.18;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:46:02;6.20;;;5.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:48:28;5.97;;;5.32;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:50:54;5.47;;;4.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:53:20;7.13;;;6.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:55:46;5.20;;;4.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T12:58:12;6.03;;;4.88;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:00:38;5.82;;;5.20;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:03:04;6.20;;;5.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:05:31;5.22;;;4.72;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:07:57;9.05;;;6.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:10:23;6.57;;;5.70;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:12:49;5.97;;;5.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:15:15;5.65;;;5.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:17:41;6.05;;;5.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:20:07;5.25;;;4.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:22:33;6.15;;;5.65;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:24:59;7.43;;;6.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:27:25;5.70;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:29:51;4.65;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:32:17;4.85;;;4.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:34:43;4.78;;;4.38;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:37:09;5.18;;;4.57;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:39:35;4.30;;;3.97;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:42:01;5.00;;;4.50;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:44:27;5.25;;;4.75;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:46:53;4.25;;;3.85;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:49:19;4.57;;;4.07;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:51:45;8.35;;;5.47;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:54:11;4.72;;;4.32;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:56:37;4.63;;;4.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T13:59:04;4.35;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:01:30;6.60;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:03:56;4.30;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:06:22;4.40;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:08:48;3.42;;;3.13;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:11:14;3.20;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:13:40;3.25;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:16:06;4.75;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:18:32;3.33;;;3.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:20:58;4.90;;;3.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:23:24;3.90;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:25:50;4.05;;;3.42;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:28:16;3.45;;;3.15;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:30:42;3.97;;;3.67;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:33:12;4.47;;;3.55;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:35:39;4.30;;;3.80;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:38:05;5.55;;;5.03;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:40:31;4.88;;;4.32;;
55776;SDS011;54079;44.540;18.784;2023-07-30T14:42:57;5.20;;;4.30;;