sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-09-19T00:00:43;95219.97;;;12.64;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:03:08;95223.69;;;12.63;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:05:35;95221.56;;;12.87;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:08:01;95224.06;;;12.99;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:10:28;95220.41;;;13.05;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:12:54;95215.13;;;13.10;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:15:19;95218.94;;;13.20;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:17:44;95225.09;;;13.20;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:20:11;95226.41;;;13.18;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:22:39;95209.25;;;13.14;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:25:05;95207.66;;;13.13;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:27:30;95204.97;;;13.13;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:29:56;95211.91;;;13.14;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:32:21;95200.69;;;13.11;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:34:46;95207.56;;;13.02;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:37:12;95210.16;;;12.97;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:39:37;95211.72;;;12.93;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:42:03;95201.78;;;12.88;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:44:28;95204.56;;;12.71;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:46:53;95204.25;;;12.46;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:49:19;95216.59;;;12.30;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:51:44;95214.91;;;12.24;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:54:10;95214.78;;;12.13;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:56:36;95214.88;;;12.02;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T00:59:01;95220.97;;;11.97;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:01:26;95212.44;;;12.00;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:03:52;95205.28;;;12.01;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:06:18;95209.28;;;12.03;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:08:43;95206.78;;;11.96;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:11:15;95210.84;;;11.99;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:13:57;95217.22;;;11.98;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:22:53;95214.63;;;11.52;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:28:30;95212.63;;;11.43;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:30:57;95207.53;;;11.41;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:33:23;95205.03;;;11.34;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:35:49;95197.50;;;11.31;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:38:15;95201.06;;;11.20;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:40:42;95196.75;;;11.19;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:48:43;95192.78;;;11.05;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:51:14;95200.69;;;10.99;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:53:53;95197.97;;;10.94;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:56:33;95188.59;;;10.92;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T01:59:22;95189.66;;;10.91;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:01:49;95180.84;;;10.90;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:04:17;95185.03;;;10.86;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:06:42;95193.25;;;10.85;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:09:08;95197.03;;;10.89;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:11:33;95200.53;;;10.89;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:13:59;95197.03;;;10.89;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:16:24;95195.56;;;10.81;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:18:50;95191.78;;;10.77;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:21:16;95195.38;;;10.71;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:23:41;95197.81;;;10.72;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:26:07;95201.59;;;10.76;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:28:32;95205.31;;;10.75;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:30:58;95195.84;;;10.68;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:33:24;95197.72;;;10.67;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:35:54;95192.84;;;10.64;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:38:20;95190.69;;;10.61;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:40:45;95185.03;;;10.57;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:43:11;95177.75;;;10.53;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:45:36;95176.94;;;10.52;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:48:02;95182.28;;;10.52;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:50:27;95174.28;;;10.52;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:52:53;95175.00;;;10.48;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:55:19;95174.31;;;10.40;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T02:57:52;95170.53;;;10.36;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:00:19;95161.97;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:02:44;95174.44;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:05:10;95171.41;;;10.30;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:07:35;95172.63;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:10:01;95152.13;;;10.35;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:12:26;95156.88;;;10.33;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:14:52;95152.25;;;10.28;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:17:17;95150.50;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:19:43;95144.25;;;10.28;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:22:08;95146.59;;;10.24;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:24:33;95143.59;;;10.21;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:26:59;95137.00;;;10.23;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:29:25;95129.03;;;10.23;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:31:50;95135.16;;;10.24;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:34:16;95142.00;;;10.20;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:36:41;95146.91;;;10.28;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:39:07;95146.25;;;10.33;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:41:32;95161.50;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:43:57;95151.00;;;10.19;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:46:23;95153.56;;;10.02;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:48:48;95159.59;;;9.85;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:51:14;95167.47;;;9.80;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:53:39;95173.00;;;10.02;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:56:04;95166.28;;;10.12;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T03:58:30;95179.13;;;10.03;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:00:56;95169.91;;;9.94;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:03:22;95172.78;;;9.80;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:05:47;95177.75;;;9.65;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:08:13;95177.16;;;9.63;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:10:38;95186.31;;;9.67;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:13:04;95190.56;;;9.68;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:15:29;95184.34;;;9.62;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:17:55;95198.09;;;9.47;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:20:20;95202.91;;;9.50;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:22:46;95202.81;;;9.57;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:25:11;95202.81;;;9.57;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:27:37;95207.44;;;9.62;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:30:02;95209.06;;;9.75;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:32:28;95213.81;;;9.84;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:34:54;95206.53;;;9.92;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:37:19;95218.03;;;10.09;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:39:44;95222.66;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:42:10;95215.75;;;10.36;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:44:35;95217.88;;;10.51;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:47:01;95220.97;;;10.72;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:49:26;95210.94;;;10.91;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:51:51;95214.91;;;11.05;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:54:17;95204.59;;;11.09;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:56:42;95199.84;;;11.11;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T04:59:08;95199.31;;;11.43;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:01:33;95192.91;;;11.77;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:03:58;95193.94;;;12.10;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:06:24;95186.25;;;12.36;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:08:50;95182.06;;;12.67;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:11:15;95172.88;;;13.07;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:13:41;95184.44;;;13.40;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:16:06;95181.25;;;13.86;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:18:32;95182.53;;;14.21;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:20:57;95171.25;;;14.61;99.95
63097;BME280;49185;42.320;23.198;2023-09-19T05:23:22;95165.97;;;15.03;100.00
63097;BME280;49185;42.320;23.198;2023-09-19T05:25:48;95168.16;;;15.36;99.09
63097;BME280;49185;42.320;23.198;2023-09-19T05:28:13;95162.53;;;15.64;96.91
63097;BME280;49185;42.320;23.198;2023-09-19T05:30:39;95162.00;;;15.87;96.14
63097;BME280;49185;42.320;23.198;2023-09-19T05:33:05;95178.63;;;15.69;96.41
63097;BME280;49185;42.320;23.198;2023-09-19T05:35:31;95173.53;;;15.62;96.26
63097;BME280;49185;42.320;23.198;2023-09-19T05:37:57;95175.94;;;15.64;97.14
63097;BME280;49185;42.320;23.198;2023-09-19T05:40:22;95172.44;;;15.63;95.94
63097;BME280;49185;42.320;23.198;2023-09-19T05:42:48;95174.59;;;15.56;96.47
63097;BME280;49185;42.320;23.198;2023-09-19T05:45:14;95160.63;;;15.90;94.04
63097;BME280;49185;42.320;23.198;2023-09-19T05:47:40;95165.16;;;16.20;92.49
63097;BME280;49185;42.320;23.198;2023-09-19T05:50:06;95160.22;;;16.43;92.12
63097;BME280;49185;42.320;23.198;2023-09-19T05:52:31;95161.38;;;16.21;93.79
63097;BME280;49185;42.320;23.198;2023-09-19T05:54:57;95170.31;;;15.81;96.21
63097;BME280;49185;42.320;23.198;2023-09-19T05:57:22;95165.44;;;16.08;95.13
63097;BME280;49185;42.320;23.198;2023-09-19T05:59:48;95166.50;;;16.12;95.67
63097;BME280;49185;42.320;23.198;2023-09-19T06:02:13;95159.19;;;16.39;94.93
63097;BME280;49185;42.320;23.198;2023-09-19T06:04:38;95161.50;;;16.61;93.07
63097;BME280;49185;42.320;23.198;2023-09-19T06:07:04;95157.06;;;16.91;91.92
63097;BME280;49185;42.320;23.198;2023-09-19T06:09:29;95168.47;;;16.67;93.73
63097;BME280;49185;42.320;23.198;2023-09-19T06:11:55;95173.09;;;16.51;94.22
63097;BME280;49185;42.320;23.198;2023-09-19T06:14:20;95164.63;;;16.13;95.03
63097;BME280;49185;42.320;23.198;2023-09-19T06:16:45;95168.53;;;16.46;94.23
63097;BME280;49185;42.320;23.198;2023-09-19T06:19:11;95170.13;;;16.58;91.74
63097;BME280;49185;42.320;23.198;2023-09-19T06:21:36;95179.00;;;16.48;91.87
63097;BME280;49185;42.320;23.198;2023-09-19T06:24:02;95174.50;;;16.38;93.27
63097;BME280;49185;42.320;23.198;2023-09-19T06:26:28;95182.19;;;16.55;91.90
63097;BME280;49185;42.320;23.198;2023-09-19T06:28:53;95178.97;;;16.58;93.47
63097;BME280;49185;42.320;23.198;2023-09-19T06:31:18;95169.72;;;16.80;91.63
63097;BME280;49185;42.320;23.198;2023-09-19T06:33:44;95168.91;;;16.89;89.63
63097;BME280;49185;42.320;23.198;2023-09-19T06:36:09;95170.34;;;17.21;88.99
63097;BME280;49185;42.320;23.198;2023-09-19T06:38:35;95168.53;;;17.51;86.23
63097;BME280;49185;42.320;23.198;2023-09-19T06:41:00;95182.38;;;17.29;85.13
63097;BME280;49185;42.320;23.198;2023-09-19T06:43:26;95184.56;;;17.27;87.20
63097;BME280;49185;42.320;23.198;2023-09-19T06:45:51;95178.41;;;17.21;86.49
63097;BME280;49185;42.320;23.198;2023-09-19T06:48:16;95183.00;;;17.84;84.49
63097;BME280;49185;42.320;23.198;2023-09-19T06:50:42;95175.97;;;17.94;83.47
63097;BME280;49185;42.320;23.198;2023-09-19T06:53:07;95182.22;;;17.84;85.33
63097;BME280;49185;42.320;23.198;2023-09-19T06:55:32;95178.78;;;17.78;86.04
63097;BME280;49185;42.320;23.198;2023-09-19T06:57:58;95183.97;;;18.28;84.80
63097;BME280;49185;42.320;23.198;2023-09-19T07:00:23;95184.94;;;18.62;85.59
63097;BME280;49185;42.320;23.198;2023-09-19T07:03:02;95183.22;;;18.95;82.51
63097;BME280;49185;42.320;23.198;2023-09-19T07:05:28;95183.22;;;19.33;79.14
63097;BME280;49185;42.320;23.198;2023-09-19T07:07:54;95180.75;;;19.69;77.93
63097;BME280;49185;42.320;23.198;2023-09-19T07:10:19;95192.16;;;19.47;76.73
63097;BME280;49185;42.320;23.198;2023-09-19T07:12:44;95186.63;;;19.58;77.52
63097;BME280;49185;42.320;23.198;2023-09-19T07:15:10;95190.00;;;19.11;81.02
63097;BME280;49185;42.320;23.198;2023-09-19T07:17:35;95195.28;;;19.54;77.32
63097;BME280;49185;42.320;23.198;2023-09-19T07:20:01;95202.31;;;19.56;77.39
63097;BME280;49185;42.320;23.198;2023-09-19T07:22:26;95203.81;;;19.62;77.44
63097;BME280;49185;42.320;23.198;2023-09-19T07:24:52;95203.72;;;19.67;76.92
63097;BME280;49185;42.320;23.198;2023-09-19T07:27:17;95199.63;;;19.75;76.37
63097;BME280;49185;42.320;23.198;2023-09-19T07:29:43;95196.75;;;19.85;76.71
63097;BME280;49185;42.320;23.198;2023-09-19T07:32:08;95197.03;;;19.83;76.98
63097;BME280;49185;42.320;23.198;2023-09-19T07:34:33;95198.50;;;20.08;75.90
63097;BME280;49185;42.320;23.198;2023-09-19T07:36:59;95195.41;;;20.29;75.11
63097;BME280;49185;42.320;23.198;2023-09-19T07:39:24;95189.19;;;20.15;73.41
63097;BME280;49185;42.320;23.198;2023-09-19T07:41:50;95196.13;;;20.21;73.01
63097;BME280;49185;42.320;23.198;2023-09-19T07:44:15;95199.22;;;20.28;73.55
63097;BME280;49185;42.320;23.198;2023-09-19T07:46:41;95198.06;;;20.90;73.81
63097;BME280;49185;42.320;23.198;2023-09-19T07:49:07;95189.78;;;20.72;72.29
63097;BME280;49185;42.320;23.198;2023-09-19T07:51:32;95190.84;;;20.99;72.31
63097;BME280;49185;42.320;23.198;2023-09-19T07:53:57;95197.16;;;20.80;69.56
63097;BME280;49185;42.320;23.198;2023-09-19T07:56:23;95193.69;;;20.05;73.09
63097;BME280;49185;42.320;23.198;2023-09-19T07:58:48;95190.81;;;20.57;72.83
63097;BME280;49185;42.320;23.198;2023-09-19T08:01:13;95193.44;;;21.04;70.99
63097;BME280;49185;42.320;23.198;2023-09-19T08:03:39;95194.50;;;21.17;69.47
63097;BME280;49185;42.320;23.198;2023-09-19T08:06:05;95189.47;;;20.88;70.44
63097;BME280;49185;42.320;23.198;2023-09-19T08:08:31;95189.38;;;20.65;69.32
63097;BME280;49185;42.320;23.198;2023-09-19T08:10:56;95188.53;;;20.51;69.59
63097;BME280;49185;42.320;23.198;2023-09-19T08:13:25;95190.72;;;20.48;70.85
63097;BME280;49185;42.320;23.198;2023-09-19T08:15:51;95194.75;;;20.51;69.90
63097;BME280;49185;42.320;23.198;2023-09-19T08:18:17;95183.91;;;21.07;69.83
63097;BME280;49185;42.320;23.198;2023-09-19T08:20:43;95191.69;;;21.22;66.31
63097;BME280;49185;42.320;23.198;2023-09-19T08:23:08;95184.56;;;21.63;65.21
63097;BME280;49185;42.320;23.198;2023-09-19T08:25:34;95182.78;;;21.58;68.67
63097;BME280;49185;42.320;23.198;2023-09-19T08:27:59;95184.25;;;21.87;61.55
63097;BME280;49185;42.320;23.198;2023-09-19T08:30:25;95175.63;;;22.39;61.80
63097;BME280;49185;42.320;23.198;2023-09-19T08:32:51;95179.22;;;21.94;62.53
63097;BME280;49185;42.320;23.198;2023-09-19T08:35:16;95180.16;;;22.52;65.61
63097;BME280;49185;42.320;23.198;2023-09-19T08:37:42;95178.47;;;22.65;66.35
63097;BME280;49185;42.320;23.198;2023-09-19T08:40:08;95176.09;;;22.72;62.35
63097;BME280;49185;42.320;23.198;2023-09-19T08:42:55;95173.22;;;22.77;62.74
63097;BME280;49185;42.320;23.198;2023-09-19T08:45:22;95166.47;;;23.32;60.97
63097;BME280;49185;42.320;23.198;2023-09-19T09:05:24;95159.28;;;23.27;56.95
63097;BME280;49185;42.320;23.198;2023-09-19T09:08:11;95157.34;;;23.28;58.76
63097;BME280;49185;42.320;23.198;2023-09-19T09:10:58;95141.66;;;24.03;55.15
63097;BME280;49185;42.320;23.198;2023-09-19T09:13:44;95144.38;;;23.95;56.89
63097;BME280;49185;42.320;23.198;2023-09-19T09:16:30;95141.34;;;23.96;58.24
63097;BME280;49185;42.320;23.198;2023-09-19T09:19:16;95132.69;;;24.03;55.96
63097;BME280;49185;42.320;23.198;2023-09-19T09:22:09;95135.75;;;24.40;57.97
63097;BME280;49185;42.320;23.198;2023-09-19T09:24:57;95135.91;;;24.43;58.68
63097;BME280;49185;42.320;23.198;2023-09-19T09:27:43;95129.53;;;24.99;53.98
63097;BME280;49185;42.320;23.198;2023-09-19T09:30:35;95122.38;;;25.57;52.21
63097;BME280;49185;42.320;23.198;2023-09-19T09:33:21;95126.03;;;24.98;53.36
63097;BME280;49185;42.320;23.198;2023-09-19T09:36:07;95120.56;;;24.39;54.89
63097;BME280;49185;42.320;23.198;2023-09-19T09:38:53;95114.50;;;24.33;54.06
63097;BME280;49185;42.320;23.198;2023-09-19T09:41:39;95107.19;;;24.25;59.00
63097;BME280;49185;42.320;23.198;2023-09-19T09:44:24;95099.41;;;25.04;55.95
63097;BME280;49185;42.320;23.198;2023-09-19T09:47:10;95097.06;;;25.15;56.52
63097;BME280;49185;42.320;23.198;2023-09-19T09:49:56;95100.66;;;25.82;53.73
63097;BME280;49185;42.320;23.198;2023-09-19T09:52:45;95096.31;;;25.81;56.08
63097;BME280;49185;42.320;23.198;2023-09-19T09:55:10;95098.56;;;26.00;54.20
63097;BME280;49185;42.320;23.198;2023-09-19T09:57:36;95093.22;;;25.70;53.15
63097;BME280;49185;42.320;23.198;2023-09-19T10:00:02;95090.97;;;25.39;56.54
63097;BME280;49185;42.320;23.198;2023-09-19T10:02:29;95086.13;;;25.02;54.56
63097;BME280;49185;42.320;23.198;2023-09-19T10:04:56;95094.47;;;24.97;54.84
63097;BME280;49185;42.320;23.198;2023-09-19T10:07:29;95095.84;;;24.61;55.54
63097;BME280;49185;42.320;23.198;2023-09-19T10:09:56;95089.94;;;24.80;55.84
63097;BME280;49185;42.320;23.198;2023-09-19T10:12:22;95088.03;;;24.81;55.46
63097;BME280;49185;42.320;23.198;2023-09-19T10:14:48;95090.63;;;24.77;53.49
63097;BME280;49185;42.320;23.198;2023-09-19T10:17:18;95086.63;;;24.96;54.28
63097;BME280;49185;42.320;23.198;2023-09-19T10:19:54;95080.06;;;25.72;52.40
63097;BME280;49185;42.320;23.198;2023-09-19T10:22:21;95079.97;;;25.81;52.08
63097;BME280;49185;42.320;23.198;2023-09-19T10:24:47;95064.97;;;26.21;51.32
63097;BME280;49185;42.320;23.198;2023-09-19T10:27:14;95058.91;;;26.52;50.30
63097;BME280;49185;42.320;23.198;2023-09-19T10:29:41;95055.63;;;26.46;50.67
63097;BME280;49185;42.320;23.198;2023-09-19T10:32:11;95050.50;;;26.32;52.40
63097;BME280;49185;42.320;23.198;2023-09-19T10:34:41;95055.25;;;26.85;51.04
63097;BME280;49185;42.320;23.198;2023-09-19T10:37:09;95049.09;;;25.89;51.29
63097;BME280;49185;42.320;23.198;2023-09-19T10:39:39;95052.00;;;26.67;49.23
63097;BME280;49185;42.320;23.198;2023-09-19T10:42:06;95045.28;;;26.64;49.58
63097;BME280;49185;42.320;23.198;2023-09-19T10:44:33;95045.28;;;26.64;49.12
63097;BME280;49185;42.320;23.198;2023-09-19T10:46:59;95042.56;;;26.64;50.84
63097;BME280;49185;42.320;23.198;2023-09-19T10:49:25;95039.28;;;26.99;49.76
63097;BME280;49185;42.320;23.198;2023-09-19T10:51:58;95044.72;;;26.09;50.98
63097;BME280;49185;42.320;23.198;2023-09-19T10:54:31;95042.06;;;25.22;51.20
63097;BME280;49185;42.320;23.198;2023-09-19T10:56:59;95039.44;;;25.34;50.83
63097;BME280;49185;42.320;23.198;2023-09-19T10:59:25;95031.44;;;25.50;52.26
63097;BME280;49185;42.320;23.198;2023-09-19T11:01:54;95035.34;;;25.40;52.46
63097;BME280;49185;42.320;23.198;2023-09-19T11:07:13;95021.31;;;24.75;56.11
63097;BME280;49185;42.320;23.198;2023-09-19T11:09:54;95020.97;;;24.97;54.58
63097;BME280;49185;42.320;23.198;2023-09-19T11:14:55;95021.97;;;25.47;53.62
63097;BME280;49185;42.320;23.198;2023-09-19T11:30:33;95002.13;;;27.83;45.32
63097;BME280;49185;42.320;23.198;2023-09-19T11:36:14;94987.84;;;28.92;45.07
63097;BME280;49185;42.320;23.198;2023-09-19T11:43:50;94967.22;;;26.23;49.99
63097;BME280;49185;42.320;23.198;2023-09-19T11:46:17;94960.16;;;25.85;51.77
63097;BME280;49185;42.320;23.198;2023-09-19T11:48:43;94953.56;;;25.61;51.72
63097;BME280;49185;42.320;23.198;2023-09-19T11:51:14;94945.59;;;26.42;52.22
63097;BME280;49185;42.320;23.198;2023-09-19T11:53:40;94939.69;;;26.40;50.32
63097;BME280;49185;42.320;23.198;2023-09-19T11:56:06;94939.50;;;25.84;51.74
63097;BME280;49185;42.320;23.198;2023-09-19T11:58:32;94940.38;;;26.37;52.98
63097;BME280;49185;42.320;23.198;2023-09-19T12:01:00;94933.50;;;26.56;51.48
63097;BME280;49185;42.320;23.198;2023-09-19T12:03:29;94933.44;;;26.80;48.06
63097;BME280;49185;42.320;23.198;2023-09-19T12:05:55;94931.84;;;27.07;48.57
63097;BME280;49185;42.320;23.198;2023-09-19T12:08:21;94933.31;;;27.05;48.76
63097;BME280;49185;42.320;23.198;2023-09-19T12:10:50;94934.50;;;26.76;48.36
63097;BME280;49185;42.320;23.198;2023-09-19T12:13:19;94930.34;;;26.82;50.70
63097;BME280;49185;42.320;23.198;2023-09-19T12:15:45;94924.13;;;26.81;51.05
63097;BME280;49185;42.320;23.198;2023-09-19T12:18:26;94919.94;;;26.71;50.78
63097;BME280;49185;42.320;23.198;2023-09-19T12:20:52;94921.00;;;26.55;50.92
63097;BME280;49185;42.320;23.198;2023-09-19T12:23:17;94925.16;;;26.11;53.87
63097;BME280;49185;42.320;23.198;2023-09-19T12:25:43;94928.47;;;25.92;52.20
63097;BME280;49185;42.320;23.198;2023-09-19T12:28:09;94921.66;;;25.74;55.55
63097;BME280;49185;42.320;23.198;2023-09-19T12:30:34;94915.84;;;25.75;54.27
63097;BME280;49185;42.320;23.198;2023-09-19T12:33:00;94920.97;;;25.65;52.15
63097;BME280;49185;42.320;23.198;2023-09-19T12:35:28;94918.13;;;25.73;53.54
63097;BME280;49185;42.320;23.198;2023-09-19T12:37:54;94909.72;;;25.66;52.36
63097;BME280;49185;42.320;23.198;2023-09-19T12:40:21;94912.25;;;25.96;53.06
63097;BME280;49185;42.320;23.198;2023-09-19T12:42:50;94905.41;;;25.77;52.66
63097;BME280;49185;42.320;23.198;2023-09-19T12:45:18;94907.00;;;25.54;52.67
63097;BME280;49185;42.320;23.198;2023-09-19T13:04:54;94882.34;;;24.92;56.11
63097;BME280;49185;42.320;23.198;2023-09-19T13:07:39;94876.66;;;24.85;57.63
63097;BME280;49185;42.320;23.198;2023-09-19T13:10:06;94870.09;;;24.86;55.37
63097;BME280;49185;42.320;23.198;2023-09-19T13:12:36;94866.44;;;24.82;53.48
63097;BME280;49185;42.320;23.198;2023-09-19T13:15:12;94870.91;;;24.87;56.12
63097;BME280;49185;42.320;23.198;2023-09-19T13:17:44;94869.19;;;24.94;56.29
63097;BME280;49185;42.320;23.198;2023-09-19T13:20:26;94863.88;;;24.98;55.18
63097;BME280;49185;42.320;23.198;2023-09-19T13:22:52;94865.00;;;24.85;53.57
63097;BME280;49185;42.320;23.198;2023-09-19T13:25:18;94857.72;;;24.76;53.58
63097;BME280;49185;42.320;23.198;2023-09-19T13:27:52;94859.75;;;24.79;55.45
63097;BME280;49185;42.320;23.198;2023-09-19T13:30:18;94854.00;;;24.81;51.82
63097;BME280;49185;42.320;23.198;2023-09-19T13:32:45;94858.97;;;24.79;52.27
63097;BME280;49185;42.320;23.198;2023-09-19T13:35:11;94849.09;;;24.74;54.36
63097;BME280;49185;42.320;23.198;2023-09-19T13:37:38;94853.03;;;24.77;52.99
63097;BME280;49185;42.320;23.198;2023-09-19T13:40:05;94846.13;;;24.67;53.44
63097;BME280;49185;42.320;23.198;2023-09-19T13:42:31;94843.66;;;24.74;52.92
63097;BME280;49185;42.320;23.198;2023-09-19T13:44:57;94828.59;;;24.89;54.24
63097;BME280;49185;42.320;23.198;2023-09-19T13:47:22;94832.25;;;25.06;52.04
63097;BME280;49185;42.320;23.198;2023-09-19T13:49:48;94836.91;;;25.17;51.81
63097;BME280;49185;42.320;23.198;2023-09-19T13:52:14;94842.28;;;25.26;52.10
63097;BME280;49185;42.320;23.198;2023-09-19T13:54:40;94838.00;;;25.50;51.66
63097;BME280;49185;42.320;23.198;2023-09-19T13:57:06;94840.22;;;25.48;51.06
63097;BME280;49185;42.320;23.198;2023-09-19T13:59:31;94842.41;;;25.67;48.82
63097;BME280;49185;42.320;23.198;2023-09-19T14:01:57;94842.59;;;25.74;51.94
63097;BME280;49185;42.320;23.198;2023-09-19T14:04:23;94847.16;;;25.82;49.54