sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-08-08T00:00:18;975.2;;;12.7;88.8
62980;BME280;49075;53.988;27.678;2023-08-08T00:05:26;975.2;;;12.6;88
62980;BME280;49075;53.988;27.678;2023-08-08T00:10:18;975.3;;;12.6;88.6
62980;BME280;49075;53.988;27.678;2023-08-08T00:15:54;975.4;;;12.6;88.2
62980;BME280;49075;53.988;27.678;2023-08-08T00:20:30;975.4;;;12.7;88.4
62980;BME280;49075;53.988;27.678;2023-08-08T00:25:18;975.6;;;12.6;88.1
62980;BME280;49075;53.988;27.678;2023-08-08T00:30:54;975.6;;;12.6;88.7
62980;BME280;49075;53.988;27.678;2023-08-08T00:35:26;975.7;;;12.5;87
62980;BME280;49075;53.988;27.678;2023-08-08T00:40:18;975.7;;;12.5;88.1
62980;BME280;49075;53.988;27.678;2023-08-08T00:45:18;975.8;;;12.5;86.6
62980;BME280;49075;53.988;27.678;2023-08-08T00:50:54;975.8;;;12.6;87.7
62980;BME280;49075;53.988;27.678;2023-08-08T00:55:36;975.9;;;12.6;86.2
62980;BME280;49075;53.988;27.678;2023-08-08T01:00:26;975.9;;;12.6;87.8
62980;BME280;49075;53.988;27.678;2023-08-08T01:05:26;976;;;12.4;86.5
62980;BME280;49075;53.988;27.678;2023-08-08T01:10:27;976;;;12.4;87.3
62980;BME280;49075;53.988;27.678;2023-08-08T01:15:30;976.1;;;12.3;86.1
62980;BME280;49075;53.988;27.678;2023-08-08T01:21:00;976.2;;;12.4;87.2
62980;BME280;49075;53.988;27.678;2023-08-08T01:25:30;976.3;;;12.3;85.8
62980;BME280;49075;53.988;27.678;2023-08-08T01:30:18;976.3;;;12.3;87
62980;BME280;49075;53.988;27.678;2023-08-08T01:35:34;976.3;;;12.2;85.9
62980;BME280;49075;53.988;27.678;2023-08-08T01:40:32;976.4;;;12.3;87
62980;BME280;49075;53.988;27.678;2023-08-08T01:45:18;976.4;;;12.1;85.9
62980;BME280;49075;53.988;27.678;2023-08-08T01:50:30;976.5;;;12.1;87
62980;BME280;49075;53.988;27.678;2023-08-08T01:55:32;976.6;;;12.1;86.1
62980;BME280;49075;53.988;27.678;2023-08-08T02:00:18;976.8;;;12.1;87.2
62980;BME280;49075;53.988;27.678;2023-08-08T02:05:18;976.8;;;11.9;86.2
62980;BME280;49075;53.988;27.678;2023-08-08T02:10:18;976.9;;;12;86.9
62980;BME280;49075;53.988;27.678;2023-08-08T02:15:40;976.9;;;12.1;86.5
62980;BME280;49075;53.988;27.678;2023-08-08T02:20:18;977;;;12.1;87.2
62980;BME280;49075;53.988;27.678;2023-08-08T02:25:32;977.1;;;11.9;86
62980;BME280;49075;53.988;27.678;2023-08-08T02:30:18;977.2;;;12;87.2
62980;BME280;49075;53.988;27.678;2023-08-08T02:35:36;977.2;;;11.9;86.3
62980;BME280;49075;53.988;27.678;2023-08-08T02:40:26;977.2;;;11.8;87.1
62980;BME280;49075;53.988;27.678;2023-08-08T02:45:18;977.4;;;11.7;86.1
62980;BME280;49075;53.988;27.678;2023-08-08T02:50:24;977.4;;;11.8;87.4
62980;BME280;49075;53.988;27.678;2023-08-08T02:55:50;977.5;;;11.7;86.6
62980;BME280;49075;53.988;27.678;2023-08-08T03:00:18;977.6;;;11.6;87.5
62980;BME280;49075;53.988;27.678;2023-08-08T03:05:18;977.7;;;11.6;86.4
62980;BME280;49075;53.988;27.678;2023-08-08T03:10:18;977.8;;;11.7;87.5
62980;BME280;49075;53.988;27.678;2023-08-08T03:15:50;977.8;;;11.7;86.2
62980;BME280;49075;53.988;27.678;2023-08-08T03:20:34;977.8;;;11.9;87.3
62980;BME280;49075;53.988;27.678;2023-08-08T03:25:28;977.9;;;11.9;86.2
62980;BME280;49075;53.988;27.678;2023-08-08T03:30:32;977.9;;;12;86.5
62980;BME280;49075;53.988;27.678;2023-08-08T03:35:26;977.9;;;12.2;85.5
62980;BME280;49075;53.988;27.678;2023-08-08T03:40:26;978;;;12.5;86
62980;BME280;49075;53.988;27.678;2023-08-08T03:45:40;978;;;12.5;84.3
62980;BME280;49075;53.988;27.678;2023-08-08T03:50:26;978.1;;;12.5;85.6
62980;BME280;49075;53.988;27.678;2023-08-08T03:55:18;978.2;;;12.4;83.4
62980;BME280;49075;53.988;27.678;2023-08-08T04:00:24;978.2;;;12.4;84.2
62980;BME280;49075;53.988;27.678;2023-08-08T04:05:18;978.3;;;12.4;84.4
62980;BME280;49075;53.988;27.678;2023-08-08T04:10:18;978.2;;;12.5;84.1
62980;BME280;49075;53.988;27.678;2023-08-08T04:15:44;978.3;;;12.5;84
62980;BME280;49075;53.988;27.678;2023-08-08T04:20:26;978.3;;;12.6;83.6
62980;BME280;49075;53.988;27.678;2023-08-08T04:25:26;978.4;;;12.5;82.9
62980;BME280;49075;53.988;27.678;2023-08-08T04:30:26;978.4;;;12.8;83
62980;BME280;49075;53.988;27.678;2023-08-08T04:35:26;978.5;;;12.9;81.8
62980;BME280;49075;53.988;27.678;2023-08-08T04:40:32;978.6;;;13.1;81.4
62980;BME280;49075;53.988;27.678;2023-08-08T04:45:18;978.6;;;13;80.2
62980;BME280;49075;53.988;27.678;2023-08-08T04:50:18;978.7;;;13.1;81
62980;BME280;49075;53.988;27.678;2023-08-08T04:55:18;978.8;;;13;80.6
62980;BME280;49075;53.988;27.678;2023-08-08T05:00:38;978.9;;;13;79.7
62980;BME280;49075;53.988;27.678;2023-08-08T05:05:26;978.9;;;13.2;81.4
62980;BME280;49075;53.988;27.678;2023-08-08T05:10:44;978.8;;;13.3;80.7
62980;BME280;49075;53.988;27.678;2023-08-08T05:15:38;978.9;;;13.5;81
62980;BME280;49075;53.988;27.678;2023-08-08T05:20:18;978.9;;;13.4;78.4
62980;BME280;49075;53.988;27.678;2023-08-08T05:25:18;979;;;13.7;79.9
62980;BME280;49075;53.988;27.678;2023-08-08T05:30:26;979.1;;;13.6;78.4
62980;BME280;49075;53.988;27.678;2023-08-08T05:35:26;979.1;;;13.8;79.3
62980;BME280;49075;53.988;27.678;2023-08-08T05:40:18;979.2;;;14.4;79.6
62980;BME280;49075;53.988;27.678;2023-08-08T05:45:40;979.2;;;14.8;77.8
62980;BME280;49075;53.988;27.678;2023-08-08T05:50:30;979.2;;;15.4;74.8
62980;BME280;49075;53.988;27.678;2023-08-08T05:55:18;979.3;;;16.1;77.6
62980;BME280;49075;53.988;27.678;2023-08-08T06:00:26;979.3;;;15.7;72.1
62980;BME280;49075;53.988;27.678;2023-08-08T06:05:52;979.4;;;15.4;75.7
62980;BME280;49075;53.988;27.678;2023-08-08T06:10:26;979.4;;;15.2;73.6
62980;BME280;49075;53.988;27.678;2023-08-08T06:15:54;979.6;;;14.9;76.7
62980;BME280;49075;53.988;27.678;2023-08-08T06:20:40;979.6;;;14.8;75
62980;BME280;49075;53.988;27.678;2023-08-08T06:35:26;980;;;14.7;76.2
62980;BME280;49075;53.988;27.678;2023-08-08T06:40:32;980;;;14.7;73.9
62980;BME280;49075;53.988;27.678;2023-08-08T06:45:24;980;;;15.1;76.1
62980;BME280;49075;53.988;27.678;2023-08-08T06:50:18;980;;;16.1;73.6
62980;BME280;49075;53.988;27.678;2023-08-08T06:55:54;980.1;;;16.9;73.5
62980;BME280;49075;53.988;27.678;2023-08-08T07:05:26;980.2;;;18.3;69.2
62980;BME280;49075;53.988;27.678;2023-08-08T07:25:32;980.3;;;17.9;65.8
62980;BME280;49075;53.988;27.678;2023-08-08T07:30:30;980.4;;;18.9;64.2
62980;BME280;49075;53.988;27.678;2023-08-08T07:35:46;980.4;;;18.7;67.9
62980;BME280;49075;53.988;27.678;2023-08-08T07:40:26;980.5;;;19.2;66.6
62980;BME280;49075;53.988;27.678;2023-08-08T07:45:34;980.5;;;19.3;65.5
62980;BME280;49075;53.988;27.678;2023-08-08T07:50:26;980.6;;;18.9;64.2
62980;BME280;49075;53.988;27.678;2023-08-08T07:55:40;980.6;;;17.6;64.6
62980;BME280;49075;53.988;27.678;2023-08-08T08:00:32;980.7;;;17.7;68.5
62980;BME280;49075;53.988;27.678;2023-08-08T08:05:18;980.7;;;18.9;64.3
62980;BME280;49075;53.988;27.678;2023-08-08T08:10:18;980.7;;;20.3;64
62980;BME280;49075;53.988;27.678;2023-08-08T08:15:18;980.8;;;20.6;59.6
62980;BME280;49075;53.988;27.678;2023-08-08T08:20:26;980.8;;;20.4;62
62980;BME280;49075;53.988;27.678;2023-08-08T08:25:24;980.8;;;20;59.6
62980;BME280;49075;53.988;27.678;2023-08-08T08:30:26;980.8;;;19.7;59.2
62980;BME280;49075;53.988;27.678;2023-08-08T08:35:30;980.8;;;20;55.8
62980;BME280;49075;53.988;27.678;2023-08-08T08:40:30;980.9;;;20;55.2
62980;BME280;49075;53.988;27.678;2023-08-08T08:45:19;980.9;;;19.4;56.2
62980;BME280;49075;53.988;27.678;2023-08-08T08:50:34;980.8;;;19.7;60.7
62980;BME280;49075;53.988;27.678;2023-08-08T08:55:34;980.9;;;19;58.4
62980;BME280;49075;53.988;27.678;2023-08-08T09:00:18;980.9;;;20;60.8
62980;BME280;49075;53.988;27.678;2023-08-08T09:05:30;980.9;;;22.1;55.9
62980;BME280;49075;53.988;27.678;2023-08-08T09:10:18;980.9;;;22.9;56
62980;BME280;49075;53.988;27.678;2023-08-08T09:15:29;981;;;21;52.5
62980;BME280;49075;53.988;27.678;2023-08-08T09:20:26;981.1;;;19.8;58.9
62980;BME280;49075;53.988;27.678;2023-08-08T09:25:18;981;;;19;56.7
62980;BME280;49075;53.988;27.678;2023-08-08T09:30:32;981.2;;;18;58.6
62980;BME280;49075;53.988;27.678;2023-08-08T09:35:32;981.3;;;17.6;60.4
62980;BME280;49075;53.988;27.678;2023-08-08T09:40:42;981.3;;;17.4;60.3
62980;BME280;49075;53.988;27.678;2023-08-08T09:45:18;981.3;;;17.1;62.8
62980;BME280;49075;53.988;27.678;2023-08-08T09:50:19;981.3;;;16.7;60.4
62980;BME280;49075;53.988;27.678;2023-08-08T09:55:34;981.3;;;16.5;63.9
62980;BME280;49075;53.988;27.678;2023-08-08T10:00:38;981.4;;;16.3;64.2
62980;BME280;49075;53.988;27.678;2023-08-08T10:05:26;981.4;;;16.6;66
62980;BME280;49075;53.988;27.678;2023-08-08T10:10:26;981.4;;;17.5;64.6
62980;BME280;49075;53.988;27.678;2023-08-08T10:15:26;981.5;;;17.5;62.7
62980;BME280;49075;53.988;27.678;2023-08-08T10:20:31;981.4;;;17;63.9
62980;BME280;49075;53.988;27.678;2023-08-08T10:25:19;981.4;;;16.9;61.5
62980;BME280;49075;53.988;27.678;2023-08-08T10:30:55;981.4;;;16.9;63.1
62980;BME280;49075;53.988;27.678;2023-08-08T10:35:38;981.5;;;17;60.9
62980;BME280;49075;53.988;27.678;2023-08-08T10:40:44;981.4;;;17.1;59.5
62980;BME280;49075;53.988;27.678;2023-08-08T10:45:41;981.5;;;17.5;62.6
62980;BME280;49075;53.988;27.678;2023-08-08T10:50:30;981.6;;;16.9;58.5
62980;BME280;49075;53.988;27.678;2023-08-08T10:55:19;981.6;;;16.9;62.2
62980;BME280;49075;53.988;27.678;2023-08-08T11:00:51;981.6;;;16.9;62.5
62980;BME280;49075;53.988;27.678;2023-08-08T11:05:28;981.7;;;16.5;59.1
62980;BME280;49075;53.988;27.678;2023-08-08T11:10:18;981.8;;;16.5;61.1
62980;BME280;49075;53.988;27.678;2023-08-08T11:15:32;981.8;;;16.7;59.9
62980;BME280;49075;53.988;27.678;2023-08-08T11:20:40;981.9;;;16.7;61.8
62980;BME280;49075;53.988;27.678;2023-08-08T11:25:48;981.9;;;16.5;59.8
62980;BME280;49075;53.988;27.678;2023-08-08T11:30:35;982;;;16.5;61.7
62980;BME280;49075;53.988;27.678;2023-08-08T11:35:26;981.9;;;16.8;61.2
62980;BME280;49075;53.988;27.678;2023-08-08T11:40:54;982;;;16.9;61.3
62980;BME280;49075;53.988;27.678;2023-08-08T11:45:50;982;;;17.2;59.9
62980;BME280;49075;53.988;27.678;2023-08-08T11:50:44;982;;;17.5;59.4
62980;BME280;49075;53.988;27.678;2023-08-08T11:55:18;982;;;17.6;57.1
62980;BME280;49075;53.988;27.678;2023-08-08T12:00:27;982.1;;;17.8;59.3
62980;BME280;49075;53.988;27.678;2023-08-08T12:05:20;982.1;;;17.7;58.5
62980;BME280;49075;53.988;27.678;2023-08-08T12:10:19;982.1;;;18;60.7
62980;BME280;49075;53.988;27.678;2023-08-08T12:15:19;982.1;;;18.7;60.3
62980;BME280;49075;53.988;27.678;2023-08-08T12:20:18;982.1;;;19.1;60.2
62980;BME280;49075;53.988;27.678;2023-08-08T12:25:43;982.1;;;19.2;57.3
62980;BME280;49075;53.988;27.678;2023-08-08T12:30:31;982.1;;;19.2;58.2
62980;BME280;49075;53.988;27.678;2023-08-08T12:35:26;982.2;;;19.1;56.7
62980;BME280;49075;53.988;27.678;2023-08-08T12:40:50;982.3;;;19.1;56.4
62980;BME280;49075;53.988;27.678;2023-08-08T12:45:18;982.2;;;19.6;53.3
62980;BME280;49075;53.988;27.678;2023-08-08T12:50:30;982.3;;;19.8;55.3
62980;BME280;49075;53.988;27.678;2023-08-08T12:55:32;982.3;;;19.6;53.3
62980;BME280;49075;53.988;27.678;2023-08-08T13:00:18;982.3;;;19.6;53.4
62980;BME280;49075;53.988;27.678;2023-08-08T13:05:48;982.3;;;19.8;56.1
62980;BME280;49075;53.988;27.678;2023-08-08T13:10:36;982.4;;;20.2;55.2
62980;BME280;49075;53.988;27.678;2023-08-08T13:15:18;982.5;;;19.6;49.2
62980;BME280;49075;53.988;27.678;2023-08-08T13:20:26;982.4;;;19.5;51.6
62980;BME280;49075;53.988;27.678;2023-08-08T13:25:52;982.4;;;19.5;51.1
62980;BME280;49075;53.988;27.678;2023-08-08T13:30:32;982.5;;;19.9;54.3
62980;BME280;49075;53.988;27.678;2023-08-08T13:35:18;982.4;;;19.5;49.9
62980;BME280;49075;53.988;27.678;2023-08-08T13:40:36;982.4;;;19.1;51.4
62980;BME280;49075;53.988;27.678;2023-08-08T13:45:18;982.5;;;19.1;49.9
62980;BME280;49075;53.988;27.678;2023-08-08T13:50:26;982.6;;;19.2;53.4
62980;BME280;49075;53.988;27.678;2023-08-08T13:55:34;982.6;;;19.4;51.7
62980;BME280;49075;53.988;27.678;2023-08-08T14:00:51;982.7;;;19.5;51.3
62980;BME280;49075;53.988;27.678;2023-08-08T14:05:43;982.8;;;19.3;50
62980;BME280;49075;53.988;27.678;2023-08-08T14:10:28;982.8;;;19.3;50.5
62980;BME280;49075;53.988;27.678;2023-08-08T14:15:18;982.9;;;19.1;50
62980;BME280;49075;53.988;27.678;2023-08-08T14:20:18;983;;;19.2;51.2
62980;BME280;49075;53.988;27.678;2023-08-08T14:25:24;983.1;;;19.5;53.1
62980;BME280;49075;53.988;27.678;2023-08-08T14:30:18;983.2;;;19.7;53.4
62980;BME280;49075;53.988;27.678;2023-08-08T14:35:18;983.2;;;19.5;49
62980;BME280;49075;53.988;27.678;2023-08-08T14:40:18;983.2;;;19.3;51.4
62980;BME280;49075;53.988;27.678;2023-08-08T14:45:42;983.2;;;19;48.4
62980;BME280;49075;53.988;27.678;2023-08-08T14:50:40;983.3;;;18.7;50
62980;BME280;49075;53.988;27.678;2023-08-08T14:55:18;983.3;;;18.7;48.9
62980;BME280;49075;53.988;27.678;2023-08-08T15:00:26;983.4;;;19;49.9
62980;BME280;49075;53.988;27.678;2023-08-08T15:05:42;983.4;;;19.2;48.6
62980;BME280;49075;53.988;27.678;2023-08-08T15:10:40;983.3;;;19.1;49.3
62980;BME280;49075;53.988;27.678;2023-08-08T15:15:36;983.3;;;18.9;48.9
62980;BME280;49075;53.988;27.678;2023-08-08T15:20:28;983.3;;;18.6;47.5
62980;BME280;49075;53.988;27.678;2023-08-08T15:25:40;983.3;;;18.6;50.2
62980;BME280;49075;53.988;27.678;2023-08-08T15:30:40;983.4;;;18.9;50.2
62980;BME280;49075;53.988;27.678;2023-08-08T15:35:46;983.4;;;19.1;50.3
62980;BME280;49075;53.988;27.678;2023-08-08T15:40:28;983.4;;;18.9;48.6
62980;BME280;49075;53.988;27.678;2023-08-08T15:45:40;983.5;;;18.8;47.1
62980;BME280;49075;53.988;27.678;2023-08-08T15:50:36;983.5;;;18.9;48.5
62980;BME280;49075;53.988;27.678;2023-08-08T15:55:18;983.5;;;18.9;46.9
62980;BME280;49075;53.988;27.678;2023-08-08T16:00:19;983.5;;;19;48.8
62980;BME280;49075;53.988;27.678;2023-08-08T16:05:18;983.6;;;18.9;47.9
62980;BME280;49075;53.988;27.678;2023-08-08T16:10:18;983.6;;;18.8;48.1
62980;BME280;49075;53.988;27.678;2023-08-08T16:15:32;983.7;;;18.6;47.5
62980;BME280;49075;53.988;27.678;2023-08-08T16:20:18;983.7;;;18.7;49.6
62980;BME280;49075;53.988;27.678;2023-08-08T16:25:26;983.8;;;18.5;47
62980;BME280;49075;53.988;27.678;2023-08-08T16:30:26;983.8;;;18.5;49.1
62980;BME280;49075;53.988;27.678;2023-08-08T16:35:18;983.8;;;18.4;47.8
62980;BME280;49075;53.988;27.678;2023-08-08T16:40:40;983.8;;;18.4;49.6
62980;BME280;49075;53.988;27.678;2023-08-08T16:45:18;983.8;;;18.4;48.8
62980;BME280;49075;53.988;27.678;2023-08-08T16:50:32;983.9;;;18.4;49.9
62980;BME280;49075;53.988;27.678;2023-08-08T16:55:48;984;;;18.2;48.9
62980;BME280;49075;53.988;27.678;2023-08-08T17:00:18;984;;;18.1;49.4
62980;BME280;49075;53.988;27.678;2023-08-08T17:05:18;984;;;17.9;50.2
62980;BME280;49075;53.988;27.678;2023-08-08T17:10:34;984;;;17.7;49.6
62980;BME280;49075;53.988;27.678;2023-08-08T17:15:18;984.1;;;17.6;50.4
62980;BME280;49075;53.988;27.678;2023-08-08T17:20:26;984.2;;;17.5;49.4
62980;BME280;49075;53.988;27.678;2023-08-08T17:25:54;984.2;;;17.3;50.9
62980;BME280;49075;53.988;27.678;2023-08-08T17:30:18;984.2;;;17.2;49.5
62980;BME280;49075;53.988;27.678;2023-08-08T17:35:32;984.3;;;17.1;51.2
62980;BME280;49075;53.988;27.678;2023-08-08T17:40:18;984.4;;;17;51.4
62980;BME280;49075;53.988;27.678;2023-08-08T17:45:18;984.4;;;16.8;51.5
62980;BME280;49075;53.988;27.678;2023-08-08T17:50:30;984.4;;;16.5;51.9
62980;BME280;49075;53.988;27.678;2023-08-08T17:55:45;984.5;;;16.3;51.8
62980;BME280;49075;53.988;27.678;2023-08-08T18:00:31;984.5;;;16;52.9
62980;BME280;49075;53.988;27.678;2023-08-08T18:05:41;984.5;;;15.8;52.8
62980;BME280;49075;53.988;27.678;2023-08-08T18:10:39;984.6;;;15.7;54.3
62980;BME280;49075;53.988;27.678;2023-08-08T18:15:19;984.6;;;15.5;54.3
62980;BME280;49075;53.988;27.678;2023-08-08T18:20:41;984.6;;;15.3;55.6
62980;BME280;49075;53.988;27.678;2023-08-08T18:25:18;984.7;;;15.1;56.8
62980;BME280;49075;53.988;27.678;2023-08-08T18:30:18;984.7;;;14.9;57.7
62980;BME280;49075;53.988;27.678;2023-08-08T18:35:32;984.6;;;14.8;58.4
62980;BME280;49075;53.988;27.678;2023-08-08T18:40:19;984.6;;;14.6;59.2
62980;BME280;49075;53.988;27.678;2023-08-08T18:45:54;984.7;;;14.4;59.8
62980;BME280;49075;53.988;27.678;2023-08-08T18:50:18;984.7;;;14.3;59.4
62980;BME280;49075;53.988;27.678;2023-08-08T18:55:19;984.7;;;14.2;59.1
62980;BME280;49075;53.988;27.678;2023-08-08T19:00:33;984.8;;;14.2;59.7
62980;BME280;49075;53.988;27.678;2023-08-08T19:05:19;984.8;;;14.2;59.5
62980;BME280;49075;53.988;27.678;2023-08-08T19:10:19;984.8;;;14.2;60.1
62980;BME280;49075;53.988;27.678;2023-08-08T19:15:43;984.8;;;14.1;60.1
62980;BME280;49075;53.988;27.678;2023-08-08T19:20:19;984.9;;;14.1;60.7
62980;BME280;49075;53.988;27.678;2023-08-08T19:25:27;984.9;;;14;61.5
62980;BME280;49075;53.988;27.678;2023-08-08T19:31:03;985;;;13.8;61.9
62980;BME280;49075;53.988;27.678;2023-08-08T19:35:18;984.9;;;13.7;62.1
62980;BME280;49075;53.988;27.678;2023-08-08T19:40:31;985;;;13.6;62.8
62980;BME280;49075;53.988;27.678;2023-08-08T19:45:19;985;;;13.4;63.6
62980;BME280;49075;53.988;27.678;2023-08-08T19:50:19;985.1;;;13.3;63.8
62980;BME280;49075;53.988;27.678;2023-08-08T19:55:27;985;;;13.3;63.9
62980;BME280;49075;53.988;27.678;2023-08-08T20:00:19;985;;;13.2;63.7
62980;BME280;49075;53.988;27.678;2023-08-08T20:05:44;985.1;;;13.1;64.1
62980;BME280;49075;53.988;27.678;2023-08-08T20:10:27;985.1;;;13;64.5
62980;BME280;49075;53.988;27.678;2023-08-08T20:15:30;985.1;;;12.9;64.9
62980;BME280;49075;53.988;27.678;2023-08-08T20:20:39;985.1;;;12.8;65.4
62980;BME280;49075;53.988;27.678;2023-08-08T20:25:33;985.1;;;12.7;65.7
62980;BME280;49075;53.988;27.678;2023-08-08T20:30:19;985.1;;;12.7;66
62980;BME280;49075;53.988;27.678;2023-08-08T20:35:19;985.1;;;12.5;66.2
62980;BME280;49075;53.988;27.678;2023-08-08T20:41:05;985.1;;;12.5;66.5
62980;BME280;49075;53.988;27.678;2023-08-08T20:45:33;985.1;;;12.4;66.6
62980;BME280;49075;53.988;27.678;2023-08-08T20:50:20;985.1;;;12.4;66.2
62980;BME280;49075;53.988;27.678;2023-08-08T20:55:19;985.1;;;12.4;66.3
62980;BME280;49075;53.988;27.678;2023-08-08T21:00:28;985.1;;;12.3;66.6
62980;BME280;49075;53.988;27.678;2023-08-08T21:05:33;985;;;12.2;66.8
62980;BME280;49075;53.988;27.678;2023-08-08T21:10:41;985.1;;;12.2;66.9
62980;BME280;49075;53.988;27.678;2023-08-08T21:15:27;985.1;;;12.1;66.6
62980;BME280;49075;53.988;27.678;2023-08-08T21:20:55;985.1;;;12;66.2
62980;BME280;49075;53.988;27.678;2023-08-08T21:25:19;985.2;;;12;66.9
62980;BME280;49075;53.988;27.678;2023-08-08T21:30:35;985.2;;;11.9;67.2
62980;BME280;49075;53.988;27.678;2023-08-08T21:35:27;985.2;;;11.9;67.6
62980;BME280;49075;53.988;27.678;2023-08-08T21:40:41;985.2;;;11.8;67.6
62980;BME280;49075;53.988;27.678;2023-08-08T21:45:41;985.3;;;11.8;67.8
62980;BME280;49075;53.988;27.678;2023-08-08T21:50:33;985.3;;;11.8;68.1
62980;BME280;49075;53.988;27.678;2023-08-08T21:55:19;985.4;;;11.7;68.5
62980;BME280;49075;53.988;27.678;2023-08-08T22:00:19;985.4;;;11.7;68.6
62980;BME280;49075;53.988;27.678;2023-08-08T22:05:27;985.4;;;11.6;68.8
62980;BME280;49075;53.988;27.678;2023-08-08T22:10:35;985.5;;;11.6;68.9
62980;BME280;49075;53.988;27.678;2023-08-08T22:15:39;985.5;;;11.5;69.1
62980;BME280;49075;53.988;27.678;2023-08-08T22:20:41;985.5;;;11.3;69.3
62980;BME280;49075;53.988;27.678;2023-08-08T22:25:33;985.6;;;11.2;69.4
62980;BME280;49075;53.988;27.678;2023-08-08T22:30:49;985.6;;;11.2;69.4
62980;BME280;49075;53.988;27.678;2023-08-08T22:35:19;985.6;;;11.2;69.1
62980;BME280;49075;53.988;27.678;2023-08-08T22:40:27;985.6;;;11.3;69.4
62980;BME280;49075;53.988;27.678;2023-08-08T22:45:49;985.6;;;11.2;69.5
62980;BME280;49075;53.988;27.678;2023-08-08T22:50:33;985.6;;;11.1;69.8
62980;BME280;49075;53.988;27.678;2023-08-08T22:55:31;985.6;;;11;70.1
62980;BME280;49075;53.988;27.678;2023-08-08T23:00:19;985.5;;;11;70.2
62980;BME280;49075;53.988;27.678;2023-08-08T23:05:31;985.6;;;10.9;70.4
62980;BME280;49075;53.988;27.678;2023-08-08T23:10:27;985.6;;;10.8;70.7
62980;BME280;49075;53.988;27.678;2023-08-08T23:15:19;985.6;;;10.8;70.8
62980;BME280;49075;53.988;27.678;2023-08-08T23:20:19;985.6;;;10.7;71
62980;BME280;49075;53.988;27.678;2023-08-08T23:25:33;985.7;;;10.7;71.1
62980;BME280;49075;53.988;27.678;2023-08-08T23:30:31;985.7;;;10.6;71.3
62980;BME280;49075;53.988;27.678;2023-08-08T23:35:45;985.7;;;10.7;71.2
62980;BME280;49075;53.988;27.678;2023-08-08T23:40:35;985.7;;;10.7;71
62980;BME280;49075;53.988;27.678;2023-08-08T23:45:27;985.7;;;10.8;70.8
62980;BME280;49075;53.988;27.678;2023-08-08T23:50:53;985.7;;;10.8;70.7
62980;BME280;49075;53.988;27.678;2023-08-08T23:55:19;985.8;;;10.7;70.9
