sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2023-07-30T00:01:54;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:04:20;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:06:46;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:09:12;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:11:37;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:14:03;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:16:28;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:18:54;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:21:20;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:23:45;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:26:11;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:28:37;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:31:02;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:33:28;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:35:53;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:38:19;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:40:45;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:43:10;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:45:39;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:48:05;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:50:31;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:52:58;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:55:23;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T00:57:50;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:00:17;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:02:43;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:05:08;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:07:34;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:10:01;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:12:28;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:14:55;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:17:22;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:19:48;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:22:15;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:24:41;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:27:08;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:29:50;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:32:18;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:34:46;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:37:13;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:39:40;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:42:07;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:44:33;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:46:58;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:49:24;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:51:49;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:54:15;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:56:41;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T01:59:06;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:01:32;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:03:58;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:06:23;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:08:49;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:11:14;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:13:40;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:16:05;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:18:31;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:20:56;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:23:22;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:25:47;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:28:13;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:30:39;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:33:04;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:35:30;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:37:55;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:40:21;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:42:46;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:45:12;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:47:37;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:50:04;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:52:30;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:54:55;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:57:21;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T02:59:46;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:02:12;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:04:37;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:07:03;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:09:29;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:11:55;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:14:20;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:16:49;19.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:19:15;19.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:21:41;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:24:07;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:26:32;19.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:28:58;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:31:23;19.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:33:49;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:36:15;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:38:41;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:41:06;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:43:33;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:45:59;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:48:24;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:50:50;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:53:15;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:55:41;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T03:58:07;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:00:33;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:02:58;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:05:24;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:07:49;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:10:15;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:12:41;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:15:06;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:17:33;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:19:59;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:22:24;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:24:50;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:27:15;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:29:41;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:32:07;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:34:32;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:36:58;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:39:23;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:41:49;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:44:14;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:46:40;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:49:06;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:51:31;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:53:57;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:56:22;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T04:58:48;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:01:13;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:03:39;18.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:06:05;18.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:08:30;18.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:10:56;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:13:21;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:15:47;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:18:12;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:20:39;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:23:04;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:25:32;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:27:57;18.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:30:23;19.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:32:49;19.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:35:14;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:37:40;20.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:40:06;20.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:42:32;20.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:44:58;21.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:47:23;20.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:49:49;21.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:52:14;21.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:54:40;22.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:57:06;22.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T05:59:31;21.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:01:57;20.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:04:26;20.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:06:52;20.40;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:09:17;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:11:43;20.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:14:09;20.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:16:35;19.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:19:00;19.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:21:26;19.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:23:51;20.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:26:17;20.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:28:42;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:31:08;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:33:33;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:35:59;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:38:25;20.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:40:50;20.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:43:16;20.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:45:41;20.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:48:07;20.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:50:32;21.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:52:58;21.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:55:24;21.40;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T06:57:50;21.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:00:15;21.40;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:02:47;21.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:05:14;21.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:07:39;21.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:10:05;20.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:12:31;20.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:14:57;20.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:17:24;20.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:19:49;20.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:22:15;20.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:24:43;19.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:27:09;19.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:29:35;19.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:32:00;19.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:34:26;19.60;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:36:52;19.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:39:17;19.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:41:43;20.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:44:09;20.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:46:35;20.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:49:00;20.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:51:26;20.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:53:51;20.40;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:56:17;20.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T07:58:43;21.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:01:09;21.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:03:34;21.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:06:00;21.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:08:26;21.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:10:52;22.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:13:18;22.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:15:44;22.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:18:09;23.00;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:20:36;22.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:23:01;22.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:25:27;22.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:27:52;22.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:30:18;22.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:32:44;22.20;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:35:10;21.90;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:37:36;21.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:40:02;21.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:42:28;21.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:44:54;22.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:47:19;22.70;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T08:49:45;23.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T08:52:11;23.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T08:54:38;24.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T08:57:05;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T08:59:39;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:02:13;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:04:39;24.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T09:07:08;23.80;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T09:09:36;24.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:12:02;24.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:14:28;24.30;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T09:16:57;23.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:19:26;23.50;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T09:21:52;24.10;99.90
14031;DHT22;7090;49.436;8.490;2023-07-30T09:24:21;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:26:47;25.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:29:13;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:31:49;24.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:34:18;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:36:44;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:39:26;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:41:53;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:44:24;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:46:50;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:49:17;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:51:42;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:54:11;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:56:38;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T09:59:05;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:01:31;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:03:58;25.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:06:26;25.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:08:53;25.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:11:21;26.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:13:48;26.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:16:14;26.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:18:41;26.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:21:08;26.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:23:34;26.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:26:09;26.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:28:35;26.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:31:06;26.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:33:50;26.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:36:33;27.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:41:51;26.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:44:33;25.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:47:00;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:49:26;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:51:53;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:54:19;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:56:46;24.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T10:59:13;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:01:43;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:04:11;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:06:37;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:09:04;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:11:30;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:13:57;24.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:16:23;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:18:48;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:21:16;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:23:43;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:26:16;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:28:42;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:31:14;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:33:41;24.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:36:12;23.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:38:39;23.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:41:06;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:43:38;25.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:46:13;25.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:48:41;26.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:51:07;25.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:53:52;25.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:56:26;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T11:58:55;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:01:24;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:03:49;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:06:15;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:08:41;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:11:08;25.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:13:34;25.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:16:07;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:18:32;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:20:58;23.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:23:23;23.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:25:50;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:28:16;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:30:41;24.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:33:07;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:35:33;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:38:01;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:40:27;25.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:42:55;25.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:45:20;25.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:47:46;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:50:12;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:52:38;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:55:03;25.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:57:30;25.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T12:59:55;25.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:02:21;25.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:04:46;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:07:12;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:09:37;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:12:03;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:14:29;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:16:54;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:19:20;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:21:45;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:24:11;24.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:26:37;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:29:04;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:31:29;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:33:55;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:36:21;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:38:47;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:41:12;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:43:38;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:46:04;24.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:48:30;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:50:56;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:53:21;24.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:55:47;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T13:58:12;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:00:41;25.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:03:08;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:05:33;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:07:59;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:10:25;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:12:52;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:15:18;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:17:44;24.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:20:09;24.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:22:35;24.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:25:02;23.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:27:28;23.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:29:53;23.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:32:23;23.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:34:48;23.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:37:14;23.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:39:40;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:42:06;24.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:44:32;24.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:46:58;24.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:49:25;24.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:51:50;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:54:17;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:56:43;25.30;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T14:59:09;25.80;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:01:35;26.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:04:00;25.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:06:26;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:08:54;25.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:11:19;26.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:13:45;25.50;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:16:11;25.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:18:36;25.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:21:02;24.90;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:23:27;24.70;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:25:53;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:28:20;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:30:45;24.40;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:33:11;24.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:35:37;24.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:38:06;24.60;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:40:32;25.00;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:42:58;24.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:45:24;24.10;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:47:49;24.20;1.00
14031;DHT22;7090;49.436;8.490;2023-07-30T15:50:15;24.20;1.00