sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1091;DHT22;534;48.704;9.122;2023-03-14T04:02:30;9.70;87.10
1091;DHT22;534;48.704;9.122;2023-03-14T04:04:57;9.70;87.40
1091;DHT22;534;48.704;9.122;2023-03-14T04:07:24;9.70;86.80
1091;DHT22;534;48.704;9.122;2023-03-14T04:09:51;9.70;86.50
1091;DHT22;534;48.704;9.122;2023-03-14T04:12:17;9.70;87.30
1091;DHT22;534;48.704;9.122;2023-03-14T04:17:15;9.70;86.60
1091;DHT22;534;48.704;9.122;2023-03-14T04:19:43;9.70;86.30
1091;DHT22;534;48.704;9.122;2023-03-14T04:22:09;9.70;86.30
1091;DHT22;534;48.704;9.122;2023-03-14T04:24:36;9.70;85.90
1091;DHT22;534;48.704;9.122;2023-03-14T04:27:03;9.70;86.30
1091;DHT22;534;48.704;9.122;2023-03-14T04:29:29;9.80;85.60
1091;DHT22;534;48.704;9.122;2023-03-14T04:31:56;9.80;86.40
1091;DHT22;534;48.704;9.122;2023-03-14T04:34:23;9.90;85.40
1091;DHT22;534;48.704;9.122;2023-03-14T04:36:51;9.80;85.10
1091;DHT22;534;48.704;9.122;2023-03-14T04:39:17;9.90;85.90
1091;DHT22;534;48.704;9.122;2023-03-14T04:41:44;9.80;84.50
1091;DHT22;534;48.704;9.122;2023-03-14T04:44:11;9.80;85.20
1091;DHT22;534;48.704;9.122;2023-03-14T04:49:59;9.80;84.90
1091;DHT22;534;48.704;9.122;2023-03-14T04:52:28;9.80;85.40
1091;DHT22;534;48.704;9.122;2023-03-14T04:54:54;9.80;84.50
1091;DHT22;534;48.704;9.122;2023-03-14T04:57:21;9.70;84.60
1091;DHT22;534;48.704;9.122;2023-03-14T04:59:47;9.50;85.40
1091;DHT22;534;48.704;9.122;2023-03-14T05:02:14;9.50;85.70
1091;DHT22;534;48.704;9.122;2023-03-14T05:04:41;9.50;85.10
1091;DHT22;534;48.704;9.122;2023-03-14T05:07:07;9.40;85.50
1091;DHT22;534;48.704;9.122;2023-03-14T05:09:35;9.40;85.60
1091;DHT22;534;48.704;9.122;2023-03-14T05:12:02;9.50;86.10
1091;DHT22;534;48.704;9.122;2023-03-14T05:14:30;9.50;84.80
1091;DHT22;534;48.704;9.122;2023-03-14T05:16:56;9.50;84.70
1091;DHT22;534;48.704;9.122;2023-03-14T05:19:23;9.50;84.80
1091;DHT22;534;48.704;9.122;2023-03-14T05:21:50;9.40;85.30
1091;DHT22;534;48.704;9.122;2023-03-14T05:24:16;9.40;85.20
1091;DHT22;534;48.704;9.122;2023-03-14T05:26:44;9.50;84.90
1091;DHT22;534;48.704;9.122;2023-03-14T05:29:11;9.50;85.40
1091;DHT22;534;48.704;9.122;2023-03-14T05:31:38;9.50;84.50
1091;DHT22;534;48.704;9.122;2023-03-14T05:34:04;9.60;84.70
1091;DHT22;534;48.704;9.122;2023-03-14T05:36:31;9.60;84.50
1091;DHT22;534;48.704;9.122;2023-03-14T05:38:58;9.60;84.60
1091;DHT22;534;48.704;9.122;2023-03-14T05:41:24;9.70;84.00
1091;DHT22;534;48.704;9.122;2023-03-14T05:43:52;9.70;84.50
1091;DHT22;534;48.704;9.122;2023-03-14T05:46:19;9.90;84.60
1091;DHT22;534;48.704;9.122;2023-03-14T05:48:46;9.80;84.10
1091;DHT22;534;48.704;9.122;2023-03-14T05:51:12;9.80;84.20
1091;DHT22;534;48.704;9.122;2023-03-14T05:53:39;9.90;83.90
1091;DHT22;534;48.704;9.122;2023-03-14T05:56:07;9.80;83.40
1091;DHT22;534;48.704;9.122;2023-03-14T05:58:34;9.80;83.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:01:03;9.90;83.40
1091;DHT22;534;48.704;9.122;2023-03-14T06:03:31;9.90;83.70
1091;DHT22;534;48.704;9.122;2023-03-14T06:05:57;9.80;83.00
1091;DHT22;534;48.704;9.122;2023-03-14T06:08:24;9.80;83.30
1091;DHT22;534;48.704;9.122;2023-03-14T06:10:51;9.70;83.20
1091;DHT22;534;48.704;9.122;2023-03-14T06:13:18;9.70;83.90
1091;DHT22;534;48.704;9.122;2023-03-14T06:15:45;9.80;83.90
1091;DHT22;534;48.704;9.122;2023-03-14T06:18:13;9.90;83.80
1091;DHT22;534;48.704;9.122;2023-03-14T06:20:40;9.90;82.60
1091;DHT22;534;48.704;9.122;2023-03-14T06:23:07;9.80;83.00
1091;DHT22;534;48.704;9.122;2023-03-14T06:25:35;9.90;83.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:28:02;9.80;82.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:30:29;9.70;82.80
1091;DHT22;534;48.704;9.122;2023-03-14T06:32:56;9.80;83.10
1091;DHT22;534;48.704;9.122;2023-03-14T06:35:24;9.80;81.80
1091;DHT22;534;48.704;9.122;2023-03-14T06:37:50;9.70;82.60
1091;DHT22;534;48.704;9.122;2023-03-14T06:40:17;9.80;83.30
1091;DHT22;534;48.704;9.122;2023-03-14T06:42:44;9.90;81.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:45:11;10.00;81.40
1091;DHT22;534;48.704;9.122;2023-03-14T06:47:38;10.20;81.30
1091;DHT22;534;48.704;9.122;2023-03-14T06:50:05;10.90;80.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:52:34;11.80;77.10
1091;DHT22;534;48.704;9.122;2023-03-14T06:55:00;12.40;74.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:57:27;12.80;73.50
1091;DHT22;534;48.704;9.122;2023-03-14T06:59:54;13.00;73.80
1091;DHT22;534;48.704;9.122;2023-03-14T07:02:21;13.10;73.00
1091;DHT22;534;48.704;9.122;2023-03-14T07:04:48;13.30;72.30
1091;DHT22;534;48.704;9.122;2023-03-14T07:07:15;12.70;72.30
1091;DHT22;534;48.704;9.122;2023-03-14T07:09:43;12.10;73.60
1091;DHT22;534;48.704;9.122;2023-03-14T07:12:10;11.80;75.40
1091;DHT22;534;48.704;9.122;2023-03-14T07:14:36;12.10;74.90
1091;DHT22;534;48.704;9.122;2023-03-14T07:17:03;12.40;73.60
1091;DHT22;534;48.704;9.122;2023-03-14T07:19:30;12.30;74.10
1091;DHT22;534;48.704;9.122;2023-03-14T07:21:56;11.90;74.40
1091;DHT22;534;48.704;9.122;2023-03-14T07:24:23;11.60;75.50
1091;DHT22;534;48.704;9.122;2023-03-14T07:26:52;12.10;75.40
1091;DHT22;534;48.704;9.122;2023-03-14T07:29:19;14.00;72.30
1091;DHT22;534;48.704;9.122;2023-03-14T07:31:45;15.80;64.90
1091;DHT22;534;48.704;9.122;2023-03-14T07:34:12;17.50;62.30
1091;DHT22;534;48.704;9.122;2023-03-14T07:36:39;18.60;59.50
1091;DHT22;534;48.704;9.122;2023-03-14T07:39:06;19.30;56.40
1091;DHT22;534;48.704;9.122;2023-03-14T07:41:33;18.00;56.00
1091;DHT22;534;48.704;9.122;2023-03-14T07:44:01;16.40;59.80
1091;DHT22;534;48.704;9.122;2023-03-14T07:46:28;15.50;62.20
1091;DHT22;534;48.704;9.122;2023-03-14T07:48:55;15.10;64.90
1091;DHT22;534;48.704;9.122;2023-03-14T07:51:21;14.60;65.60
1091;DHT22;534;48.704;9.122;2023-03-14T07:53:48;14.50;65.60
1091;DHT22;534;48.704;9.122;2023-03-14T07:56:14;14.30;67.00
1091;DHT22;534;48.704;9.122;2023-03-14T07:58:41;14.10;67.50
1091;DHT22;534;48.704;9.122;2023-03-14T08:01:09;14.30;67.00
1091;DHT22;534;48.704;9.122;2023-03-14T08:03:36;13.80;67.30
1091;DHT22;534;48.704;9.122;2023-03-14T08:06:03;13.00;69.40
1091;DHT22;534;48.704;9.122;2023-03-14T08:08:29;12.90;71.70
1091;DHT22;534;48.704;9.122;2023-03-14T08:11:01;13.00;71.50
1091;DHT22;534;48.704;9.122;2023-03-14T08:13:28;12.90;71.60
1091;DHT22;534;48.704;9.122;2023-03-14T08:15:55;12.80;72.70
1091;DHT22;534;48.704;9.122;2023-03-14T08:18:23;12.80;70.90
1091;DHT22;534;48.704;9.122;2023-03-14T08:20:50;12.70;71.40
1091;DHT22;534;48.704;9.122;2023-03-14T08:23:16;12.40;72.00
1091;DHT22;534;48.704;9.122;2023-03-14T08:25:43;12.50;72.40
1091;DHT22;534;48.704;9.122;2023-03-14T08:28:10;12.70;70.70
1091;DHT22;534;48.704;9.122;2023-03-14T08:30:36;12.80;71.90
1091;DHT22;534;48.704;9.122;2023-03-14T08:33:03;13.00;69.80
1091;DHT22;534;48.704;9.122;2023-03-14T08:35:31;13.10;68.60
1091;DHT22;534;48.704;9.122;2023-03-14T08:37:58;13.40;70.20
1091;DHT22;534;48.704;9.122;2023-03-14T08:40:24;13.60;68.90
1091;DHT22;534;48.704;9.122;2023-03-14T08:42:51;13.80;66.40
1091;DHT22;534;48.704;9.122;2023-03-14T08:45:18;14.00;67.10
1091;DHT22;534;48.704;9.122;2023-03-14T08:47:45;13.90;66.30
1091;DHT22;534;48.704;9.122;2023-03-14T08:50:12;13.90;66.40
1091;DHT22;534;48.704;9.122;2023-03-14T08:52:40;13.70;67.60
1091;DHT22;534;48.704;9.122;2023-03-14T08:55:08;13.30;68.40
1091;DHT22;534;48.704;9.122;2023-03-14T08:57:35;13.00;68.80
1091;DHT22;534;48.704;9.122;2023-03-14T09:00:03;13.00;69.80
1091;DHT22;534;48.704;9.122;2023-03-14T09:02:35;13.00;70.90
1091;DHT22;534;48.704;9.122;2023-03-14T09:05:02;13.00;71.20
1091;DHT22;534;48.704;9.122;2023-03-14T09:07:29;13.10;72.50
1091;DHT22;534;48.704;9.122;2023-03-14T09:09:57;12.90;71.70
1091;DHT22;534;48.704;9.122;2023-03-14T09:12:24;12.30;74.20
1091;DHT22;534;48.704;9.122;2023-03-14T09:14:51;12.00;75.50
1091;DHT22;534;48.704;9.122;2023-03-14T09:17:17;12.00;77.70
1091;DHT22;534;48.704;9.122;2023-03-14T09:19:44;11.90;76.60
1091;DHT22;534;48.704;9.122;2023-03-14T09:22:10;11.90;76.90
1091;DHT22;534;48.704;9.122;2023-03-14T09:24:37;11.80;76.60
1091;DHT22;534;48.704;9.122;2023-03-14T09:27:05;11.70;75.90
1091;DHT22;534;48.704;9.122;2023-03-14T09:29:32;11.70;76.70
1091;DHT22;534;48.704;9.122;2023-03-14T09:31:59;11.80;75.90
1091;DHT22;534;48.704;9.122;2023-03-14T09:34:26;12.00;76.00
1091;DHT22;534;48.704;9.122;2023-03-14T09:36:53;12.00;76.00
1091;DHT22;534;48.704;9.122;2023-03-14T09:39:19;12.00;74.60
1091;DHT22;534;48.704;9.122;2023-03-14T09:41:47;12.00;74.10
1091;DHT22;534;48.704;9.122;2023-03-14T09:44:21;12.00;74.30
1091;DHT22;534;48.704;9.122;2023-03-14T09:46:50;12.00;73.90
1091;DHT22;534;48.704;9.122;2023-03-14T09:49:21;12.00;74.00
1091;DHT22;534;48.704;9.122;2023-03-14T09:51:51;11.90;74.10
1091;DHT22;534;48.704;9.122;2023-03-14T09:54:30;12.10;74.50
1091;DHT22;534;48.704;9.122;2023-03-14T09:56:57;12.10;73.80
1091;DHT22;534;48.704;9.122;2023-03-14T09:59:26;11.90;74.30
1091;DHT22;534;48.704;9.122;2023-03-14T10:01:53;11.80;74.30
1091;DHT22;534;48.704;9.122;2023-03-14T10:04:22;11.70;74.80
1091;DHT22;534;48.704;9.122;2023-03-14T10:06:49;11.70;75.40
1091;DHT22;534;48.704;9.122;2023-03-14T10:09:19;11.80;75.40
1091;DHT22;534;48.704;9.122;2023-03-14T10:11:51;12.10;74.60
1091;DHT22;534;48.704;9.122;2023-03-14T10:14:30;12.20;74.10
1091;DHT22;534;48.704;9.122;2023-03-14T10:17:05;12.50;75.00
1091;DHT22;534;48.704;9.122;2023-03-14T10:19:33;12.70;73.20
1091;DHT22;534;48.704;9.122;2023-03-14T10:22:02;12.80;73.50
1091;DHT22;534;48.704;9.122;2023-03-14T10:24:30;13.20;72.30
1091;DHT22;534;48.704;9.122;2023-03-14T10:27:00;13.30;71.90
1091;DHT22;534;48.704;9.122;2023-03-14T10:29:29;13.30;70.80
1091;DHT22;534;48.704;9.122;2023-03-14T10:31:59;13.60;72.00
1091;DHT22;534;48.704;9.122;2023-03-14T10:34:27;13.90;70.30
1091;DHT22;534;48.704;9.122;2023-03-14T10:36:56;14.10;71.00
1091;DHT22;534;48.704;9.122;2023-03-14T10:39:32;14.10;67.90
1091;DHT22;534;48.704;9.122;2023-03-14T10:42:09;13.90;68.00
1091;DHT22;534;48.704;9.122;2023-03-14T10:44:40;13.70;69.10
1091;DHT22;534;48.704;9.122;2023-03-14T10:47:16;13.50;69.30
1091;DHT22;534;48.704;9.122;2023-03-14T10:49:43;13.20;70.30
1091;DHT22;534;48.704;9.122;2023-03-14T10:52:15;13.00;70.80
1091;DHT22;534;48.704;9.122;2023-03-14T10:54:47;12.60;72.60
1091;DHT22;534;48.704;9.122;2023-03-14T10:57:13;12.60;73.80
1091;DHT22;534;48.704;9.122;2023-03-14T10:59:43;12.70;73.20
1091;DHT22;534;48.704;9.122;2023-03-14T11:02:45;12.60;73.90
1091;DHT22;534;48.704;9.122;2023-03-14T11:05:27;12.60;73.90
1091;DHT22;534;48.704;9.122;2023-03-14T11:08:00;12.30;74.80
1091;DHT22;534;48.704;9.122;2023-03-14T11:10:32;12.50;75.00
1091;DHT22;534;48.704;9.122;2023-03-14T11:13:08;12.50;73.80
1091;DHT22;534;48.704;9.122;2023-03-14T11:15:42;12.50;74.50
1091;DHT22;534;48.704;9.122;2023-03-14T11:21:13;12.40;73.90
1091;DHT22;534;48.704;9.122;2023-03-14T11:23:50;12.50;75.30
1091;DHT22;534;48.704;9.122;2023-03-14T11:26:29;12.40;75.30
1091;DHT22;534;48.704;9.122;2023-03-14T11:29:07;12.50;74.90
1091;DHT22;534;48.704;9.122;2023-03-14T11:31:39;12.50;75.40
1091;DHT22;534;48.704;9.122;2023-03-14T11:34:15;12.50;76.00
1091;DHT22;534;48.704;9.122;2023-03-14T11:36:48;12.40;75.70
1091;DHT22;534;48.704;9.122;2023-03-14T11:39:18;12.10;77.50
1091;DHT22;534;48.704;9.122;2023-03-14T11:41:47;12.10;78.00
1091;DHT22;534;48.704;9.122;2023-03-14T11:44:18;11.80;78.80
1091;DHT22;534;48.704;9.122;2023-03-14T11:46:50;11.70;79.90
1091;DHT22;534;48.704;9.122;2023-03-14T11:49:28;11.80;79.60
1091;DHT22;534;48.704;9.122;2023-03-14T11:51:59;11.60;79.20
1091;DHT22;534;48.704;9.122;2023-03-14T11:54:35;11.70;79.90
1091;DHT22;534;48.704;9.122;2023-03-14T11:57:09;11.70;80.50
1091;DHT22;534;48.704;9.122;2023-03-14T11:59:45;11.60;79.80
1091;DHT22;534;48.704;9.122;2023-03-14T12:02:20;11.70;79.50
1091;DHT22;534;48.704;9.122;2023-03-14T12:04:55;11.70;79.40
1091;DHT22;534;48.704;9.122;2023-03-14T12:07:32;11.70;80.30
1091;DHT22;534;48.704;9.122;2023-03-14T12:10:02;11.80;81.20
1091;DHT22;534;48.704;9.122;2023-03-14T12:12:30;11.70;79.50
1091;DHT22;534;48.704;9.122;2023-03-14T12:14:58;11.70;80.30
1091;DHT22;534;48.704;9.122;2023-03-14T12:17:34;11.70;80.50
1091;DHT22;534;48.704;9.122;2023-03-14T12:20:04;11.80;79.80
1091;DHT22;534;48.704;9.122;2023-03-14T12:22:35;11.80;79.10
1091;DHT22;534;48.704;9.122;2023-03-14T12:25:05;12.10;79.10
1091;DHT22;534;48.704;9.122;2023-03-14T12:28:03;12.20;77.50
1091;DHT22;534;48.704;9.122;2023-03-14T12:30:33;12.60;75.00
1091;DHT22;534;48.704;9.122;2023-03-14T12:33:35;13.00;74.00
1091;DHT22;534;48.704;9.122;2023-03-14T12:36:15;12.80;68.80
1091;DHT22;534;48.704;9.122;2023-03-14T12:38:55;12.20;67.50
1091;DHT22;534;48.704;9.122;2023-03-14T12:41:27;12.20;68.00
1091;DHT22;534;48.704;9.122;2023-03-14T12:43:55;12.50;67.90
1091;DHT22;534;48.704;9.122;2023-03-14T12:46:24;12.90;67.30
1091;DHT22;534;48.704;9.122;2023-03-14T12:49:02;13.20;67.90
1091;DHT22;534;48.704;9.122;2023-03-14T12:51:35;13.20;67.90
1091;DHT22;534;48.704;9.122;2023-03-14T12:54:32;13.20;66.80
1091;DHT22;534;48.704;9.122;2023-03-14T12:57:09;12.90;61.00
1091;DHT22;534;48.704;9.122;2023-03-14T12:59:46;12.80;60.80
1091;DHT22;534;48.704;9.122;2023-03-14T13:02:36;12.80;59.20
1091;DHT22;534;48.704;9.122;2023-03-14T13:05:10;12.80;59.20
1091;DHT22;534;48.704;9.122;2023-03-14T13:08:02;12.70;59.10
1091;DHT22;534;48.704;9.122;2023-03-14T13:10:30;12.60;60.00
1091;DHT22;534;48.704;9.122;2023-03-14T13:13:02;12.50;60.00
1091;DHT22;534;48.704;9.122;2023-03-14T13:15:32;12.70;59.90
1091;DHT22;534;48.704;9.122;2023-03-14T13:18:03;12.70;59.30
1091;DHT22;534;48.704;9.122;2023-03-14T13:20:38;12.90;59.30
1091;DHT22;534;48.704;9.122;2023-03-14T13:23:19;12.80;56.90
1091;DHT22;534;48.704;9.122;2023-03-14T13:25:47;12.60;56.20
1091;DHT22;534;48.704;9.122;2023-03-14T13:28:14;12.20;56.40
1091;DHT22;534;48.704;9.122;2023-03-14T13:30:43;12.00;57.80
1091;DHT22;534;48.704;9.122;2023-03-14T13:33:15;11.90;57.80
1091;DHT22;534;48.704;9.122;2023-03-14T13:35:45;11.80;57.40
1091;DHT22;534;48.704;9.122;2023-03-14T13:38:19;11.70;57.70
1091;DHT22;534;48.704;9.122;2023-03-14T13:40:47;11.50;57.20
1091;DHT22;534;48.704;9.122;2023-03-14T13:43:18;11.30;58.50
1091;DHT22;534;48.704;9.122;2023-03-14T13:45:51;11.30;58.50
1091;DHT22;534;48.704;9.122;2023-03-14T13:48:19;11.10;58.80
1091;DHT22;534;48.704;9.122;2023-03-14T13:50:55;11.10;58.10
1091;DHT22;534;48.704;9.122;2023-03-14T13:53:23;11.00;59.40
1091;DHT22;534;48.704;9.122;2023-03-14T13:55:51;11.00;57.20
1091;DHT22;534;48.704;9.122;2023-03-14T13:58:26;10.90;56.70
1091;DHT22;534;48.704;9.122;2023-03-14T14:00:59;10.80;56.70
1091;DHT22;534;48.704;9.122;2023-03-14T14:03:26;10.70;56.00
1091;DHT22;534;48.704;9.122;2023-03-14T14:05:56;10.60;55.90
1091;DHT22;534;48.704;9.122;2023-03-14T14:08:24;10.70;56.30
1091;DHT22;534;48.704;9.122;2023-03-14T14:10:55;10.60;56.90
1091;DHT22;534;48.704;9.122;2023-03-14T14:13:24;10.60;57.00
1091;DHT22;534;48.704;9.122;2023-03-14T14:15:54;10.40;55.00
1091;DHT22;534;48.704;9.122;2023-03-14T14:18:24;10.30;54.30
1091;DHT22;534;48.704;9.122;2023-03-14T14:20:53;10.20;55.90
1091;DHT22;534;48.704;9.122;2023-03-14T14:23:25;10.10;55.30
1091;DHT22;534;48.704;9.122;2023-03-14T14:25:55;10.00;55.70
1091;DHT22;534;48.704;9.122;2023-03-14T14:28:26;10.10;55.30
1091;DHT22;534;48.704;9.122;2023-03-14T14:31:04;10.10;55.00
1091;DHT22;534;48.704;9.122;2023-03-14T14:33:39;10.00;55.40
1091;DHT22;534;48.704;9.122;2023-03-14T14:36:16;10.00;56.20
1091;DHT22;534;48.704;9.122;2023-03-14T14:38:53;10.10;55.70
1091;DHT22;534;48.704;9.122;2023-03-14T14:41:21;10.10;56.50
1091;DHT22;534;48.704;9.122;2023-03-14T14:43:48;10.20;56.00
1091;DHT22;534;48.704;9.122;2023-03-14T14:46:18;10.20;55.90
1091;DHT22;534;48.704;9.122;2023-03-14T14:48:45;10.30;56.50
1091;DHT22;534;48.704;9.122;2023-03-14T14:51:22;10.20;56.00
1091;DHT22;534;48.704;9.122;2023-03-14T14:54:01;10.20;56.40
1091;DHT22;534;48.704;9.122;2023-03-14T14:56:28;10.00;56.20
1091;DHT22;534;48.704;9.122;2023-03-14T14:58:58;9.90;56.40
1091;DHT22;534;48.704;9.122;2023-03-14T15:01:31;9.90;56.50
1091;DHT22;534;48.704;9.122;2023-03-14T15:03:59;10.00;56.70
1091;DHT22;534;48.704;9.122;2023-03-14T15:06:28;10.00;56.20
1091;DHT22;534;48.704;9.122;2023-03-14T15:08:57;10.20;56.80
1091;DHT22;534;48.704;9.122;2023-03-14T15:11:26;10.40;55.50
1091;DHT22;534;48.704;9.122;2023-03-14T15:13:53;11.10;54.70
1091;DHT22;534;48.704;9.122;2023-03-14T15:16:21;12.30;52.10
1091;DHT22;534;48.704;9.122;2023-03-14T15:18:57;13.00;50.00
1091;DHT22;534;48.704;9.122;2023-03-14T15:21:26;12.90;50.50
1091;DHT22;534;48.704;9.122;2023-03-14T15:23:54;12.50;51.00
1091;DHT22;534;48.704;9.122;2023-03-14T15:26:24;13.10;50.20
1091;DHT22;534;48.704;9.122;2023-03-14T15:28:51;14.10;48.00
1091;DHT22;534;48.704;9.122;2023-03-14T15:31:18;14.70;47.20
1091;DHT22;534;48.704;9.122;2023-03-14T15:33:46;14.40;47.40
1091;DHT22;534;48.704;9.122;2023-03-14T15:36:20;13.60;48.50
1091;DHT22;534;48.704;9.122;2023-03-14T15:38:50;12.80;50.20
1091;DHT22;534;48.704;9.122;2023-03-14T15:41:17;12.30;51.50
1091;DHT22;534;48.704;9.122;2023-03-14T15:43:45;11.70;52.70
1091;DHT22;534;48.704;9.122;2023-03-14T15:46:13;11.40;53.20
1091;DHT22;534;48.704;9.122;2023-03-14T15:48:42;11.00;54.80
1091;DHT22;534;48.704;9.122;2023-03-14T15:51:09;10.70;54.80
1091;DHT22;534;48.704;9.122;2023-03-14T15:53:35;10.50;55.80
1091;DHT22;534;48.704;9.122;2023-03-14T15:56:04;10.40;56.00
1091;DHT22;534;48.704;9.122;2023-03-14T15:58:31;10.30;56.70
1091;DHT22;534;48.704;9.122;2023-03-14T16:01:01;10.20;57.10
1091;DHT22;534;48.704;9.122;2023-03-14T16:03:28;10.10;57.60
1091;DHT22;534;48.704;9.122;2023-03-14T16:05:55;10.00;57.80
1091;DHT22;534;48.704;9.122;2023-03-14T16:08:22;10.00;58.60
1091;DHT22;534;48.704;9.122;2023-03-14T16:10:50;10.00;58.50
1091;DHT22;534;48.704;9.122;2023-03-14T16:13:17;10.20;58.60
1091;DHT22;534;48.704;9.122;2023-03-14T16:15:52;10.30;58.20
1091;DHT22;534;48.704;9.122;2023-03-14T16:18:21;10.50;58.30
1091;DHT22;534;48.704;9.122;2023-03-14T16:20:55;10.70;57.60
1091;DHT22;534;48.704;9.122;2023-03-14T16:23:26;10.70;57.60
1091;DHT22;534;48.704;9.122;2023-03-14T16:26:08;10.80;57.00
1091;DHT22;534;48.704;9.122;2023-03-14T16:28:40;10.90;57.40
1091;DHT22;534;48.704;9.122;2023-03-14T16:31:10;10.90;56.20
1091;DHT22;534;48.704;9.122;2023-03-14T16:33:52;10.70;57.20
1091;DHT22;534;48.704;9.122;2023-03-14T16:36:20;10.60;56.60
1091;DHT22;534;48.704;9.122;2023-03-14T16:39:06;10.60;56.90
1091;DHT22;534;48.704;9.122;2023-03-14T16:41:35;10.20;57.10
1091;DHT22;534;48.704;9.122;2023-03-14T16:44:11;9.90;58.10
1091;DHT22;534;48.704;9.122;2023-03-14T16:46:50;9.90;59.20
1091;DHT22;534;48.704;9.122;2023-03-14T16:49:21;9.70;59.10
1091;DHT22;534;48.704;9.122;2023-03-14T16:51:59;9.80;59.10
1091;DHT22;534;48.704;9.122;2023-03-14T16:54:30;9.90;58.80
1091;DHT22;534;48.704;9.122;2023-03-14T16:56:58;9.90;59.10
1091;DHT22;534;48.704;9.122;2023-03-14T16:59:29;9.90;58.90
1091;DHT22;534;48.704;9.122;2023-03-14T17:02:00;9.90;59.90
1091;DHT22;534;48.704;9.122;2023-03-14T17:07:19;9.80;60.20
1091;DHT22;534;48.704;9.122;2023-03-14T17:09:47;9.50;61.00
1091;DHT22;534;48.704;9.122;2023-03-14T17:12:14;9.60;61.70
1091;DHT22;534;48.704;9.122;2023-03-14T17:14:46;9.60;62.30
1091;DHT22;534;48.704;9.122;2023-03-14T17:17:13;9.60;62.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:19:43;9.50;63.20
1091;DHT22;534;48.704;9.122;2023-03-14T17:22:18;9.40;64.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:25:06;9.30;65.10
1091;DHT22;534;48.704;9.122;2023-03-14T17:27:36;9.30;65.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:30:20;9.10;67.10
1091;DHT22;534;48.704;9.122;2023-03-14T17:32:47;8.70;69.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:35:18;8.60;70.30
1091;DHT22;534;48.704;9.122;2023-03-14T17:37:45;8.50;71.00
1091;DHT22;534;48.704;9.122;2023-03-14T17:40:12;8.50;71.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:42:38;8.50;71.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:45:06;8.50;71.50
1091;DHT22;534;48.704;9.122;2023-03-14T17:47:33;8.40;72.00
1091;DHT22;534;48.704;9.122;2023-03-14T17:50:00;8.60;72.30
1091;DHT22;534;48.704;9.122;2023-03-14T17:52:30;8.70;71.90
1091;DHT22;534;48.704;9.122;2023-03-14T17:54:57;8.70;71.80
1091;DHT22;534;48.704;9.122;2023-03-14T17:57:24;8.80;71.60
1091;DHT22;534;48.704;9.122;2023-03-14T17:59:50;8.80;72.00
1091;DHT22;534;48.704;9.122;2023-03-14T18:02:18;8.80;72.20
1091;DHT22;534;48.704;9.122;2023-03-14T18:04:45;8.80;72.40
1091;DHT22;534;48.704;9.122;2023-03-14T18:07:11;8.80;72.10
1091;DHT22;534;48.704;9.122;2023-03-14T18:09:40;8.90;72.20
1091;DHT22;534;48.704;9.122;2023-03-14T18:12:08;8.90;72.00
1091;DHT22;534;48.704;9.122;2023-03-14T18:14:34;8.70;72.90
1091;DHT22;534;48.704;9.122;2023-03-14T18:17:02;8.70;73.40
1091;DHT22;534;48.704;9.122;2023-03-14T18:19:28;8.50;75.10
1091;DHT22;534;48.704;9.122;2023-03-14T18:21:55;8.30;75.90
1091;DHT22;534;48.704;9.122;2023-03-14T18:24:22;8.10;76.50
1091;DHT22;534;48.704;9.122;2023-03-14T18:26:50;7.90;78.00
1091;DHT22;534;48.704;9.122;2023-03-14T18:29:16;7.50;79.30
1091;DHT22;534;48.704;9.122;2023-03-14T18:31:43;7.30;79.70
1091;DHT22;534;48.704;9.122;2023-03-14T18:34:10;7.20;80.70
1091;DHT22;534;48.704;9.122;2023-03-14T18:36:37;7.20;81.20
1091;DHT22;534;48.704;9.122;2023-03-14T18:39:04;7.10;81.70
1091;DHT22;534;48.704;9.122;2023-03-14T18:41:32;7.00;81.90
1091;DHT22;534;48.704;9.122;2023-03-14T18:44:01;7.10;82.10
1091;DHT22;534;48.704;9.122;2023-03-14T18:46:28;7.10;82.20
1091;DHT22;534;48.704;9.122;2023-03-14T18:48:55;7.20;81.80
1091;DHT22;534;48.704;9.122;2023-03-14T18:51:23;7.40;81.60
1091;DHT22;534;48.704;9.122;2023-03-14T18:53:50;7.40;81.10
1091;DHT22;534;48.704;9.122;2023-03-14T18:56:19;7.40;80.60
1091;DHT22;534;48.704;9.122;2023-03-14T18:58:46;7.40;80.10
1091;DHT22;534;48.704;9.122;2023-03-14T19:01:14;7.30;79.90
1091;DHT22;534;48.704;9.122;2023-03-14T19:03:43;7.10;79.90
1091;DHT22;534;48.704;9.122;2023-03-14T19:06:11;7.00;79.70
1091;DHT22;534;48.704;9.122;2023-03-14T19:08:39;7.00;80.20
1091;DHT22;534;48.704;9.122;2023-03-14T19:11:07;7.00;81.00
1091;DHT22;534;48.704;9.122;2023-03-14T19:13:35;7.20;80.10
1091;DHT22;534;48.704;9.122;2023-03-14T19:16:02;7.00;78.80
1091;DHT22;534;48.704;9.122;2023-03-14T19:18:31;7.10;79.60
1091;DHT22;534;48.704;9.122;2023-03-14T19:21:00;7.10;79.00
1091;DHT22;534;48.704;9.122;2023-03-14T19:23:28;7.00;78.40
1091;DHT22;534;48.704;9.122;2023-03-14T19:25:55;6.90;78.60
1091;DHT22;534;48.704;9.122;2023-03-14T19:28:23;7.00;79.90
1091;DHT22;534;48.704;9.122;2023-03-14T19:30:50;7.00;78.80
1091;DHT22;534;48.704;9.122;2023-03-14T19:33:17;7.00;79.60
1091;DHT22;534;48.704;9.122;2023-03-14T19:35:46;7.10;78.60
1091;DHT22;534;48.704;9.122;2023-03-14T19:38:13;7.10;79.00
1091;DHT22;534;48.704;9.122;2023-03-14T19:40:41;7.00;78.40
1091;DHT22;534;48.704;9.122;2023-03-14T19:43:09;7.10;78.90
1091;DHT22;534;48.704;9.122;2023-03-14T19:45:36;6.90;78.10
1091;DHT22;534;48.704;9.122;2023-03-14T19:48:04;6.80;79.20
1091;DHT22;534;48.704;9.122;2023-03-14T19:50:32;7.00;79.50
1091;DHT22;534;48.704;9.122;2023-03-14T19:53:00;7.00;78.90
1091;DHT22;534;48.704;9.122;2023-03-14T19:55:27;7.20;78.90
1091;DHT22;534;48.704;9.122;2023-03-14T19:57:53;7.40;78.50
1091;DHT22;534;48.704;9.122;2023-03-14T20:00:20;7.50;78.00
1091;DHT22;534;48.704;9.122;2023-03-14T20:02:48;7.50;76.90
1091;DHT22;534;48.704;9.122;2023-03-14T20:05:17;7.20;77.50
1091;DHT22;534;48.704;9.122;2023-03-14T20:07:44;7.00;78.50
1091;DHT22;534;48.704;9.122;2023-03-14T20:10:14;7.00;79.50
1091;DHT22;534;48.704;9.122;2023-03-14T20:12:41;7.00;78.50
1091;DHT22;534;48.704;9.122;2023-03-14T20:15:09;7.00;79.10
1091;DHT22;534;48.704;9.122;2023-03-14T20:17:37;6.90;78.90
1091;DHT22;534;48.704;9.122;2023-03-14T20:20:05;6.90;79.30
1091;DHT22;534;48.704;9.122;2023-03-14T20:22:32;7.00;79.80
1091;DHT22;534;48.704;9.122;2023-03-14T20:25:00;7.10;79.00
1091;DHT22;534;48.704;9.122;2023-03-14T20:27:30;7.10;78.80
1091;DHT22;534;48.704;9.122;2023-03-14T20:29:57;7.10;78.30
1091;DHT22;534;48.704;9.122;2023-03-14T20:32:26;7.20;78.20
1091;DHT22;534;48.704;9.122;2023-03-14T20:34:52;7.20;78.30
1091;DHT22;534;48.704;9.122;2023-03-14T20:37:20;7.20;77.90
1091;DHT22;534;48.704;9.122;2023-03-14T20:39:47;7.30;78.00
1091;DHT22;534;48.704;9.122;2023-03-14T20:42:14;7.30;78.10
1091;DHT22;534;48.704;9.122;2023-03-14T20:44:43;7.30;77.60
1091;DHT22;534;48.704;9.122;2023-03-14T20:47:10;7.20;77.70
1091;DHT22;534;48.704;9.122;2023-03-14T20:49:37;7.30;78.00
1091;DHT22;534;48.704;9.122;2023-03-14T20:52:04;7.40;78.20