sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2023-02-15T00:00:29;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:02:30;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:04:32;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:06:39;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:08:39;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:10:40;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:12:41;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:14:42;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:16:43;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:18:43;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:20:44;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:22:44;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:24:46;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:26:47;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:28:48;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:30:48;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:32:49;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:34:50;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:36:50;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:38:52;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:40:54;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:42:54;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:44:55;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:46:55;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:48:56;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:50:57;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:52:57;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:54:58;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:56:59;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T00:58:59;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:01:03;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:03:04;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:05:05;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:07:06;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:09:07;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:11:09;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:13:09;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:15:10;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:17:10;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:19:11;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:21:13;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:23:12;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:25:13;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:27:14;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:29:14;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:31:17;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:33:17;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:35:17;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:37:18;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:39:18;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:41:20;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:43:20;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:45:24;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:47:35;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:49:37;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:51:38;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:53:42;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:55:43;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:57:43;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T01:59:43;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:01:43;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:03:57;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:05:51;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:07:54;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:09:54;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:11:54;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:13:55;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:16:03;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:20:15;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:27:12;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:30:20;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:33:49;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:35:57;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:38:00;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:40:03;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:42:02;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:45:14;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:46:26;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:48:27;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:50:27;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:52:34;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:54:33;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:56:35;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T02:58:37;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:00:39;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:02:39;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:04:40;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:06:46;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:08:45;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:10:44;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:12:44;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:14:48;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:16:47;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:18:49;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:20:50;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:22:53;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:25:02;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:27:02;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:29:02;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:31:03;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:33:03;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:35:05;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:37:10;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:39:12;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:41:11;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:43:27;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:45:28;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:47:30;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:49:34;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:51:32;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:53:34;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:55:35;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:57:36;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T03:59:43;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:01:55;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:04:01;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:06:00;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:08:01;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:10:02;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:12:09;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:14:10;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:16:17;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:18:18;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:20:19;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:22:26;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:24:32;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:26:40;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:28:41;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:30:43;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:32:44;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:34:45;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:36:46;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:38:46;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:40:50;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:42:50;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:44:50;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:46:52;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:48:52;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:50:53;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:52:53;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:54:54;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:56:55;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T04:58:56;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:00:58;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:02:58;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:05:00;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:07:00;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:09:02;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:11:02;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:13:03;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:15:04;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:17:05;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:19:05;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:21:06;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:23:07;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:25:08;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:27:14;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:29:21;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:31:22;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:33:23;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:35:24;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:37:24;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:39:25;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:41:26;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:43:26;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:45:27;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:47:28;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:49:28;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:51:29;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:53:30;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:55:30;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:57:31;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T05:59:32;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:01:33;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:03:34;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:05:34;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:07:35;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:09:36;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:11:36;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:13:37;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:15:37;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:17:40;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:19:39;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:21:40;1.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:23:41;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:25:41;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:27:42;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:29:43;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:31:44;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:33:45;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:35:45;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:37:46;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:39:47;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:41:48;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:43:49;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:45:49;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:47:50;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:49:52;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:51:52;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:53:53;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:55:59;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:57:55;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T06:59:55;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:01:56;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:03:58;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:05:59;1.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:08:00;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:10:00;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:12:01;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:14:07;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:16:08;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:18:09;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:20:13;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:22:12;1.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:24:13;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:26:14;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:28:15;1.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:30:16;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:32:16;1.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:34:18;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:36:18;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:38:19;1.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:40:20;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:42:20;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:44:22;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:46:22;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:48:23;1.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:50:24;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:52:25;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:54:25;2.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:56:26;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T07:58:26;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:00:27;2.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:02:28;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:04:28;2.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:06:31;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:08:30;2.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:10:32;2.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:12:39;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:14:40;2.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:16:45;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:18:45;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:20:49;2.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:22:49;2.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:24:50;2.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:26:52;2.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:28:53;2.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:30:54;2.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:32:55;3.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:34:56;3.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:36:57;3.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:38:58;3.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:41:10;3.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:43:10;3.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:45:10;3.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:47:12;3.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:49:15;3.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:51:16;3.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:53:15;3.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:55:17;3.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:57:18;3.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T08:59:20;3.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:01:20;3.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:03:21;3.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:05:22;3.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:07:22;3.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:09:23;3.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:11:25;4.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:13:26;4.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:15:26;4.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:17:27;4.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:19:28;4.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:21:28;4.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:23:29;4.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:25:30;4.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:27:30;4.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:29:31;4.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:31:32;4.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:33:33;4.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:35:33;4.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:37:33;4.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:39:34;4.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:42:48;4.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:44:14;4.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:46:15;4.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:48:20;4.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:50:37;4.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:53:29;4.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:55:21;4.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:57:31;4.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T09:59:34;4.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:06:11;5.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:08:27;5.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:10:46;5.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:12:55;5.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:15:00;5.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:17:15;5.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:19:23;5.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:21:26;5.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:23:50;5.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:25:51;5.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:27:48;5.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:30:10;5.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:32:19;5.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:34:19;5.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:36:42;6.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:38:42;6.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:40:47;6.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:42:52;6.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:44:55;6.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:47:30;6.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:49:22;6.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:51:49;6.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:53:58;6.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:55:59;6.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T10:58:17;6.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:00:15;6.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:04:59;6.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:06:58;6.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:09:01;6.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:11:02;6.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:13:04;6.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:15:04;7.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:17:08;7.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:19:29;7.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:21:28;7.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:23:28;7.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:25:30;7.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:27:31;7.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:29:41;7.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:31:44;7.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:33:45;7.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:35:51;7.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:38:06;7.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:40:14;7.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:42:11;7.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:44:19;7.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:46:18;7.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:48:19;7.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:50:22;7.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:52:20;7.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:54:21;7.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T11:56:22;7.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:03:15;7.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:05:16;7.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:07:22;7.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:09:25;7.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:11:23;7.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:13:21;7.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:15:29;7.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:17:24;8.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:19:31;8.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:21:34;8.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:23:32;8.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:25:35;8.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:27:34;8.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:29:35;8.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:31:39;8.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:33:39;8.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:35:40;8.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:37:40;8.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:39:50;8.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:41:44;8.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:43:44;8.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:45:45;8.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:47:45;8.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:50:03;8.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:51:50;8.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:53:50;9.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T12:55:55;9.00;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:00:04;9.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:02:05;9.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:04:05;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:06:06;10.70;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:08:18;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:10:24;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:12:24;12.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:14:29;13.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:16:31;14.10;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:18:32;14.50;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:20:33;14.90;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:22:37;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:24:36;15.20;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:26:35;15.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:28:39;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:30:38;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:32:38;15.30;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:34:39;15.40;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:36:43;15.60;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:39:07;15.80;99.90
13251;DHT22;6692;50.710;7.180;2023-02-15T13:41:09;15.90;99.90