sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2022-07-29T00:01:41;100325.06;;;22.09;78.52
4586;BME280;2305;50.118;8.952;2022-07-29T00:04:09;100333.75;;;22.11;78.65
4586;BME280;2305;50.118;8.952;2022-07-29T00:06:39;100341.59;;;22.12;77.91
4586;BME280;2305;50.118;8.952;2022-07-29T00:09:10;100343.66;;;22.10;77.21
4586;BME280;2305;50.118;8.952;2022-07-29T00:11:38;100345.53;;;22.10;76.13
4586;BME280;2305;50.118;8.952;2022-07-29T00:14:06;100345.53;;;22.10;75.73
4586;BME280;2305;50.118;8.952;2022-07-29T00:16:34;100346.16;;;22.12;74.93
4586;BME280;2305;50.118;8.952;2022-07-29T00:19:02;100340.59;;;22.13;75.88
4586;BME280;2305;50.118;8.952;2022-07-29T00:21:33;100344.09;;;22.14;78.22
4586;BME280;2305;50.118;8.952;2022-07-29T00:24:03;100337.69;;;22.15;76.91
4586;BME280;2305;50.118;8.952;2022-07-29T00:26:31;100337.31;;;22.18;76.78
4586;BME280;2305;50.118;8.952;2022-07-29T00:29:00;100338.13;;;22.18;76.33
4586;BME280;2305;50.118;8.952;2022-07-29T00:31:50;100339.41;;;22.22;74.56
4586;BME280;2305;50.118;8.952;2022-07-29T00:34:18;100346.66;;;22.28;73.38
4586;BME280;2305;50.118;8.952;2022-07-29T00:37:06;100335.25;;;22.26;74.34
4586;BME280;2305;50.118;8.952;2022-07-29T00:39:36;100345.38;;;22.24;74.28
4586;BME280;2305;50.118;8.952;2022-07-29T00:42:04;100343.09;;;22.21;75.31
4586;BME280;2305;50.118;8.952;2022-07-29T00:44:36;100345.97;;;22.20;74.59
4586;BME280;2305;50.118;8.952;2022-07-29T00:47:05;100350.50;;;22.19;74.35
4586;BME280;2305;50.118;8.952;2022-07-29T00:49:33;100345.97;;;22.20;73.26
4586;BME280;2305;50.118;8.952;2022-07-29T00:52:02;100353.84;;;22.21;72.14
4586;BME280;2305;50.118;8.952;2022-07-29T00:54:30;100363.13;;;22.25;71.59
4586;BME280;2305;50.118;8.952;2022-07-29T00:57:00;100362.94;;;22.20;72.29
4586;BME280;2305;50.118;8.952;2022-07-29T00:59:32;100366.63;;;22.19;72.53
4586;BME280;2305;50.118;8.952;2022-07-29T01:02:01;100369.53;;;22.18;72.06
4586;BME280;2305;50.118;8.952;2022-07-29T01:04:30;100382.28;;;22.16;71.86
4586;BME280;2305;50.118;8.952;2022-07-29T01:07:00;100380.84;;;22.13;72.12
4586;BME280;2305;50.118;8.952;2022-07-29T01:09:32;100377.75;;;22.10;71.98
4586;BME280;2305;50.118;8.952;2022-07-29T01:12:19;100376.72;;;22.11;71.33
4586;BME280;2305;50.118;8.952;2022-07-29T01:14:49;100379.59;;;22.09;71.15
4586;BME280;2305;50.118;8.952;2022-07-29T01:17:20;100387.81;;;22.08;71.52
4586;BME280;2305;50.118;8.952;2022-07-29T01:19:56;100381.00;;;22.05;72.53
4586;BME280;2305;50.118;8.952;2022-07-29T01:22:29;100378.97;;;22.14;72.75
4586;BME280;2305;50.118;8.952;2022-07-29T01:25:12;100373.19;;;22.10;73.88
4586;BME280;2305;50.118;8.952;2022-07-29T01:28:01;100383.22;;;22.02;75.16
4586;BME280;2305;50.118;8.952;2022-07-29T01:30:44;100376.03;;;22.02;78.30
4586;BME280;2305;50.118;8.952;2022-07-29T01:33:17;100378.88;;;21.94;80.79
4586;BME280;2305;50.118;8.952;2022-07-29T01:36:00;100375.13;;;21.89;83.62
4586;BME280;2305;50.118;8.952;2022-07-29T01:38:31;100368.06;;;21.88;84.14
4586;BME280;2305;50.118;8.952;2022-07-29T01:41:06;100361.28;;;21.85;85.28
4586;BME280;2305;50.118;8.952;2022-07-29T01:43:42;100355.91;;;21.85;86.43
4586;BME280;2305;50.118;8.952;2022-07-29T01:46:20;100348.41;;;21.81;86.79
4586;BME280;2305;50.118;8.952;2022-07-29T01:48:54;100348.19;;;21.76;88.43
4586;BME280;2305;50.118;8.952;2022-07-29T01:51:25;100349.81;;;21.70;88.92
4586;BME280;2305;50.118;8.952;2022-07-29T01:54:01;100348.13;;;21.69;89.77
4586;BME280;2305;50.118;8.952;2022-07-29T01:56:32;100346.69;;;21.67;89.35
4586;BME280;2305;50.118;8.952;2022-07-29T01:59:03;100342.06;;;21.61;90.65
4586;BME280;2305;50.118;8.952;2022-07-29T02:01:34;100346.16;;;21.57;90.59
4586;BME280;2305;50.118;8.952;2022-07-29T02:04:07;100349.88;;;21.56;91.83
4586;BME280;2305;50.118;8.952;2022-07-29T02:07:00;100341.19;;;21.54;91.56
4586;BME280;2305;50.118;8.952;2022-07-29T02:09:30;100339.47;;;21.46;92.20
4586;BME280;2305;50.118;8.952;2022-07-29T02:12:00;100334.25;;;21.38;91.97
4586;BME280;2305;50.118;8.952;2022-07-29T02:14:34;100335.66;;;21.34;92.61
4586;BME280;2305;50.118;8.952;2022-07-29T02:17:05;100338.28;;;21.28;92.41
4586;BME280;2305;50.118;8.952;2022-07-29T02:19:34;100331.84;;;21.22;93.85
4586;BME280;2305;50.118;8.952;2022-07-29T02:22:08;100336.31;;;21.15;94.47
4586;BME280;2305;50.118;8.952;2022-07-29T02:24:37;100330.72;;;21.10;95.07
4586;BME280;2305;50.118;8.952;2022-07-29T02:27:07;100341.16;;;21.05;95.74
4586;BME280;2305;50.118;8.952;2022-07-29T02:29:37;100345.44;;;21.00;96.28
4586;BME280;2305;50.118;8.952;2022-07-29T02:32:10;100343.34;;;20.95;96.45
4586;BME280;2305;50.118;8.952;2022-07-29T02:34:41;100348.06;;;20.93;96.39
4586;BME280;2305;50.118;8.952;2022-07-29T02:37:11;100345.75;;;20.90;98.13
4586;BME280;2305;50.118;8.952;2022-07-29T02:39:40;100343.63;;;20.86;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T02:42:13;100339.69;;;20.82;99.59
4586;BME280;2305;50.118;8.952;2022-07-29T02:44:42;100342.72;;;20.79;99.55
4586;BME280;2305;50.118;8.952;2022-07-29T02:47:17;100337.31;;;20.72;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T02:49:53;100337.88;;;20.68;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T02:52:28;100331.63;;;20.61;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T02:55:10;100330.50;;;20.55;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T02:57:45;100331.25;;;20.49;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:00:22;100326.28;;;20.46;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:02:54;100324.16;;;20.42;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:05:23;100329.06;;;20.38;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:07:55;100329.91;;;20.39;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:10:26;100323.09;;;20.36;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:12:55;100317.53;;;20.38;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:15:25;100326.38;;;20.38;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:17:55;100314.03;;;20.37;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:20:24;100314.22;;;20.36;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:22:55;100319.94;;;20.33;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:25:25;100318.66;;;20.29;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:27:53;100316.81;;;20.29;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:30:23;100315.34;;;20.27;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:32:51;100317.56;;;20.23;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:35:23;100308.69;;;20.23;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:37:51;100312.56;;;20.20;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:40:22;100307.41;;;20.19;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:42:53;100313.22;;;20.22;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:45:24;100313.22;;;20.22;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:47:57;100310.34;;;20.24;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:50:30;100311.66;;;20.28;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:53:00;100311.47;;;20.29;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:55:41;100304.53;;;20.35;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T03:58:13;100299.44;;;20.40;99.85
4586;BME280;2305;50.118;8.952;2022-07-29T04:00:44;100295.56;;;20.42;98.94
4586;BME280;2305;50.118;8.952;2022-07-29T04:03:15;100296.19;;;20.44;99.17
4586;BME280;2305;50.118;8.952;2022-07-29T04:05:45;100293.59;;;20.51;98.07
4586;BME280;2305;50.118;8.952;2022-07-29T04:08:15;100296.06;;;20.52;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:10:45;100300.41;;;20.53;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:13:16;100307.81;;;20.51;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:15:44;100310.84;;;20.48;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:18:12;100310.41;;;20.45;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:20:40;100308.50;;;20.39;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:23:10;100299.34;;;20.33;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:25:41;100301.97;;;20.27;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:28:09;100309.88;;;20.20;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:30:38;100312.31;;;20.15;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:33:06;100312.03;;;20.10;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:35:36;100312.59;;;20.06;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:38:17;100305.72;;;20.03;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:40:45;100310.63;;;20.00;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:43:17;100317.34;;;19.96;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:45:49;100312.38;;;19.93;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:48:19;100306.41;;;19.91;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:50:54;100314.13;;;19.86;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:53:24;100304.44;;;19.85;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:55:55;100309.16;;;19.83;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T04:58:23;100310.19;;;19.82;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:00:51;100314.88;;;19.80;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:03:19;100313.38;;;19.77;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:05:47;100317.06;;;19.76;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:08:15;100315.81;;;19.72;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:10:47;100322.97;;;19.72;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:13:15;100308.13;;;19.69;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:15:43;100309.16;;;19.68;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:18:12;100309.31;;;19.67;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:20:40;100316.88;;;19.63;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:23:09;100318.72;;;19.63;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:25:39;100318.72;;;19.63;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:28:11;100315.03;;;19.64;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:30:40;100318.34;;;19.66;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:33:08;100318.81;;;19.69;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:35:56;100317.47;;;19.73;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:38:27;100319.56;;;19.78;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:40:58;100328.22;;;19.80;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:43:28;100322.53;;;19.83;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:45:56;100325.47;;;19.88;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:48:27;100325.94;;;19.91;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:50:55;100322.69;;;19.96;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:53:23;100321.50;;;19.98;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:55:51;100331.47;;;20.04;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T05:58:19;100331.31;;;20.06;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:00:50;100327.25;;;20.10;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:03:19;100329.75;;;20.11;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:05:49;100332.06;;;20.14;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:08:17;100334.34;;;20.17;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:10:45;100339.44;;;20.27;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:13:13;100339.50;;;20.33;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:15:42;100343.75;;;20.42;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:18:12;100345.47;;;20.50;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:20:40;100352.38;;;20.59;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:23:10;100347.09;;;20.65;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:25:39;100346.34;;;20.71;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:28:08;100347.03;;;20.80;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:30:36;100340.13;;;20.85;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:33:06;100349.47;;;20.89;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:35:36;100346.41;;;20.92;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:38:08;100342.06;;;20.91;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:40:56;100344.09;;;20.89;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:43:29;100345.13;;;20.88;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:45:59;100347.81;;;20.88;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:48:28;100348.66;;;20.89;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:50:58;100355.25;;;20.93;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:53:28;100353.03;;;20.96;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:55:56;100345.09;;;21.03;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T06:58:27;100352.31;;;21.09;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:00:56;100354.06;;;21.16;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:03:24;100349.59;;;21.23;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:05:55;100359.56;;;21.29;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:08:27;100353.41;;;21.35;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:10:55;100349.56;;;21.44;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:13:26;100351.72;;;21.55;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:15:54;100348.53;;;21.66;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:18:23;100351.94;;;21.81;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:20:51;100354.09;;;21.92;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:23:19;100352.91;;;22.01;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:25:49;100357.06;;;22.10;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:28:19;100360.44;;;22.19;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:30:51;100356.75;;;22.26;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:33:19;100360.28;;;22.33;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:35:47;100361.84;;;22.42;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:38:22;100358.75;;;22.52;100.00
4586;BME280;2305;50.118;8.952;2022-07-29T07:40:52;100355.69;;;22.61;99.14
4586;BME280;2305;50.118;8.952;2022-07-29T07:43:20;100361.53;;;22.71;99.03
4586;BME280;2305;50.118;8.952;2022-07-29T07:45:48;100361.53;;;22.78;98.27
4586;BME280;2305;50.118;8.952;2022-07-29T07:48:16;100365.25;;;22.83;94.09
4586;BME280;2305;50.118;8.952;2022-07-29T07:50:47;100358.88;;;22.91;94.19
4586;BME280;2305;50.118;8.952;2022-07-29T07:53:17;100363.25;;;22.98;93.25
4586;BME280;2305;50.118;8.952;2022-07-29T07:55:48;100363.06;;;23.06;90.96
4586;BME280;2305;50.118;8.952;2022-07-29T07:58:37;100361.88;;;23.15;89.90
4586;BME280;2305;50.118;8.952;2022-07-29T08:01:06;100355.25;;;23.24;89.58
4586;BME280;2305;50.118;8.952;2022-07-29T08:03:34;100365.19;;;23.30;91.73
4586;BME280;2305;50.118;8.952;2022-07-29T08:06:03;100360.44;;;23.39;91.90
4586;BME280;2305;50.118;8.952;2022-07-29T08:08:34;100357.75;;;23.45;90.01
4586;BME280;2305;50.118;8.952;2022-07-29T08:11:05;100365.41;;;23.55;91.16
4586;BME280;2305;50.118;8.952;2022-07-29T08:13:39;100357.31;;;23.61;90.79
4586;BME280;2305;50.118;8.952;2022-07-29T08:16:09;100357.94;;;23.76;87.68
4586;BME280;2305;50.118;8.952;2022-07-29T08:18:45;100357.94;;;23.76;87.49
4586;BME280;2305;50.118;8.952;2022-07-29T08:21:14;100361.66;;;23.82;88.45
4586;BME280;2305;50.118;8.952;2022-07-29T08:23:45;100361.06;;;23.86;85.84
4586;BME280;2305;50.118;8.952;2022-07-29T08:26:24;100360.22;;;24.05;82.75
4586;BME280;2305;50.118;8.952;2022-07-29T08:28:54;100368.69;;;24.02;83.57
4586;BME280;2305;50.118;8.952;2022-07-29T08:31:22;100368.50;;;24.04;84.33
4586;BME280;2305;50.118;8.952;2022-07-29T08:33:50;100366.41;;;24.12;83.13
4586;BME280;2305;50.118;8.952;2022-07-29T08:36:18;100357.66;;;24.23;81.43
4586;BME280;2305;50.118;8.952;2022-07-29T08:38:47;100360.75;;;24.27;82.39
4586;BME280;2305;50.118;8.952;2022-07-29T08:41:16;100358.22;;;24.38;80.97
4586;BME280;2305;50.118;8.952;2022-07-29T08:43:46;100361.09;;;24.49;80.37
4586;BME280;2305;50.118;8.952;2022-07-29T08:46:16;100359.03;;;24.58;81.20
4586;BME280;2305;50.118;8.952;2022-07-29T08:48:44;100358.97;;;24.64;80.51
4586;BME280;2305;50.118;8.952;2022-07-29T08:51:17;100352.13;;;24.68;79.75
4586;BME280;2305;50.118;8.952;2022-07-29T08:53:47;100350.66;;;24.72;79.70
4586;BME280;2305;50.118;8.952;2022-07-29T08:56:19;100350.41;;;24.80;77.59
4586;BME280;2305;50.118;8.952;2022-07-29T08:58:49;100357.66;;;24.86;77.79
4586;BME280;2305;50.118;8.952;2022-07-29T09:01:24;100356.34;;;24.95;77.64
4586;BME280;2305;50.118;8.952;2022-07-29T09:04:11;100356.25;;;25.08;76.09
4586;BME280;2305;50.118;8.952;2022-07-29T09:06:44;100352.25;;;25.17;75.93
4586;BME280;2305;50.118;8.952;2022-07-29T09:09:14;100354.50;;;25.27;75.39
4586;BME280;2305;50.118;8.952;2022-07-29T09:11:43;100348.38;;;25.38;74.00
4586;BME280;2305;50.118;8.952;2022-07-29T09:14:14;100346.31;;;25.40;73.07
4586;BME280;2305;50.118;8.952;2022-07-29T09:16:54;100342.72;;;25.46;72.56
4586;BME280;2305;50.118;8.952;2022-07-29T09:19:28;100348.88;;;25.53;72.78
4586;BME280;2305;50.118;8.952;2022-07-29T09:21:59;100343.25;;;25.54;73.44
4586;BME280;2305;50.118;8.952;2022-07-29T09:24:37;100342.97;;;25.62;72.94
4586;BME280;2305;50.118;8.952;2022-07-29T09:27:12;100339.94;;;25.77;70.99
4586;BME280;2305;50.118;8.952;2022-07-29T09:29:45;100341.09;;;25.87;72.28
4586;BME280;2305;50.118;8.952;2022-07-29T09:32:17;100333.78;;;25.94;72.55
4586;BME280;2305;50.118;8.952;2022-07-29T09:34:45;100332.72;;;25.95;72.86
4586;BME280;2305;50.118;8.952;2022-07-29T09:37:25;100332.56;;;25.90;74.61
4586;BME280;2305;50.118;8.952;2022-07-29T09:39:56;100331.50;;;25.91;75.37
4586;BME280;2305;50.118;8.952;2022-07-29T09:42:28;100327.41;;;26.07;75.91
4586;BME280;2305;50.118;8.952;2022-07-29T09:44:56;100330.72;;;26.27;77.98
4586;BME280;2305;50.118;8.952;2022-07-29T09:47:41;100325.75;;;26.42;74.79
4586;BME280;2305;50.118;8.952;2022-07-29T09:50:13;100321.41;;;26.41;71.41
4586;BME280;2305;50.118;8.952;2022-07-29T09:52:46;100319.81;;;26.33;71.30
4586;BME280;2305;50.118;8.952;2022-07-29T09:55:14;100326.75;;;26.29;74.09
4586;BME280;2305;50.118;8.952;2022-07-29T09:57:47;100324.78;;;26.54;73.91
4586;BME280;2305;50.118;8.952;2022-07-29T10:00:17;100324.38;;;26.69;73.79
4586;BME280;2305;50.118;8.952;2022-07-29T10:02:48;100323.91;;;26.72;76.42
4586;BME280;2305;50.118;8.952;2022-07-29T10:05:19;100322.53;;;26.81;74.78
4586;BME280;2305;50.118;8.952;2022-07-29T10:07:49;100315.97;;;26.88;73.21
4586;BME280;2305;50.118;8.952;2022-07-29T10:10:22;100320.09;;;26.91;71.12
4586;BME280;2305;50.118;8.952;2022-07-29T10:12:52;100322.81;;;26.91;70.42
4586;BME280;2305;50.118;8.952;2022-07-29T10:15:24;100318.56;;;26.95;72.35
4586;BME280;2305;50.118;8.952;2022-07-29T10:17:55;100302.84;;;27.03;72.80
4586;BME280;2305;50.118;8.952;2022-07-29T10:20:26;100303.94;;;27.14;74.12
4586;BME280;2305;50.118;8.952;2022-07-29T10:22:59;100307.28;;;27.27;71.88
4586;BME280;2305;50.118;8.952;2022-07-29T10:25:27;100295.88;;;27.48;67.83
4586;BME280;2305;50.118;8.952;2022-07-29T10:27:56;100302.00;;;27.67;65.32
4586;BME280;2305;50.118;8.952;2022-07-29T10:30:26;100300.00;;;27.74;64.29
4586;BME280;2305;50.118;8.952;2022-07-29T10:33:17;100304.63;;;27.85;64.00
4586;BME280;2305;50.118;8.952;2022-07-29T10:36:00;100307.09;;;27.98;63.51
4586;BME280;2305;50.118;8.952;2022-07-29T10:38:54;100307.06;;;28.09;63.19
4586;BME280;2305;50.118;8.952;2022-07-29T10:41:43;100308.22;;;28.25;62.38
4586;BME280;2305;50.118;8.952;2022-07-29T10:44:19;100303.88;;;28.35;59.32
4586;BME280;2305;50.118;8.952;2022-07-29T10:46:52;100301.13;;;28.24;60.25
4586;BME280;2305;50.118;8.952;2022-07-29T10:49:27;100300.09;;;28.25;61.95
4586;BME280;2305;50.118;8.952;2022-07-29T10:51:59;100302.06;;;28.29;61.63
4586;BME280;2305;50.118;8.952;2022-07-29T10:54:41;100297.72;;;28.40;60.30
4586;BME280;2305;50.118;8.952;2022-07-29T10:57:13;100298.47;;;28.52;62.40
4586;BME280;2305;50.118;8.952;2022-07-29T10:59:42;100295.31;;;28.55;58.42
4586;BME280;2305;50.118;8.952;2022-07-29T11:02:46;100294.41;;;28.66;59.44
4586;BME280;2305;50.118;8.952;2022-07-29T11:05:24;100289.88;;;28.83;59.11
4586;BME280;2305;50.118;8.952;2022-07-29T11:08:22;100289.00;;;28.94;59.12
4586;BME280;2305;50.118;8.952;2022-07-29T11:14:09;100285.72;;;29.08;57.70
4586;BME280;2305;50.118;8.952;2022-07-29T11:17:03;100286.53;;;29.09;56.10
4586;BME280;2305;50.118;8.952;2022-07-29T11:19:34;100280.72;;;29.17;58.82
4586;BME280;2305;50.118;8.952;2022-07-29T11:22:10;100280.03;;;29.26;58.22
4586;BME280;2305;50.118;8.952;2022-07-29T11:24:42;100279.56;;;29.46;59.95
4586;BME280;2305;50.118;8.952;2022-07-29T11:27:17;100283.94;;;29.63;56.33
4586;BME280;2305;50.118;8.952;2022-07-29T11:29:52;100279.41;;;29.69;56.67
4586;BME280;2305;50.118;8.952;2022-07-29T11:32:23;100277.00;;;29.72;56.85
4586;BME280;2305;50.118;8.952;2022-07-29T11:35:13;100277.41;;;29.81;57.07
4586;BME280;2305;50.118;8.952;2022-07-29T11:38:25;100286.19;;;29.88;53.61
4586;BME280;2305;50.118;8.952;2022-07-29T11:41:19;100274.38;;;29.99;54.10
4586;BME280;2305;50.118;8.952;2022-07-29T11:43:50;100267.53;;;30.13;52.79
4586;BME280;2305;50.118;8.952;2022-07-29T11:46:44;100267.78;;;30.33;52.70
4586;BME280;2305;50.118;8.952;2022-07-29T11:49:19;100267.06;;;30.42;52.88
4586;BME280;2305;50.118;8.952;2022-07-29T11:52:01;100268.19;;;30.46;51.41
4586;BME280;2305;50.118;8.952;2022-07-29T11:54:33;100271.19;;;30.44;52.28
4586;BME280;2305;50.118;8.952;2022-07-29T11:57:22;100260.09;;;30.51;55.23
4586;BME280;2305;50.118;8.952;2022-07-29T12:00:07;100250.66;;;30.58;51.41
4586;BME280;2305;50.118;8.952;2022-07-29T12:02:58;100256.16;;;30.63;50.66
4586;BME280;2305;50.118;8.952;2022-07-29T12:05:35;100251.31;;;30.65;51.33
4586;BME280;2305;50.118;8.952;2022-07-29T12:08:17;100249.75;;;30.74;52.60
4586;BME280;2305;50.118;8.952;2022-07-29T12:10:50;100247.84;;;30.75;53.33
4586;BME280;2305;50.118;8.952;2022-07-29T12:13:21;100243.53;;;30.79;54.74
4586;BME280;2305;50.118;8.952;2022-07-29T12:16:04;100241.19;;;30.87;55.08
4586;BME280;2305;50.118;8.952;2022-07-29T12:18:32;100227.41;;;31.04;56.13
4586;BME280;2305;50.118;8.952;2022-07-29T12:21:01;100238.47;;;31.19;55.27
4586;BME280;2305;50.118;8.952;2022-07-29T12:23:31;100232.25;;;31.23;54.13
4586;BME280;2305;50.118;8.952;2022-07-29T12:26:03;100229.56;;;31.33;53.67
4586;BME280;2305;50.118;8.952;2022-07-29T12:28:39;100228.84;;;31.43;51.58
4586;BME280;2305;50.118;8.952;2022-07-29T12:31:13;100227.53;;;31.55;51.76
4586;BME280;2305;50.118;8.952;2022-07-29T12:34:04;100231.38;;;31.59;49.50
4586;BME280;2305;50.118;8.952;2022-07-29T12:36:32;100228.66;;;31.64;50.08
4586;BME280;2305;50.118;8.952;2022-07-29T12:39:00;100229.59;;;31.75;48.12
4586;BME280;2305;50.118;8.952;2022-07-29T12:41:30;100221.50;;;31.90;49.48
4586;BME280;2305;50.118;8.952;2022-07-29T12:43:58;100217.72;;;32.01;48.12
4586;BME280;2305;50.118;8.952;2022-07-29T12:46:28;100223.97;;;31.96;45.71
4586;BME280;2305;50.118;8.952;2022-07-29T12:48:57;100205.38;;;31.83;47.43
4586;BME280;2305;50.118;8.952;2022-07-29T12:51:28;100208.13;;;31.88;48.82
4586;BME280;2305;50.118;8.952;2022-07-29T12:54:06;100197.50;;;31.92;48.24
4586;BME280;2305;50.118;8.952;2022-07-29T12:56:36;100205.84;;;31.70;47.31
4586;BME280;2305;50.118;8.952;2022-07-29T12:59:13;100205.22;;;31.58;46.46
4586;BME280;2305;50.118;8.952;2022-07-29T13:01:42;100197.06;;;31.63;46.63
4586;BME280;2305;50.118;8.952;2022-07-29T13:04:10;100194.59;;;31.57;46.05
4586;BME280;2305;50.118;8.952;2022-07-29T13:06:40;100190.50;;;31.64;45.58
4586;BME280;2305;50.118;8.952;2022-07-29T13:09:13;100191.06;;;31.61;47.45
4586;BME280;2305;50.118;8.952;2022-07-29T13:11:47;100189.28;;;31.82;48.16
4586;BME280;2305;50.118;8.952;2022-07-29T13:14:30;100183.66;;;32.13;49.65
4586;BME280;2305;50.118;8.952;2022-07-29T13:17:04;100190.31;;;32.42;48.32
4586;BME280;2305;50.118;8.952;2022-07-29T13:19:37;100190.06;;;32.64;46.37
4586;BME280;2305;50.118;8.952;2022-07-29T13:22:07;100188.22;;;32.79;45.46
4586;BME280;2305;50.118;8.952;2022-07-29T13:24:47;100181.91;;;32.99;45.23
4586;BME280;2305;50.118;8.952;2022-07-29T13:27:18;100185.72;;;33.13;45.28
4586;BME280;2305;50.118;8.952;2022-07-29T13:29:47;100189.53;;;33.32;43.24
4586;BME280;2305;50.118;8.952;2022-07-29T13:32:18;100182.97;;;33.48;43.76
4586;BME280;2305;50.118;8.952;2022-07-29T13:34:54;100190.00;;;33.69;41.33
4586;BME280;2305;50.118;8.952;2022-07-29T13:37:23;100185.91;;;33.66;40.86
4586;BME280;2305;50.118;8.952;2022-07-29T13:39:51;100183.69;;;33.68;40.59