sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2024-02-15T00:01:38;98108.50;;;6.22;79.42
57086;BME280;42964;42.910;23.792;2024-02-15T00:06:37;98122.28;;;6.24;79.18
57086;BME280;42964;42.910;23.792;2024-02-15T00:11:36;98126.53;;;6.22;79.62
57086;BME280;42964;42.910;23.792;2024-02-15T00:16:35;98074.44;;;5.97;78.95
57086;BME280;42964;42.910;23.792;2024-02-15T00:21:36;98025.53;;;5.60;78.81
57086;BME280;42964;42.910;23.792;2024-02-15T00:26:35;98125.38;;;6.08;76.93
57086;BME280;42964;42.910;23.792;2024-02-15T00:31:34;98141.84;;;6.14;76.36
57086;BME280;42964;42.910;23.792;2024-02-15T00:36:34;98091.19;;;5.79;76.95
57086;BME280;42964;42.910;23.792;2024-02-15T00:41:33;98104.59;;;6.00;76.49
57086;BME280;42964;42.910;23.792;2024-02-15T00:46:32;98040.16;;;5.61;76.71
57086;BME280;42964;42.910;23.792;2024-02-15T00:51:32;98088.97;;;5.94;75.85
57086;BME280;42964;42.910;23.792;2024-02-15T00:56:32;98127.88;;;6.05;74.71
57086;BME280;42964;42.910;23.792;2024-02-15T01:01:31;98121.88;;;5.69;76.84
57086;BME280;42964;42.910;23.792;2024-02-15T01:06:31;98136.22;;;5.60;78.11
57086;BME280;42964;42.910;23.792;2024-02-15T01:11:30;98138.50;;;5.47;78.82
57086;BME280;42964;42.910;23.792;2024-02-15T01:16:30;98061.22;;;5.09;79.08
57086;BME280;42964;42.910;23.792;2024-02-15T01:21:30;98138.31;;;5.40;79.41
57086;BME280;42964;42.910;23.792;2024-02-15T01:26:31;98120.25;;;5.38;80.21
57086;BME280;42964;42.910;23.792;2024-02-15T01:31:30;98146.41;;;5.53;79.85
57086;BME280;42964;42.910;23.792;2024-02-15T01:36:29;98119.75;;;5.53;80.34
57086;BME280;42964;42.910;23.792;2024-02-15T01:41:28;98126.25;;;5.72;80.20
57086;BME280;42964;42.910;23.792;2024-02-15T01:46:28;98120.38;;;5.43;80.87
57086;BME280;42964;42.910;23.792;2024-02-15T01:51:29;98096.22;;;5.38;81.55
57086;BME280;42964;42.910;23.792;2024-02-15T01:56:29;98135.44;;;5.62;80.62
57086;BME280;42964;42.910;23.792;2024-02-15T02:01:30;98063.53;;;5.33;80.43
57086;BME280;42964;42.910;23.792;2024-02-15T02:06:32;98121.28;;;5.81;79.88
57086;BME280;42964;42.910;23.792;2024-02-15T02:11:31;98130.09;;;5.89;78.96
57086;BME280;42964;42.910;23.792;2024-02-15T02:16:31;98110.72;;;5.69;79.38
57086;BME280;42964;42.910;23.792;2024-02-15T02:21:31;98041.16;;;5.31;78.61
57086;BME280;42964;42.910;23.792;2024-02-15T02:26:30;98055.28;;;5.48;77.32
57086;BME280;42964;42.910;23.792;2024-02-15T02:31:29;98130.03;;;5.86;77.84
57086;BME280;42964;42.910;23.792;2024-02-15T02:36:28;98118.59;;;5.76;77.04
57086;BME280;42964;42.910;23.792;2024-02-15T02:41:28;98162.81;;;5.93;77.01
57086;BME280;42964;42.910;23.792;2024-02-15T02:46:27;98141.72;;;5.73;77.27
57086;BME280;42964;42.910;23.792;2024-02-15T02:51:26;98134.16;;;5.80;77.11
57086;BME280;42964;42.910;23.792;2024-02-15T02:56:24;98157.66;;;5.93;76.71
57086;BME280;42964;42.910;23.792;2024-02-15T03:01:24;98138.56;;;5.85;76.63
57086;BME280;42964;42.910;23.792;2024-02-15T03:06:25;98144.69;;;5.90;77.39
57086;BME280;42964;42.910;23.792;2024-02-15T03:11:24;98160.59;;;6.09;76.65
57086;BME280;42964;42.910;23.792;2024-02-15T03:16:23;98166.72;;;6.14;77.08
57086;BME280;42964;42.910;23.792;2024-02-15T03:21:23;98133.56;;;5.91;76.26
57086;BME280;42964;42.910;23.792;2024-02-15T03:26:30;97992.75;;;5.15;76.68
57086;BME280;42964;42.910;23.792;2024-02-15T03:31:35;98108.47;;;5.83;76.44
57086;BME280;42964;42.910;23.792;2024-02-15T03:36:35;98157.50;;;6.24;76.44
57086;BME280;42964;42.910;23.792;2024-02-15T03:41:34;98154.81;;;6.19;73.29
57086;BME280;42964;42.910;23.792;2024-02-15T03:46:33;98154.63;;;6.11;72.29
57086;BME280;42964;42.910;23.792;2024-02-15T03:51:32;98126.03;;;5.63;71.37
57086;BME280;42964;42.910;23.792;2024-02-15T03:56:31;98094.13;;;5.56;72.13
57086;BME280;42964;42.910;23.792;2024-02-15T04:01:31;98158.38;;;5.88;70.93
57086;BME280;42964;42.910;23.792;2024-02-15T04:06:32;98162.66;;;5.87;68.27
57086;BME280;42964;42.910;23.792;2024-02-15T04:11:32;98086.84;;;5.40;68.90
57086;BME280;42964;42.910;23.792;2024-02-15T04:16:32;98115.53;;;5.55;69.27
57086;BME280;42964;42.910;23.792;2024-02-15T04:21:32;98168.31;;;5.72;68.86
57086;BME280;42964;42.910;23.792;2024-02-15T04:26:31;98088.59;;;5.07;63.50
57086;BME280;42964;42.910;23.792;2024-02-15T04:31:32;98189.38;;;5.58;62.97
57086;BME280;42964;42.910;23.792;2024-02-15T04:36:35;98182.91;;;5.72;61.43
57086;BME280;42964;42.910;23.792;2024-02-15T04:41:34;98163.63;;;5.58;61.27
57086;BME280;42964;42.910;23.792;2024-02-15T04:46:33;98153.28;;;5.54;62.14
57086;BME280;42964;42.910;23.792;2024-02-15T04:51:33;97877.41;;;3.94;61.81
57086;BME280;42964;42.910;23.792;2024-02-15T04:56:32;98018.34;;;4.77;61.99
57086;BME280;42964;42.910;23.792;2024-02-15T05:01:31;98115.50;;;5.20;61.03
57086;BME280;42964;42.910;23.792;2024-02-15T05:06:31;98141.34;;;5.25;57.72
57086;BME280;42964;42.910;23.792;2024-02-15T05:11:31;98191.38;;;5.34;56.96
57086;BME280;42964;42.910;23.792;2024-02-15T05:16:29;98205.31;;;5.43;57.07
57086;BME280;42964;42.910;23.792;2024-02-15T05:21:30;98206.16;;;5.43;56.81
57086;BME280;42964;42.910;23.792;2024-02-15T05:26:29;98219.34;;;5.54;57.85
57086;BME280;42964;42.910;23.792;2024-02-15T05:31:28;98253.91;;;5.64;57.24
57086;BME280;42964;42.910;23.792;2024-02-15T05:36:26;98254.75;;;5.63;57.08
57086;BME280;42964;42.910;23.792;2024-02-15T05:41:26;98246.41;;;5.40;56.76
57086;BME280;42964;42.910;23.792;2024-02-15T05:46:25;98249.84;;;5.40;56.92
57086;BME280;42964;42.910;23.792;2024-02-15T05:51:24;98255.19;;;5.48;56.95
57086;BME280;42964;42.910;23.792;2024-02-15T05:56:22;98215.84;;;5.20;56.43
57086;BME280;42964;42.910;23.792;2024-02-15T06:01:21;98259.03;;;5.30;55.54
57086;BME280;42964;42.910;23.792;2024-02-15T06:06:22;98267.78;;;5.37;55.65
57086;BME280;42964;42.910;23.792;2024-02-15T06:11:21;98273.94;;;5.44;56.10
57086;BME280;42964;42.910;23.792;2024-02-15T06:16:20;98249.34;;;5.22;54.54
57086;BME280;42964;42.910;23.792;2024-02-15T06:21:20;98295.69;;;5.53;55.21
57086;BME280;42964;42.910;23.792;2024-02-15T06:26:19;98305.53;;;5.68;54.77
57086;BME280;42964;42.910;23.792;2024-02-15T06:31:19;98280.69;;;5.70;54.97
57086;BME280;42964;42.910;23.792;2024-02-15T06:36:56;98302.47;;;6.15;54.87
57086;BME280;42964;42.910;23.792;2024-02-15T06:42:15;98294.78;;;6.18;53.11
57086;BME280;42964;42.910;23.792;2024-02-15T06:47:18;98306.25;;;6.29;53.71
57086;BME280;42964;42.910;23.792;2024-02-15T06:52:18;98232.31;;;5.92;53.41
57086;BME280;42964;42.910;23.792;2024-02-15T06:57:16;98317.53;;;6.69;53.60
57086;BME280;42964;42.910;23.792;2024-02-15T07:02:15;98311.44;;;6.66;51.73
57086;BME280;42964;42.910;23.792;2024-02-15T07:07:15;98303.38;;;6.53;51.61
57086;BME280;42964;42.910;23.792;2024-02-15T07:12:15;98266.00;;;6.34;51.08
57086;BME280;42964;42.910;23.792;2024-02-15T07:17:14;98308.66;;;6.58;49.61
57086;BME280;42964;42.910;23.792;2024-02-15T07:22:15;98317.47;;;6.66;50.75
57086;BME280;42964;42.910;23.792;2024-02-15T07:27:14;98276.91;;;6.60;50.94
57086;BME280;42964;42.910;23.792;2024-02-15T07:32:13;98246.75;;;6.58;51.04
57086;BME280;42964;42.910;23.792;2024-02-15T07:37:11;98309.81;;;7.09;49.57
57086;BME280;42964;42.910;23.792;2024-02-15T07:42:11;98266.84;;;6.71;49.02
57086;BME280;42964;42.910;23.792;2024-02-15T07:47:11;98266.91;;;6.74;49.59
57086;BME280;42964;42.910;23.792;2024-02-15T07:52:10;98294.78;;;6.91;49.55
57086;BME280;42964;42.910;23.792;2024-02-15T07:57:09;98285.75;;;6.72;48.97
57086;BME280;42964;42.910;23.792;2024-02-15T08:02:09;98287.19;;;6.97;48.99
57086;BME280;42964;42.910;23.792;2024-02-15T08:07:08;98308.84;;;7.05;49.84
57086;BME280;42964;42.910;23.792;2024-02-15T08:12:09;98284.56;;;6.94;49.69
57086;BME280;42964;42.910;23.792;2024-02-15T08:17:08;98290.22;;;6.77;49.55
57086;BME280;42964;42.910;23.792;2024-02-15T08:22:07;98270.59;;;6.48;49.55
57086;BME280;42964;42.910;23.792;2024-02-15T08:27:06;98214.78;;;6.12;49.05
57086;BME280;42964;42.910;23.792;2024-02-15T08:32:06;98283.72;;;6.57;50.13
57086;BME280;42964;42.910;23.792;2024-02-15T08:37:06;98226.72;;;6.08;50.74
57086;BME280;42964;42.910;23.792;2024-02-15T08:42:06;98304.88;;;6.44;50.73
57086;BME280;42964;42.910;23.792;2024-02-15T08:47:05;98266.22;;;6.09;50.57
57086;BME280;42964;42.910;23.792;2024-02-15T08:52:04;98269.13;;;6.21;51.07
57086;BME280;42964;42.910;23.792;2024-02-15T08:57:03;98289.84;;;6.62;51.83
57086;BME280;42964;42.910;23.792;2024-02-15T09:02:02;98130.31;;;5.98;51.33
57086;BME280;42964;42.910;23.792;2024-02-15T09:07:04;98206.34;;;6.57;50.05
57086;BME280;42964;42.910;23.792;2024-02-15T09:12:03;98279.81;;;7.14;50.67
57086;BME280;42964;42.910;23.792;2024-02-15T09:17:05;98272.44;;;6.91;49.69
57086;BME280;42964;42.910;23.792;2024-02-15T09:22:06;98195.78;;;6.45;49.82
57086;BME280;42964;42.910;23.792;2024-02-15T09:27:06;98282.22;;;6.67;50.22
57086;BME280;42964;42.910;23.792;2024-02-15T09:32:05;98296.44;;;6.87;50.07
57086;BME280;42964;42.910;23.792;2024-02-15T09:37:04;98060.53;;;5.51;49.47
57086;BME280;42964;42.910;23.792;2024-02-15T09:42:04;98192.63;;;6.20;50.47
57086;BME280;42964;42.910;23.792;2024-02-15T09:47:03;98269.63;;;6.80;49.49
57086;BME280;42964;42.910;23.792;2024-02-15T09:52:03;98265.88;;;6.66;49.60
57086;BME280;42964;42.910;23.792;2024-02-15T09:57:03;98184.81;;;6.55;48.93
57086;BME280;42964;42.910;23.792;2024-02-15T10:02:03;98262.56;;;7.52;49.30
57086;BME280;42964;42.910;23.792;2024-02-15T10:07:03;98239.44;;;7.61;48.83
57086;BME280;42964;42.910;23.792;2024-02-15T10:12:03;98247.66;;;7.86;47.89
57086;BME280;42964;42.910;23.792;2024-02-15T10:17:09;98225.16;;;7.79;47.97
57086;BME280;42964;42.910;23.792;2024-02-15T10:22:11;98213.72;;;7.66;47.09
57086;BME280;42964;42.910;23.792;2024-02-15T10:27:09;97957.31;;;6.23;47.31
57086;BME280;42964;42.910;23.792;2024-02-15T10:32:09;98186.31;;;7.74;47.51
57086;BME280;42964;42.910;23.792;2024-02-15T10:37:13;98209.38;;;8.14;48.20
57086;BME280;42964;42.910;23.792;2024-02-15T10:42:12;98210.78;;;8.52;48.55
57086;BME280;42964;42.910;23.792;2024-02-15T10:47:11;98200.84;;;8.80;48.25
57086;BME280;42964;42.910;23.792;2024-02-15T10:52:10;98200.72;;;8.71;46.85
57086;BME280;42964;42.910;23.792;2024-02-15T10:57:11;98209.66;;;8.94;47.72
57086;BME280;42964;42.910;23.792;2024-02-15T11:02:38;98195.00;;;8.97;46.03
57086;BME280;42964;42.910;23.792;2024-02-15T11:07:40;98179.81;;;9.26;47.20
57086;BME280;42964;42.910;23.792;2024-02-15T11:12:39;98165.94;;;9.19;46.89
57086;BME280;42964;42.910;23.792;2024-02-15T11:17:45;98160.09;;;9.32;45.52
57086;BME280;42964;42.910;23.792;2024-02-15T11:22:56;98173.25;;;9.54;46.31
57086;BME280;42964;42.910;23.792;2024-02-15T11:27:56;98163.41;;;9.24;45.46
57086;BME280;42964;42.910;23.792;2024-02-15T11:32:55;98167.88;;;9.35;46.05
57086;BME280;42964;42.910;23.792;2024-02-15T11:37:57;98161.03;;;9.42;46.43
57086;BME280;42964;42.910;23.792;2024-02-15T11:43:02;98129.03;;;9.39;46.82
57086;BME280;42964;42.910;23.792;2024-02-15T11:48:03;98158.84;;;9.88;45.28
57086;BME280;42964;42.910;23.792;2024-02-15T11:53:08;98142.63;;;10.12;45.67
57086;BME280;42964;42.910;23.792;2024-02-15T11:58:10;98147.00;;;10.23;45.56
57086;BME280;42964;42.910;23.792;2024-02-15T12:03:09;98082.69;;;9.71;44.03
57086;BME280;42964;42.910;23.792;2024-02-15T12:08:27;98127.91;;;10.11;44.31
57086;BME280;42964;42.910;23.792;2024-02-15T12:13:51;98139.25;;;10.27;44.06
57086;BME280;42964;42.910;23.792;2024-02-15T12:19:10;97960.66;;;9.37;45.12
57086;BME280;42964;42.910;23.792;2024-02-15T12:24:09;98129.72;;;10.22;44.42
57086;BME280;42964;42.910;23.792;2024-02-15T12:29:08;98136.66;;;10.26;42.92
57086;BME280;42964;42.910;23.792;2024-02-15T12:34:08;98098.50;;;10.03;41.85
57086;BME280;42964;42.910;23.792;2024-02-15T12:39:07;98108.59;;;9.69;41.89
57086;BME280;42964;42.910;23.792;2024-02-15T12:44:10;98060.06;;;9.50;42.13
57086;BME280;42964;42.910;23.792;2024-02-15T12:49:28;98128.56;;;9.80;41.99
57086;BME280;42964;42.910;23.792;2024-02-15T12:54:27;98101.53;;;9.53;41.48
57086;BME280;42964;42.910;23.792;2024-02-15T12:59:26;98104.06;;;9.45;42.24
57086;BME280;42964;42.910;23.792;2024-02-15T13:04:25;97940.38;;;8.84;41.30
57086;BME280;42964;42.910;23.792;2024-02-15T13:09:24;98093.44;;;10.28;40.79
57086;BME280;42964;42.910;23.792;2024-02-15T13:14:23;98096.50;;;9.71;41.79
57086;BME280;42964;42.910;23.792;2024-02-15T13:19:22;98086.00;;;9.51;42.31
57086;BME280;42964;42.910;23.792;2024-02-15T13:24:21;98113.91;;;9.88;41.49
57086;BME280;42964;42.910;23.792;2024-02-15T13:29:24;98083.53;;;9.68;42.22
57086;BME280;42964;42.910;23.792;2024-02-15T13:34:23;98081.78;;;9.67;42.04
57086;BME280;42964;42.910;23.792;2024-02-15T13:39:23;98101.75;;;9.77;42.50
57086;BME280;42964;42.910;23.792;2024-02-15T13:44:22;98098.63;;;9.19;44.34
57086;BME280;42964;42.910;23.792;2024-02-15T13:49:22;98100.53;;;9.32;44.23
57086;BME280;42964;42.910;23.792;2024-02-15T13:54:21;98070.16;;;9.25;44.51
57086;BME280;42964;42.910;23.792;2024-02-15T13:59:21;98114.66;;;9.74;43.04
57086;BME280;42964;42.910;23.792;2024-02-15T14:04:20;97935.44;;;9.10;41.91
57086;BME280;42964;42.910;23.792;2024-02-15T14:09:19;98107.22;;;10.24;41.23
57086;BME280;42964;42.910;23.792;2024-02-15T14:14:18;98114.19;;;10.28;41.07
57086;BME280;42964;42.910;23.792;2024-02-15T14:19:17;98108.81;;;10.00;41.76
57086;BME280;42964;42.910;23.792;2024-02-15T14:24:16;98090.53;;;9.77;41.75
57086;BME280;42964;42.910;23.792;2024-02-15T14:29:17;98100.13;;;9.92;42.44
57086;BME280;42964;42.910;23.792;2024-02-15T14:34:19;98090.63;;;9.89;42.77
57086;BME280;42964;42.910;23.792;2024-02-15T14:39:19;98095.72;;;9.77;42.47
57086;BME280;42964;42.910;23.792;2024-02-15T14:44:18;98036.44;;;9.14;42.41
57086;BME280;42964;42.910;23.792;2024-02-15T14:49:17;98118.75;;;9.46;43.65
57086;BME280;42964;42.910;23.792;2024-02-15T14:54:16;98116.06;;;9.32;44.08
57086;BME280;42964;42.910;23.792;2024-02-15T14:59:17;98053.47;;;8.91;44.49
57086;BME280;42964;42.910;23.792;2024-02-15T15:04:16;98076.03;;;9.06;44.42
57086;BME280;42964;42.910;23.792;2024-02-15T15:09:16;98096.78;;;9.07;44.60
57086;BME280;42964;42.910;23.792;2024-02-15T15:14:34;98079.78;;;8.55;45.31
57086;BME280;42964;42.910;23.792;2024-02-15T15:19:33;98091.00;;;8.57;46.18
57086;BME280;42964;42.910;23.792;2024-02-15T15:24:32;98063.03;;;8.25;46.42
57086;BME280;42964;42.910;23.792;2024-02-15T15:29:31;98095.88;;;8.34;46.48
57086;BME280;42964;42.910;23.792;2024-02-15T15:34:30;98110.50;;;8.30;46.92
57086;BME280;42964;42.910;23.792;2024-02-15T15:39:29;98119.16;;;8.32;47.11
57086;BME280;42964;42.910;23.792;2024-02-15T15:44:31;98072.72;;;7.79;47.56
57086;BME280;42964;42.910;23.792;2024-02-15T15:49:30;98151.63;;;8.15;48.08
57086;BME280;42964;42.910;23.792;2024-02-15T15:54:30;98136.66;;;7.92;48.07
57086;BME280;42964;42.910;23.792;2024-02-15T15:59:29;98141.53;;;7.75;48.83
57086;BME280;42964;42.910;23.792;2024-02-15T16:04:28;98111.81;;;7.47;49.24
57086;BME280;42964;42.910;23.792;2024-02-15T16:09:26;98112.44;;;7.34;48.79
57086;BME280;42964;42.910;23.792;2024-02-15T16:14:25;98007.78;;;6.54;48.91
57086;BME280;42964;42.910;23.792;2024-02-15T16:19:25;98172.94;;;7.48;48.49
57086;BME280;42964;42.910;23.792;2024-02-15T16:24:24;98179.66;;;7.40;49.19
57086;BME280;42964;42.910;23.792;2024-02-15T16:29:23;98213.41;;;7.48;49.61
57086;BME280;42964;42.910;23.792;2024-02-15T16:34:22;98226.09;;;7.38;49.98
57086;BME280;42964;42.910;23.792;2024-02-15T16:39:21;98157.06;;;6.84;51.01
57086;BME280;42964;42.910;23.792;2024-02-15T16:44:21;98210.69;;;6.99;51.69
57086;BME280;42964;42.910;23.792;2024-02-15T16:49:20;98211.25;;;6.86;52.15
57086;BME280;42964;42.910;23.792;2024-02-15T16:54:19;98227.28;;;6.71;52.83
57086;BME280;42964;42.910;23.792;2024-02-15T16:59:18;98248.84;;;6.74;52.91
57086;BME280;42964;42.910;23.792;2024-02-15T17:04:18;98252.88;;;6.61;53.65
57086;BME280;42964;42.910;23.792;2024-02-15T17:09:17;98169.19;;;6.09;54.19
57086;BME280;42964;42.910;23.792;2024-02-15T17:14:16;98214.06;;;6.17;54.88
57086;BME280;42964;42.910;23.792;2024-02-15T17:19:15;98257.22;;;6.28;55.07
57086;BME280;42964;42.910;23.792;2024-02-15T17:24:14;98236.09;;;6.06;55.90
57086;BME280;42964;42.910;23.792;2024-02-15T17:29:14;98230.53;;;5.89;56.33
57086;BME280;42964;42.910;23.792;2024-02-15T17:34:13;98069.03;;;4.81;56.71
57086;BME280;42964;42.910;23.792;2024-02-15T17:39:13;98232.25;;;5.55;57.17
57086;BME280;42964;42.910;23.792;2024-02-15T17:44:13;98269.69;;;5.76;56.90
57086;BME280;42964;42.910;23.792;2024-02-15T17:49:12;98261.50;;;5.59;57.13
57086;BME280;42964;42.910;23.792;2024-02-15T17:54:11;98225.53;;;5.29;57.92
57086;BME280;42964;42.910;23.792;2024-02-15T17:59:10;98261.84;;;5.40;57.99
57086;BME280;42964;42.910;23.792;2024-02-15T18:04:09;98190.69;;;4.80;58.55
57086;BME280;42964;42.910;23.792;2024-02-15T18:09:08;98228.59;;;4.87;59.36
57086;BME280;42964;42.910;23.792;2024-02-15T18:14:07;98264.31;;;5.05;59.41
57086;BME280;42964;42.910;23.792;2024-02-15T18:19:06;98276.97;;;4.99;60.22
57086;BME280;42964;42.910;23.792;2024-02-15T18:24:05;98287.88;;;4.91;60.90
57086;BME280;42964;42.910;23.792;2024-02-15T18:29:04;98267.66;;;4.75;60.90
57086;BME280;42964;42.910;23.792;2024-02-15T18:34:04;98290.16;;;4.82;61.07
57086;BME280;42964;42.910;23.792;2024-02-15T18:39:07;98258.59;;;4.58;61.08
57086;BME280;42964;42.910;23.792;2024-02-15T18:44:08;98295.81;;;4.70;61.30
57086;BME280;42964;42.910;23.792;2024-02-15T18:49:11;98280.84;;;4.57;62.31
57086;BME280;42964;42.910;23.792;2024-02-15T18:54:10;98270.84;;;4.12;63.14
57086;BME280;42964;42.910;23.792;2024-02-15T18:59:09;98261.63;;;3.92;64.30
57086;BME280;42964;42.910;23.792;2024-02-15T19:04:08;98298.84;;;4.04;64.67
57086;BME280;42964;42.910;23.792;2024-02-15T19:09:07;98288.19;;;3.68;66.50
57086;BME280;42964;42.910;23.792;2024-02-15T19:14:06;98307.53;;;3.82;65.75
57086;BME280;42964;42.910;23.792;2024-02-15T19:19:08;98313.63;;;3.86;65.43
57086;BME280;42964;42.910;23.792;2024-02-15T19:24:08;98315.94;;;3.78;66.10
57086;BME280;42964;42.910;23.792;2024-02-15T19:29:07;98328.94;;;3.83;66.38
57086;BME280;42964;42.910;23.792;2024-02-15T19:34:06;98329.53;;;3.76;66.34
57086;BME280;42964;42.910;23.792;2024-02-15T19:39:05;98318.69;;;3.59;67.29
57086;BME280;42964;42.910;23.792;2024-02-15T19:44:11;98132.53;;;2.45;67.70
57086;BME280;42964;42.910;23.792;2024-02-15T19:49:13;98323.34;;;3.47;67.30
57086;BME280;42964;42.910;23.792;2024-02-15T19:54:13;98339.59;;;3.47;68.39
57086;BME280;42964;42.910;23.792;2024-02-15T19:59:12;98313.84;;;3.20;68.59
57086;BME280;42964;42.910;23.792;2024-02-15T20:04:11;98330.00;;;3.17;68.54
57086;BME280;42964;42.910;23.792;2024-02-15T20:09:11;98356.25;;;3.12;69.67
57086;BME280;42964;42.910;23.792;2024-02-15T20:14:09;98334.25;;;2.94;69.46
57086;BME280;42964;42.910;23.792;2024-02-15T20:19:09;98352.44;;;3.00;69.99
57086;BME280;42964;42.910;23.792;2024-02-15T20:24:08;98366.34;;;3.07;70.30
57086;BME280;42964;42.910;23.792;2024-02-15T20:29:09;98330.28;;;2.80;70.65
57086;BME280;42964;42.910;23.792;2024-02-15T20:34:08;98137.81;;;1.61;70.86
57086;BME280;42964;42.910;23.792;2024-02-15T20:39:07;98272.09;;;2.34;71.37
57086;BME280;42964;42.910;23.792;2024-02-15T20:44:06;98341.09;;;2.73;71.66
57086;BME280;42964;42.910;23.792;2024-02-15T20:49:07;98349.84;;;2.78;72.26
57086;BME280;42964;42.910;23.792;2024-02-15T20:54:06;98353.09;;;2.74;72.02
57086;BME280;42964;42.910;23.792;2024-02-15T20:59:05;98347.03;;;2.72;71.98
57086;BME280;42964;42.910;23.792;2024-02-15T21:04:04;98361.81;;;2.79;72.02
57086;BME280;42964;42.910;23.792;2024-02-15T21:09:03;98364.38;;;2.79;72.05
57086;BME280;42964;42.910;23.792;2024-02-15T21:14:03;98348.47;;;2.65;72.35
57086;BME280;42964;42.910;23.792;2024-02-15T21:19:02;98358.09;;;2.71;73.17
57086;BME280;42964;42.910;23.792;2024-02-15T21:24:07;98357.16;;;2.69;72.68
57086;BME280;42964;42.910;23.792;2024-02-15T21:29:09;98361.13;;;2.61;72.69
57086;BME280;42964;42.910;23.792;2024-02-15T21:34:11;98296.94;;;2.14;73.14
57086;BME280;42964;42.910;23.792;2024-02-15T21:39:10;98329.00;;;2.27;73.77
57086;BME280;42964;42.910;23.792;2024-02-15T21:44:09;98349.25;;;2.42;73.65
57086;BME280;42964;42.910;23.792;2024-02-15T21:49:08;98343.75;;;2.32;74.91
57086;BME280;42964;42.910;23.792;2024-02-15T21:54:07;98359.25;;;2.35;74.44
57086;BME280;42964;42.910;23.792;2024-02-15T21:59:06;98363.13;;;2.26;74.94
57086;BME280;42964;42.910;23.792;2024-02-15T22:04:05;98315.03;;;1.98;75.27
57086;BME280;42964;42.910;23.792;2024-02-15T22:09:03;98285.94;;;1.76;76.30
57086;BME280;42964;42.910;23.792;2024-02-15T22:14:03;98293.97;;;1.84;76.87
57086;BME280;42964;42.910;23.792;2024-02-15T22:19:02;98377.00;;;2.31;76.97
57086;BME280;42964;42.910;23.792;2024-02-15T22:24:01;98347.50;;;2.20;77.16
57086;BME280;42964;42.910;23.792;2024-02-15T22:29:00;98249.03;;;1.69;76.98
57086;BME280;42964;42.910;23.792;2024-02-15T22:34:00;98314.09;;;2.16;77.48
57086;BME280;42964;42.910;23.792;2024-02-15T22:38:59;98362.31;;;2.48;77.57
57086;BME280;42964;42.910;23.792;2024-02-15T22:43:58;98312.59;;;2.43;77.34
57086;BME280;42964;42.910;23.792;2024-02-15T22:48:56;98338.88;;;2.59;77.56
57086;BME280;42964;42.910;23.792;2024-02-15T22:53:55;98313.88;;;2.54;76.90
57086;BME280;42964;42.910;23.792;2024-02-15T22:58:54;98351.16;;;2.89;76.28
57086;BME280;42964;42.910;23.792;2024-02-15T23:03:53;98358.44;;;3.01;76.27
57086;BME280;42964;42.910;23.792;2024-02-15T23:08:53;98358.34;;;2.99;75.97
57086;BME280;42964;42.910;23.792;2024-02-15T23:13:52;98343.84;;;3.00;75.13
57086;BME280;42964;42.910;23.792;2024-02-15T23:18:51;98383.66;;;3.13;75.55
57086;BME280;42964;42.910;23.792;2024-02-15T23:23:50;98351.97;;;3.11;75.32
57086;BME280;42964;42.910;23.792;2024-02-15T23:28:49;98189.75;;;2.23;75.29
57086;BME280;42964;42.910;23.792;2024-02-15T23:33:48;98286.38;;;2.93;74.57
57086;BME280;42964;42.910;23.792;2024-02-15T23:38:47;98340.69;;;3.30;74.69
57086;BME280;42964;42.910;23.792;2024-02-15T23:44:04;98301.16;;;3.00;74.38
57086;BME280;42964;42.910;23.792;2024-02-15T23:49:03;98366.78;;;3.42;74.46
57086;BME280;42964;42.910;23.792;2024-02-15T23:54:03;98334.78;;;3.08;74.03
57086;BME280;42964;42.910;23.792;2024-02-15T23:59:02;98317.50;;;3.04;73.98
