sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2023-07-31T00:01:04;15.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:03:29;15.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:05:55;15.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:08:20;15.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:10:46;15.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:13:11;15.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:15:37;15.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:18:02;15.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:20:28;15.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:22:53;15.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:25:19;15.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:27:45;15.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:30:11;15.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:32:37;15.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:35:02;15.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:37:28;15.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:39:54;15.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:42:19;15.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:44:45;15.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:47:10;14.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:49:36;15.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:52:01;14.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:54:27;14.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:56:54;14.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T00:59:20;14.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:01:46;14.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:04:12;14.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:07:01;14.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:09:44;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:12:14;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:14:42;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:17:15;14.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:19:41;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:22:20;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:24:55;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:27:28;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:30:22;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:32:51;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:35:17;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:37:43;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:40:09;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:42:34;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:45:00;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:47:25;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:49:51;14.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:52:16;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:54:42;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:57:07;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T01:59:33;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:01:58;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:04:24;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:06:49;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:09:15;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:11:41;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:14:06;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:16:32;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:18:57;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:21:23;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:23:48;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:26:14;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:28:39;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:31:08;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:33:33;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:35:59;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:38:24;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:40:50;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:43:15;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:45:41;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:48:06;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:50:32;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:52:58;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:55:24;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T02:57:49;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:00:15;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:02:40;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:05:06;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:07:31;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:09:57;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:12:23;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:14:48;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:17:15;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:19:40;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:22:06;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:24:31;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:26:57;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:29:22;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:31:48;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:34:13;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:36:39;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:39:04;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:41:30;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:43:55;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:46:22;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:48:48;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:51:14;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:53:39;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:56:05;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T03:58:30;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:00:56;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:03:21;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:05:47;13.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:08:12;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:10:38;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:13:03;13.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:15:29;13.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:17:54;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:20:20;13.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:22:45;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:25:11;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:27:36;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:30:02;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:32:28;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:34:55;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:37:20;13.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:39:46;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:42:12;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:44:37;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:47:03;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:49:29;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:51:54;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:54:20;13.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:56:45;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T04:59:11;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:01:36;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:04:02;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:06:27;13.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:08:53;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:11:18;14.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:13:44;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:16:09;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:18:35;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:21:00;14.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:23:26;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:25:51;14.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:28:17;14.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:30:43;14.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:33:08;14.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:35:34;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:37:59;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:40:25;14.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:42:50;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:45:16;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:47:41;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:50:07;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:52:33;14.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:54:58;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:57:24;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T05:59:49;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:02:15;14.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:04:40;14.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:07:06;14.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:09:32;14.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:11:58;15.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:14:23;15.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:16:49;15.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:19:15;15.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:21:40;15.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:24:08;15.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:26:34;15.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:28:59;15.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:31:25;15.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:33:51;15.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:36:17;15.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:38:42;16.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:41:08;16.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:43:34;16.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:46:05;16.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:48:32;16.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:50:57;16.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:53:23;16.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:55:48;17.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T06:58:14;17.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:00:39;17.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:03:05;18.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:05:30;17.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:07:56;18.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:10:21;18.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:12:47;18.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:15:13;18.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:17:38;18.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:20:04;18.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:22:30;18.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:24:56;17.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:27:21;18.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:29:47;18.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:32:15;18.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:34:40;18.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:37:06;19.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:39:32;19.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:41:57;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:44:23;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:46:48;19.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:49:14;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:51:39;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:54:05;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:56:30;20.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T07:58:56;20.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:01:21;20.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:03:47;20.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:06:14;20.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:08:39;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:11:05;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:13:30;20.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:15:56;21.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:18:22;20.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:20:47;21.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:23:13;21.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:25:39;20.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:28:05;20.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:30:32;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:32:59;19.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:35:25;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:37:50;19.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:40:16;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:42:53;19.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:45:19;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:47:47;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:50:14;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:52:41;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:55:07;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T08:57:36;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:00:06;19.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:02:38;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:05:07;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:07:36;19.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:10:03;19.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:12:29;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:14:55;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:17:34;19.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:20:17;19.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:22:43;20.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:25:23;20.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:28:00;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:30:26;20.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:33:03;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:35:32;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:38:00;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:40:45;19.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:43:21;19.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:45:47;19.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:48:15;19.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:50:46;19.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:53:12;19.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:55:40;19.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T09:58:07;20.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:00:33;20.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:03:07;20.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:05:46;21.40;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:08:15;21.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:10:42;21.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:13:08;21.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:15:34;21.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:18:01;22.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:20:28;22.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:22:55;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:25:21;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:27:47;22.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:30:16;23.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:32:44;23.30;99.30
46085;DHT22;31823;47.032;8.310;2023-07-31T10:35:11;23.00;98.80
46085;DHT22;31823;47.032;8.310;2023-07-31T10:37:39;23.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:40:13;23.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:42:48;23.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:45:23;23.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:47:48;23.60;96.80
46085;DHT22;31823;47.032;8.310;2023-07-31T10:50:22;23.60;98.70
46085;DHT22;31823;47.032;8.310;2023-07-31T10:52:52;23.60;99.60
46085;DHT22;31823;47.032;8.310;2023-07-31T10:55:33;23.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T10:58:13;23.50;99.10
46085;DHT22;31823;47.032;8.310;2023-07-31T11:00:44;22.90;98.30
46085;DHT22;31823;47.032;8.310;2023-07-31T11:03:12;22.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T11:08:23;23.30;99.60
46085;DHT22;31823;47.032;8.310;2023-07-31T11:13:30;24.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T11:15:56;24.00;98.20
46085;DHT22;31823;47.032;8.310;2023-07-31T11:18:22;23.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T11:20:48;24.10;99.20
46085;DHT22;31823;47.032;8.310;2023-07-31T11:23:16;24.50;98.60
46085;DHT22;31823;47.032;8.310;2023-07-31T11:25:42;24.60;98.60
46085;DHT22;31823;47.032;8.310;2023-07-31T11:28:10;24.40;95.40
46085;DHT22;31823;47.032;8.310;2023-07-31T11:30:37;24.60;96.10
46085;DHT22;31823;47.032;8.310;2023-07-31T11:33:04;24.20;96.70
46085;DHT22;31823;47.032;8.310;2023-07-31T11:35:35;24.50;98.70
46085;DHT22;31823;47.032;8.310;2023-07-31T11:38:01;24.30;97.60
46085;DHT22;31823;47.032;8.310;2023-07-31T11:40:27;24.60;97.60
46085;DHT22;31823;47.032;8.310;2023-07-31T11:42:56;25.20;97.60
46085;DHT22;31823;47.032;8.310;2023-07-31T11:45:27;24.70;95.80
46085;DHT22;31823;47.032;8.310;2023-07-31T11:47:55;24.80;96.50
46085;DHT22;31823;47.032;8.310;2023-07-31T11:50:22;25.20;94.90
46085;DHT22;31823;47.032;8.310;2023-07-31T11:52:52;25.30;94.90
46085;DHT22;31823;47.032;8.310;2023-07-31T11:55:18;25.30;95.80
46085;DHT22;31823;47.032;8.310;2023-07-31T11:57:45;25.20;96.90
46085;DHT22;31823;47.032;8.310;2023-07-31T12:00:12;25.40;98.10
46085;DHT22;31823;47.032;8.310;2023-07-31T12:02:39;25.80;96.90
46085;DHT22;31823;47.032;8.310;2023-07-31T12:05:12;26.00;94.30
46085;DHT22;31823;47.032;8.310;2023-07-31T12:07:49;26.50;94.70
46085;DHT22;31823;47.032;8.310;2023-07-31T12:10:29;25.00;95.50
46085;DHT22;31823;47.032;8.310;2023-07-31T12:13:04;25.30;97.50
46085;DHT22;31823;47.032;8.310;2023-07-31T12:15:35;26.00;96.00
46085;DHT22;31823;47.032;8.310;2023-07-31T12:18:04;25.90;96.20
46085;DHT22;31823;47.032;8.310;2023-07-31T12:20:30;25.60;97.50
46085;DHT22;31823;47.032;8.310;2023-07-31T12:22:56;25.80;96.10
46085;DHT22;31823;47.032;8.310;2023-07-31T12:25:27;26.10;96.90
46085;DHT22;31823;47.032;8.310;2023-07-31T12:27:53;26.00;95.10
46085;DHT22;31823;47.032;8.310;2023-07-31T12:30:29;26.40;96.00
46085;DHT22;31823;47.032;8.310;2023-07-31T12:32:55;26.30;94.30
46085;DHT22;31823;47.032;8.310;2023-07-31T12:35:20;25.80;94.60
46085;DHT22;31823;47.032;8.310;2023-07-31T12:37:46;26.40;94.50
46085;DHT22;31823;47.032;8.310;2023-07-31T12:40:12;26.30;96.10
46085;DHT22;31823;47.032;8.310;2023-07-31T12:42:38;26.00;94.90
46085;DHT22;31823;47.032;8.310;2023-07-31T12:45:03;25.90;95.20
46085;DHT22;31823;47.032;8.310;2023-07-31T12:47:29;26.00;94.70
46085;DHT22;31823;47.032;8.310;2023-07-31T12:49:55;26.50;96.50
46085;DHT22;31823;47.032;8.310;2023-07-31T12:52:20;26.60;96.50
46085;DHT22;31823;47.032;8.310;2023-07-31T12:54:46;26.50;95.90
46085;DHT22;31823;47.032;8.310;2023-07-31T12:57:12;26.80;94.40
46085;DHT22;31823;47.032;8.310;2023-07-31T12:59:37;26.90;96.20
46085;DHT22;31823;47.032;8.310;2023-07-31T13:02:03;27.10;95.20
46085;DHT22;31823;47.032;8.310;2023-07-31T13:04:28;26.50;93.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:06:54;26.90;94.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:09:20;27.30;94.60
46085;DHT22;31823;47.032;8.310;2023-07-31T13:11:45;26.70;91.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:14:11;26.40;93.00
46085;DHT22;31823;47.032;8.310;2023-07-31T13:16:37;26.70;93.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:19:03;26.30;94.90
46085;DHT22;31823;47.032;8.310;2023-07-31T13:21:29;26.50;95.10
46085;DHT22;31823;47.032;8.310;2023-07-31T13:23:55;26.90;95.80
46085;DHT22;31823;47.032;8.310;2023-07-31T13:26:23;26.20;96.60
46085;DHT22;31823;47.032;8.310;2023-07-31T13:28:48;26.40;93.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:31:14;26.80;93.60
46085;DHT22;31823;47.032;8.310;2023-07-31T13:33:39;27.20;95.80
46085;DHT22;31823;47.032;8.310;2023-07-31T13:36:05;26.90;95.50
46085;DHT22;31823;47.032;8.310;2023-07-31T13:38:30;26.70;96.20
46085;DHT22;31823;47.032;8.310;2023-07-31T13:40:56;26.40;97.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:43:22;26.30;97.40
46085;DHT22;31823;47.032;8.310;2023-07-31T13:45:47;26.60;98.90
46085;DHT22;31823;47.032;8.310;2023-07-31T13:48:13;25.80;95.20
46085;DHT22;31823;47.032;8.310;2023-07-31T13:50:38;26.00;94.70
46085;DHT22;31823;47.032;8.310;2023-07-31T13:53:04;26.10;96.00
46085;DHT22;31823;47.032;8.310;2023-07-31T13:55:29;25.50;95.00
46085;DHT22;31823;47.032;8.310;2023-07-31T13:57:55;25.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:00:20;24.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:02:46;25.40;95.60
46085;DHT22;31823;47.032;8.310;2023-07-31T14:05:12;25.30;98.80
46085;DHT22;31823;47.032;8.310;2023-07-31T14:07:37;25.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:10:03;24.60;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:12:29;24.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:14:55;24.60;98.80
46085;DHT22;31823;47.032;8.310;2023-07-31T14:17:21;24.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:19:47;24.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:22:12;24.60;95.80
46085;DHT22;31823;47.032;8.310;2023-07-31T14:24:38;24.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:27:04;24.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:29:30;24.00;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:31:55;24.40;97.30
46085;DHT22;31823;47.032;8.310;2023-07-31T14:34:21;24.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:36:46;24.40;99.80
46085;DHT22;31823;47.032;8.310;2023-07-31T14:39:12;24.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:41:38;24.80;98.10
46085;DHT22;31823;47.032;8.310;2023-07-31T14:44:03;24.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:46:29;24.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:48:54;25.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:51:20;25.20;99.70
46085;DHT22;31823;47.032;8.310;2023-07-31T14:53:46;24.80;98.70
46085;DHT22;31823;47.032;8.310;2023-07-31T14:56:12;24.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T14:58:38;24.50;98.70
46085;DHT22;31823;47.032;8.310;2023-07-31T15:01:03;24.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:03:29;25.00;96.80
46085;DHT22;31823;47.032;8.310;2023-07-31T15:05:54;24.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:08:20;24.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:10:46;24.30;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:13:11;24.20;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:15:37;24.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:18:02;24.10;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:20:28;24.50;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:22:55;23.90;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:25:21;23.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:27:46;23.80;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:30:12;23.70;99.90
46085;DHT22;31823;47.032;8.310;2023-07-31T15:32:38;23.90;99.90