sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-10-10T00:01:39;100530.51;;;7.01;75.76
59073;BME280;44859;51.934;15.554;2022-10-10T00:04:08;100530.08;;;6.96;75.87
59073;BME280;44859;51.934;15.554;2022-10-10T00:06:36;100528.09;;;6.92;76.09
59073;BME280;44859;51.934;15.554;2022-10-10T00:09:04;100523.80;;;6.88;76.24
59073;BME280;44859;51.934;15.554;2022-10-10T00:11:34;100521.71;;;6.88;76.36
59073;BME280;44859;51.934;15.554;2022-10-10T00:14:02;100516.17;;;6.85;76.21
59073;BME280;44859;51.934;15.554;2022-10-10T00:16:31;100519.14;;;6.86;76.38
59073;BME280;44859;51.934;15.554;2022-10-10T00:18:59;100515.86;;;6.84;76.63
59073;BME280;44859;51.934;15.554;2022-10-10T00:21:28;100516.38;;;6.84;76.52
59073;BME280;44859;51.934;15.554;2022-10-10T00:23:56;100511.85;;;6.84;76.38
59073;BME280;44859;51.934;15.554;2022-10-10T00:26:25;100506.65;;;6.82;76.50
59073;BME280;44859;51.934;15.554;2022-10-10T00:28:53;100500.44;;;6.79;76.75
59073;BME280;44859;51.934;15.554;2022-10-10T00:31:22;100498.09;;;6.74;76.93
59073;BME280;44859;51.934;15.554;2022-10-10T00:33:50;100497.98;;;6.71;77.02
59073;BME280;44859;51.934;15.554;2022-10-10T00:36:18;100491.89;;;6.70;77.09
59073;BME280;44859;51.934;15.554;2022-10-10T00:38:48;100487.97;;;6.67;77.41
59073;BME280;44859;51.934;15.554;2022-10-10T00:41:17;100484.46;;;6.66;77.32
59073;BME280;44859;51.934;15.554;2022-10-10T00:44:10;100478.52;;;6.67;77.17
59073;BME280;44859;51.934;15.554;2022-10-10T00:46:39;100477.66;;;6.67;77.47
59073;BME280;44859;51.934;15.554;2022-10-10T00:49:15;100472.95;;;6.66;77.49
59073;BME280;44859;51.934;15.554;2022-10-10T00:51:46;100472.48;;;6.63;77.53
59073;BME280;44859;51.934;15.554;2022-10-10T00:54:17;100472.71;;;6.62;77.71
59073;BME280;44859;51.934;15.554;2022-10-10T00:56:52;100472.08;;;6.58;77.71
59073;BME280;44859;51.934;15.554;2022-10-10T00:59:22;100467.29;;;6.54;77.99
59073;BME280;44859;51.934;15.554;2022-10-10T01:01:51;100465.61;;;6.51;77.93
59073;BME280;44859;51.934;15.554;2022-10-10T01:04:35;100459.89;;;6.49;77.99
59073;BME280;44859;51.934;15.554;2022-10-10T01:07:12;100458.35;;;6.47;78.15
59073;BME280;44859;51.934;15.554;2022-10-10T01:09:43;100451.21;;;6.46;78.23
59073;BME280;44859;51.934;15.554;2022-10-10T01:14:53;100450.69;;;6.46;78.35
59073;BME280;44859;51.934;15.554;2022-10-10T01:17:58;100446.88;;;6.45;78.17
59073;BME280;44859;51.934;15.554;2022-10-10T01:28:52;100423.11;;;6.39;78.61
59073;BME280;44859;51.934;15.554;2022-10-10T01:31:24;100419.11;;;6.38;78.88
59073;BME280;44859;51.934;15.554;2022-10-10T01:40:12;100403.88;;;6.33;79.01
59073;BME280;44859;51.934;15.554;2022-10-10T01:42:52;100403.92;;;6.31;79.15
59073;BME280;44859;51.934;15.554;2022-10-10T01:45:23;100407.81;;;6.28;79.16
59073;BME280;44859;51.934;15.554;2022-10-10T01:47:53;100404.69;;;6.28;79.02
59073;BME280;44859;51.934;15.554;2022-10-10T01:50:25;100399.09;;;6.29;79.17
59073;BME280;44859;51.934;15.554;2022-10-10T01:55:54;100395.86;;;6.24;79.17
59073;BME280;44859;51.934;15.554;2022-10-10T02:03:43;100393.77;;;6.24;79.25
59073;BME280;44859;51.934;15.554;2022-10-10T02:06:20;100388.88;;;6.24;79.51
59073;BME280;44859;51.934;15.554;2022-10-10T02:08:53;100384.01;;;6.24;79.44
59073;BME280;44859;51.934;15.554;2022-10-10T02:11:23;100379.86;;;6.23;79.27
59073;BME280;44859;51.934;15.554;2022-10-10T02:14:02;100376.17;;;6.23;79.33
59073;BME280;44859;51.934;15.554;2022-10-10T02:16:36;100373.41;;;6.22;79.34
59073;BME280;44859;51.934;15.554;2022-10-10T02:19:08;100367.03;;;6.19;79.61
59073;BME280;44859;51.934;15.554;2022-10-10T02:21:39;100369.09;;;6.20;79.45
59073;BME280;44859;51.934;15.554;2022-10-10T02:24:09;100365.80;;;6.20;79.68
59073;BME280;44859;51.934;15.554;2022-10-10T02:26:47;100355.61;;;6.23;79.71
59073;BME280;44859;51.934;15.554;2022-10-10T02:29:23;100358.45;;;6.20;79.73
59073;BME280;44859;51.934;15.554;2022-10-10T02:32:10;100353.70;;;6.22;79.75
59073;BME280;44859;51.934;15.554;2022-10-10T02:34:47;100353.31;;;6.24;79.63
59073;BME280;44859;51.934;15.554;2022-10-10T02:37:17;100348.27;;;6.23;79.53
59073;BME280;44859;51.934;15.554;2022-10-10T02:39:49;100348.42;;;6.24;79.72
59073;BME280;44859;51.934;15.554;2022-10-10T02:42:20;100348.23;;;6.25;79.51
59073;BME280;44859;51.934;15.554;2022-10-10T02:44:50;100342.19;;;6.23;79.76
59073;BME280;44859;51.934;15.554;2022-10-10T02:47:18;100343.11;;;6.20;79.76
59073;BME280;44859;51.934;15.554;2022-10-10T02:49:47;100341.93;;;6.18;79.91
59073;BME280;44859;51.934;15.554;2022-10-10T02:52:15;100338.98;;;6.18;79.91
59073;BME280;44859;51.934;15.554;2022-10-10T02:54:44;100337.11;;;6.15;79.81
59073;BME280;44859;51.934;15.554;2022-10-10T02:57:12;100330.73;;;6.12;80.11
59073;BME280;44859;51.934;15.554;2022-10-10T02:59:42;100332.50;;;6.10;80.16
59073;BME280;44859;51.934;15.554;2022-10-10T03:02:10;100326.62;;;6.08;80.06
59073;BME280;44859;51.934;15.554;2022-10-10T03:04:38;100322.45;;;6.07;80.01
59073;BME280;44859;51.934;15.554;2022-10-10T03:07:07;100321.23;;;6.07;80.23
59073;BME280;44859;51.934;15.554;2022-10-10T03:09:35;100317.79;;;6.05;80.05
59073;BME280;44859;51.934;15.554;2022-10-10T03:12:04;100316.65;;;6.01;80.23
59073;BME280;44859;51.934;15.554;2022-10-10T03:14:32;100317.58;;;5.99;80.21
59073;BME280;44859;51.934;15.554;2022-10-10T03:17:00;100318.48;;;5.97;80.35
59073;BME280;44859;51.934;15.554;2022-10-10T03:19:28;100314.19;;;5.93;80.33
59073;BME280;44859;51.934;15.554;2022-10-10T03:21:56;100311.25;;;5.91;80.67
59073;BME280;44859;51.934;15.554;2022-10-10T03:24:24;100308.99;;;5.91;80.65
59073;BME280;44859;51.934;15.554;2022-10-10T03:26:54;100308.70;;;5.88;80.78
59073;BME280;44859;51.934;15.554;2022-10-10T03:29:22;100314.30;;;5.87;80.80
59073;BME280;44859;51.934;15.554;2022-10-10T03:31:51;100310.95;;;5.90;80.84
59073;BME280;44859;51.934;15.554;2022-10-10T03:34:19;100311.96;;;5.91;80.86
59073;BME280;44859;51.934;15.554;2022-10-10T03:36:49;100306.90;;;5.91;80.76
59073;BME280;44859;51.934;15.554;2022-10-10T03:39:17;100308.33;;;5.89;80.68
59073;BME280;44859;51.934;15.554;2022-10-10T03:41:45;100303.39;;;5.84;81.00
59073;BME280;44859;51.934;15.554;2022-10-10T03:44:13;100301.70;;;5.81;81.01
59073;BME280;44859;51.934;15.554;2022-10-10T03:46:42;100298.89;;;5.83;80.93
59073;BME280;44859;51.934;15.554;2022-10-10T03:49:10;100298.88;;;5.83;80.87
59073;BME280;44859;51.934;15.554;2022-10-10T03:51:39;100293.52;;;5.81;81.04
59073;BME280;44859;51.934;15.554;2022-10-10T03:54:11;100291.19;;;5.76;81.27
59073;BME280;44859;51.934;15.554;2022-10-10T03:56:42;100290.52;;;5.74;81.22
59073;BME280;44859;51.934;15.554;2022-10-10T03:59:10;100284.21;;;5.76;81.38
59073;BME280;44859;51.934;15.554;2022-10-10T04:01:42;100281.27;;;5.75;81.27
59073;BME280;44859;51.934;15.554;2022-10-10T04:04:11;100277.77;;;5.76;81.45
59073;BME280;44859;51.934;15.554;2022-10-10T04:06:39;100277.70;;;5.79;81.44
59073;BME280;44859;51.934;15.554;2022-10-10T04:09:07;100276.81;;;5.80;81.50
59073;BME280;44859;51.934;15.554;2022-10-10T04:11:35;100275.59;;;5.80;81.65
59073;BME280;44859;51.934;15.554;2022-10-10T04:14:05;100271.40;;;5.80;81.34
59073;BME280;44859;51.934;15.554;2022-10-10T04:16:33;100271.95;;;5.79;81.25
59073;BME280;44859;51.934;15.554;2022-10-10T04:19:02;100268.68;;;5.77;81.46
59073;BME280;44859;51.934;15.554;2022-10-10T04:21:31;100266.95;;;5.77;81.37
59073;BME280;44859;51.934;15.554;2022-10-10T04:23:59;100263.73;;;5.72;81.63
59073;BME280;44859;51.934;15.554;2022-10-10T04:26:30;100264.13;;;5.70;81.60
59073;BME280;44859;51.934;15.554;2022-10-10T04:28:58;100259.61;;;5.70;81.94
59073;BME280;44859;51.934;15.554;2022-10-10T04:31:29;100253.70;;;5.68;81.52
59073;BME280;44859;51.934;15.554;2022-10-10T04:33:57;100251.14;;;5.66;81.67
59073;BME280;44859;51.934;15.554;2022-10-10T04:36:28;100243.29;;;5.67;81.77
59073;BME280;44859;51.934;15.554;2022-10-10T04:38:57;100242.59;;;5.67;81.73
59073;BME280;44859;51.934;15.554;2022-10-10T04:41:26;100241.55;;;5.67;81.80
59073;BME280;44859;51.934;15.554;2022-10-10T04:43:55;100238.64;;;5.64;81.99
59073;BME280;44859;51.934;15.554;2022-10-10T04:46:23;100233.61;;;5.62;81.94
59073;BME280;44859;51.934;15.554;2022-10-10T04:48:51;100229.23;;;5.63;81.84
59073;BME280;44859;51.934;15.554;2022-10-10T04:51:20;100226.81;;;5.62;82.27
59073;BME280;44859;51.934;15.554;2022-10-10T04:53:49;100220.23;;;5.61;82.03
59073;BME280;44859;51.934;15.554;2022-10-10T04:56:17;100215.73;;;5.59;81.98
59073;BME280;44859;51.934;15.554;2022-10-10T04:58:46;100217.10;;;5.61;82.13
59073;BME280;44859;51.934;15.554;2022-10-10T05:01:14;100212.52;;;5.63;82.14
59073;BME280;44859;51.934;15.554;2022-10-10T05:03:43;100204.49;;;5.64;82.08
59073;BME280;44859;51.934;15.554;2022-10-10T05:06:14;100201.20;;;5.63;82.16
59073;BME280;44859;51.934;15.554;2022-10-10T05:08:46;100199.69;;;5.60;82.16
59073;BME280;44859;51.934;15.554;2022-10-10T05:11:14;100196.06;;;5.58;82.16
59073;BME280;44859;51.934;15.554;2022-10-10T05:13:43;100197.42;;;5.60;82.16
59073;BME280;44859;51.934;15.554;2022-10-10T05:16:11;100194.63;;;5.61;82.24
59073;BME280;44859;51.934;15.554;2022-10-10T05:18:39;100192.90;;;5.60;82.16
59073;BME280;44859;51.934;15.554;2022-10-10T05:21:08;100192.59;;;5.58;82.43
59073;BME280;44859;51.934;15.554;2022-10-10T05:23:40;100192.09;;;5.57;82.60
59073;BME280;44859;51.934;15.554;2022-10-10T05:26:09;100186.52;;;5.56;82.52
59073;BME280;44859;51.934;15.554;2022-10-10T05:28:38;100185.92;;;5.52;82.42
59073;BME280;44859;51.934;15.554;2022-10-10T05:31:06;100187.88;;;5.51;82.60
59073;BME280;44859;51.934;15.554;2022-10-10T05:33:37;100184.79;;;5.48;82.55
59073;BME280;44859;51.934;15.554;2022-10-10T05:36:08;100183.75;;;5.48;82.91
59073;BME280;44859;51.934;15.554;2022-10-10T05:38:38;100184.11;;;5.47;82.59
59073;BME280;44859;51.934;15.554;2022-10-10T05:41:08;100180.64;;;5.46;82.78
59073;BME280;44859;51.934;15.554;2022-10-10T05:43:36;100179.27;;;5.45;82.92
59073;BME280;44859;51.934;15.554;2022-10-10T05:46:05;100178.75;;;5.45;82.72
59073;BME280;44859;51.934;15.554;2022-10-10T05:48:34;100177.71;;;5.46;82.88
59073;BME280;44859;51.934;15.554;2022-10-10T05:51:03;100172.86;;;5.44;82.98
59073;BME280;44859;51.934;15.554;2022-10-10T05:53:31;100172.52;;;5.44;83.03
59073;BME280;44859;51.934;15.554;2022-10-10T05:56:00;100169.73;;;5.44;83.09
59073;BME280;44859;51.934;15.554;2022-10-10T05:58:29;100168.66;;;5.45;83.10
59073;BME280;44859;51.934;15.554;2022-10-10T06:01:03;100169.33;;;5.46;83.23
59073;BME280;44859;51.934;15.554;2022-10-10T06:03:34;100163.70;;;5.49;83.36
59073;BME280;44859;51.934;15.554;2022-10-10T06:06:03;100160.17;;;5.51;83.10
59073;BME280;44859;51.934;15.554;2022-10-10T06:08:34;100152.77;;;5.54;83.30
59073;BME280;44859;51.934;15.554;2022-10-10T06:11:05;100148.52;;;5.57;83.23
59073;BME280;44859;51.934;15.554;2022-10-10T06:13:36;100153.70;;;5.59;83.19
59073;BME280;44859;51.934;15.554;2022-10-10T06:16:05;100149.14;;;5.61;83.45
59073;BME280;44859;51.934;15.554;2022-10-10T06:18:33;100146.64;;;5.64;83.40
59073;BME280;44859;51.934;15.554;2022-10-10T06:21:06;100142.89;;;5.68;83.24
59073;BME280;44859;51.934;15.554;2022-10-10T06:23:35;100140.02;;;5.71;83.28
59073;BME280;44859;51.934;15.554;2022-10-10T06:26:03;100143.09;;;5.74;83.17
59073;BME280;44859;51.934;15.554;2022-10-10T06:28:32;100141.27;;;5.77;83.22
59073;BME280;44859;51.934;15.554;2022-10-10T06:31:05;100145.00;;;5.82;83.24
59073;BME280;44859;51.934;15.554;2022-10-10T06:33:35;100145.77;;;5.86;83.16
59073;BME280;44859;51.934;15.554;2022-10-10T06:36:06;100148.98;;;5.90;83.01
59073;BME280;44859;51.934;15.554;2022-10-10T06:38:36;100144.34;;;5.95;83.04
59073;BME280;44859;51.934;15.554;2022-10-10T06:41:06;100137.16;;;5.97;83.04
59073;BME280;44859;51.934;15.554;2022-10-10T06:43:34;100127.63;;;6.03;82.72
59073;BME280;44859;51.934;15.554;2022-10-10T06:46:03;100129.41;;;6.08;82.74
59073;BME280;44859;51.934;15.554;2022-10-10T06:48:32;100134.96;;;6.16;82.67
59073;BME280;44859;51.934;15.554;2022-10-10T06:51:05;100137.34;;;6.26;82.61
59073;BME280;44859;51.934;15.554;2022-10-10T06:53:34;100137.83;;;6.34;82.32
59073;BME280;44859;51.934;15.554;2022-10-10T06:56:03;100133.46;;;6.41;82.39
59073;BME280;44859;51.934;15.554;2022-10-10T06:58:32;100131.48;;;6.50;82.20
59073;BME280;44859;51.934;15.554;2022-10-10T07:01:02;100128.81;;;6.59;81.87
59073;BME280;44859;51.934;15.554;2022-10-10T07:03:31;100122.84;;;6.66;81.80
59073;BME280;44859;51.934;15.554;2022-10-10T07:06:01;100121.09;;;6.73;81.66
59073;BME280;44859;51.934;15.554;2022-10-10T07:08:30;100119.65;;;6.81;81.55
59073;BME280;44859;51.934;15.554;2022-10-10T07:10:59;100120.98;;;6.90;81.12
59073;BME280;44859;51.934;15.554;2022-10-10T07:13:27;100121.84;;;6.95;81.44
59073;BME280;44859;51.934;15.554;2022-10-10T07:15:56;100123.74;;;7.03;80.91
59073;BME280;44859;51.934;15.554;2022-10-10T07:18:24;100121.45;;;7.10;80.76
59073;BME280;44859;51.934;15.554;2022-10-10T07:20:57;100109.36;;;7.16;80.78
59073;BME280;44859;51.934;15.554;2022-10-10T07:23:26;100108.62;;;7.25;80.46
59073;BME280;44859;51.934;15.554;2022-10-10T07:26:10;100106.94;;;7.34;80.48
59073;BME280;44859;51.934;15.554;2022-10-10T07:28:39;100103.41;;;7.46;80.16
59073;BME280;44859;51.934;15.554;2022-10-10T07:31:09;100099.73;;;7.58;79.81
59073;BME280;44859;51.934;15.554;2022-10-10T07:33:40;100101.79;;;7.70;78.94
59073;BME280;44859;51.934;15.554;2022-10-10T07:36:17;100103.88;;;7.82;78.93
59073;BME280;44859;51.934;15.554;2022-10-10T07:38:48;100105.17;;;7.95;78.36
59073;BME280;44859;51.934;15.554;2022-10-10T07:41:19;100103.13;;;8.15;78.47
59073;BME280;44859;51.934;15.554;2022-10-10T07:43:53;100096.41;;;8.37;77.88
59073;BME280;44859;51.934;15.554;2022-10-10T07:46:22;100085.02;;;8.68;77.71
59073;BME280;44859;51.934;15.554;2022-10-10T07:48:51;100073.86;;;8.86;76.33
59073;BME280;44859;51.934;15.554;2022-10-10T07:51:19;100084.73;;;8.91;76.47
59073;BME280;44859;51.934;15.554;2022-10-10T07:53:48;100089.91;;;9.07;75.96
59073;BME280;44859;51.934;15.554;2022-10-10T07:56:16;100093.52;;;9.22;75.54
59073;BME280;44859;51.934;15.554;2022-10-10T07:58:44;100100.80;;;9.25;75.24
59073;BME280;44859;51.934;15.554;2022-10-10T08:01:13;100094.73;;;9.18;74.88
59073;BME280;44859;51.934;15.554;2022-10-10T08:03:41;100090.25;;;9.07;74.97
59073;BME280;44859;51.934;15.554;2022-10-10T08:06:13;100089.25;;;8.96;74.89
59073;BME280;44859;51.934;15.554;2022-10-10T08:08:43;100085.89;;;8.93;74.47
59073;BME280;44859;51.934;15.554;2022-10-10T08:11:20;100093.20;;;8.94;75.03
59073;BME280;44859;51.934;15.554;2022-10-10T08:13:49;100092.89;;;9.02;74.12
59073;BME280;44859;51.934;15.554;2022-10-10T08:16:18;100090.48;;;9.10;74.14
59073;BME280;44859;51.934;15.554;2022-10-10T08:18:47;100095.48;;;9.12;73.70
59073;BME280;44859;51.934;15.554;2022-10-10T08:21:16;100094.10;;;9.12;73.92
59073;BME280;44859;51.934;15.554;2022-10-10T08:23:44;100093.89;;;9.18;73.60
59073;BME280;44859;51.934;15.554;2022-10-10T08:26:15;100094.45;;;9.26;73.05
59073;BME280;44859;51.934;15.554;2022-10-10T08:28:44;100101.12;;;9.35;73.65
59073;BME280;44859;51.934;15.554;2022-10-10T08:31:17;100097.60;;;9.35;73.13
59073;BME280;44859;51.934;15.554;2022-10-10T08:33:47;100089.92;;;9.39;72.91
59073;BME280;44859;51.934;15.554;2022-10-10T08:36:21;100089.55;;;9.48;72.73
59073;BME280;44859;51.934;15.554;2022-10-10T08:38:50;100089.23;;;9.57;72.90
59073;BME280;44859;51.934;15.554;2022-10-10T08:47:09;100090.14;;;9.68;72.10
59073;BME280;44859;51.934;15.554;2022-10-10T08:52:39;100088.58;;;9.77;72.16
59073;BME280;44859;51.934;15.554;2022-10-10T08:55:31;100088.61;;;9.85;72.02
59073;BME280;44859;51.934;15.554;2022-10-10T08:58:20;100087.38;;;9.94;71.56
59073;BME280;44859;51.934;15.554;2022-10-10T09:03:35;100079.34;;;10.18;71.54
59073;BME280;44859;51.934;15.554;2022-10-10T09:09:49;100074.77;;;10.36;71.11
59073;BME280;44859;51.934;15.554;2022-10-10T09:15:12;100071.05;;;10.48;70.90
59073;BME280;44859;51.934;15.554;2022-10-10T09:18:12;100069.80;;;10.49;70.88
59073;BME280;44859;51.934;15.554;2022-10-10T09:23:33;100070.39;;;10.51;71.20
59073;BME280;44859;51.934;15.554;2022-10-10T09:26:11;100070.73;;;10.52;70.88
59073;BME280;44859;51.934;15.554;2022-10-10T09:28:57;100071.75;;;10.56;71.15
59073;BME280;44859;51.934;15.554;2022-10-10T09:31:37;100067.96;;;10.58;71.02
59073;BME280;44859;51.934;15.554;2022-10-10T09:34:20;100062.91;;;10.61;70.78
59073;BME280;44859;51.934;15.554;2022-10-10T09:36:52;100058.21;;;10.65;70.89
59073;BME280;44859;51.934;15.554;2022-10-10T09:42:10;100047.75;;;10.71;71.43
59073;BME280;44859;51.934;15.554;2022-10-10T09:44:39;100039.09;;;10.76;71.12
59073;BME280;44859;51.934;15.554;2022-10-10T09:47:13;100038.34;;;10.76;70.99
59073;BME280;44859;51.934;15.554;2022-10-10T09:49:44;100038.30;;;10.78;71.49
59073;BME280;44859;51.934;15.554;2022-10-10T09:52:24;100037.47;;;10.85;71.06
59073;BME280;44859;51.934;15.554;2022-10-10T09:54:59;100031.95;;;10.97;70.94
59073;BME280;44859;51.934;15.554;2022-10-10T09:57:36;100028.71;;;11.14;70.90
59073;BME280;44859;51.934;15.554;2022-10-10T10:00:27;100030.33;;;11.28;70.84
59073;BME280;44859;51.934;15.554;2022-10-10T10:03:11;100031.58;;;11.42;70.96
59073;BME280;44859;51.934;15.554;2022-10-10T10:05:43;100037.86;;;11.58;70.67
59073;BME280;44859;51.934;15.554;2022-10-10T10:08:31;100031.27;;;11.70;69.72
59073;BME280;44859;51.934;15.554;2022-10-10T10:11:01;100026.80;;;11.76;69.50
59073;BME280;44859;51.934;15.554;2022-10-10T10:13:33;100021.14;;;11.79;69.32
59073;BME280;44859;51.934;15.554;2022-10-10T10:16:10;100022.58;;;11.79;69.42
59073;BME280;44859;51.934;15.554;2022-10-10T10:18:45;100019.48;;;11.81;69.05
59073;BME280;44859;51.934;15.554;2022-10-10T10:21:20;100019.40;;;11.82;69.43
59073;BME280;44859;51.934;15.554;2022-10-10T10:23:59;100015.27;;;11.81;68.74
59073;BME280;44859;51.934;15.554;2022-10-10T10:32:17;100015.58;;;11.85;69.18
59073;BME280;44859;51.934;15.554;2022-10-10T10:40:27;100011.88;;;11.97;68.92
59073;BME280;44859;51.934;15.554;2022-10-10T10:43:08;100012.89;;;11.94;68.92
59073;BME280;44859;51.934;15.554;2022-10-10T10:45:59;100010.27;;;11.94;69.09
59073;BME280;44859;51.934;15.554;2022-10-10T10:48:46;100006.73;;;11.94;68.74
59073;BME280;44859;51.934;15.554;2022-10-10T10:57:27;99995.71;;;11.93;68.91
59073;BME280;44859;51.934;15.554;2022-10-10T11:00:15;99997.96;;;11.93;69.08
59073;BME280;44859;51.934;15.554;2022-10-10T11:03:33;99992.35;;;11.96;68.86
59073;BME280;44859;51.934;15.554;2022-10-10T11:06:43;99992.50;;;12.00;69.35
59073;BME280;44859;51.934;15.554;2022-10-10T11:12:41;99987.39;;;12.00;69.20
59073;BME280;44859;51.934;15.554;2022-10-10T11:15:45;99980.11;;;12.01;69.54
59073;BME280;44859;51.934;15.554;2022-10-10T11:18:38;99972.45;;;12.07;69.84
59073;BME280;44859;51.934;15.554;2022-10-10T11:23:46;99965.89;;;12.14;69.64
59073;BME280;44859;51.934;15.554;2022-10-10T11:26:22;99963.58;;;12.18;69.60
59073;BME280;44859;51.934;15.554;2022-10-10T11:31:44;99972.95;;;12.28;69.63
59073;BME280;44859;51.934;15.554;2022-10-10T11:34:26;99967.92;;;12.33;69.51
59073;BME280;44859;51.934;15.554;2022-10-10T11:37:04;99960.02;;;12.39;69.59
59073;BME280;44859;51.934;15.554;2022-10-10T11:42:13;99949.98;;;12.42;69.47
59073;BME280;44859;51.934;15.554;2022-10-10T11:44:52;99955.25;;;12.49;69.49
59073;BME280;44859;51.934;15.554;2022-10-10T11:47:28;99955.88;;;12.54;69.37
59073;BME280;44859;51.934;15.554;2022-10-10T11:52:36;99954.02;;;12.62;69.44
59073;BME280;44859;51.934;15.554;2022-10-10T12:00:38;99945.16;;;12.66;69.24
59073;BME280;44859;51.934;15.554;2022-10-10T12:03:09;99936.58;;;12.72;69.48
59073;BME280;44859;51.934;15.554;2022-10-10T12:05:41;99937.31;;;12.77;69.28
59073;BME280;44859;51.934;15.554;2022-10-10T12:08:18;99940.36;;;12.86;69.34
59073;BME280;44859;51.934;15.554;2022-10-10T12:10:52;99936.47;;;12.96;69.10
59073;BME280;44859;51.934;15.554;2022-10-10T12:13:30;99935.92;;;13.06;69.11
59073;BME280;44859;51.934;15.554;2022-10-10T12:16:05;99935.80;;;13.14;69.00
59073;BME280;44859;51.934;15.554;2022-10-10T12:18:59;99933.70;;;13.20;68.93
59073;BME280;44859;51.934;15.554;2022-10-10T12:21:30;99929.38;;;13.27;68.81
59073;BME280;44859;51.934;15.554;2022-10-10T12:24:08;99918.48;;;13.33;68.83
59073;BME280;44859;51.934;15.554;2022-10-10T12:32:42;99912.98;;;13.64;68.16
59073;BME280;44859;51.934;15.554;2022-10-10T12:38:14;99903.60;;;13.85;67.71
59073;BME280;44859;51.934;15.554;2022-10-10T12:46:18;99881.42;;;14.36;67.00
59073;BME280;44859;51.934;15.554;2022-10-10T12:49:15;99882.95;;;14.57;66.60
59073;BME280;44859;51.934;15.554;2022-10-10T12:52:09;99873.25;;;14.87;65.81
59073;BME280;44859;51.934;15.554;2022-10-10T12:54:42;99872.91;;;15.00;65.39
59073;BME280;44859;51.934;15.554;2022-10-10T12:59:50;99862.66;;;15.05;64.82
59073;BME280;44859;51.934;15.554;2022-10-10T13:02:26;99856.81;;;15.14;64.55
59073;BME280;44859;51.934;15.554;2022-10-10T13:04:58;99850.44;;;15.20;64.53
59073;BME280;44859;51.934;15.554;2022-10-10T13:07:28;99847.55;;;15.20;64.04
59073;BME280;44859;51.934;15.554;2022-10-10T13:10:07;99855.95;;;15.27;63.87
59073;BME280;44859;51.934;15.554;2022-10-10T13:12:42;99855.88;;;15.33;63.68
59073;BME280;44859;51.934;15.554;2022-10-10T13:15:18;99854.96;;;15.20;63.62
59073;BME280;44859;51.934;15.554;2022-10-10T13:17:48;99855.67;;;15.02;63.66
59073;BME280;44859;51.934;15.554;2022-10-10T13:20:34;99853.30;;;14.81;63.70
59073;BME280;44859;51.934;15.554;2022-10-10T13:23:13;99852.71;;;14.68;64.22
59073;BME280;44859;51.934;15.554;2022-10-10T13:25:44;99853.08;;;14.63;64.37
59073;BME280;44859;51.934;15.554;2022-10-10T13:28:18;99848.73;;;14.53;64.64
59073;BME280;44859;51.934;15.554;2022-10-10T13:30:48;99850.86;;;14.47;64.92
59073;BME280;44859;51.934;15.554;2022-10-10T13:33:27;99846.27;;;14.36;65.29
59073;BME280;44859;51.934;15.554;2022-10-10T13:36:05;99848.09;;;14.32;65.40
59073;BME280;44859;51.934;15.554;2022-10-10T13:38:34;99843.27;;;14.30;65.66
59073;BME280;44859;51.934;15.554;2022-10-10T13:41:03;99845.58;;;14.30;65.71
59073;BME280;44859;51.934;15.554;2022-10-10T13:43:33;99844.38;;;14.27;65.88
59073;BME280;44859;51.934;15.554;2022-10-10T13:46:02;99838.64;;;14.31;65.98
59073;BME280;44859;51.934;15.554;2022-10-10T13:51:09;99838.34;;;14.66;65.98
59073;BME280;44859;51.934;15.554;2022-10-10T13:56:37;99830.24;;;15.17;65.64
59073;BME280;44859;51.934;15.554;2022-10-10T13:59:12;99810.34;;;15.29;65.06
59073;BME280;44859;51.934;15.554;2022-10-10T14:01:48;99812.31;;;15.21;64.93
59073;BME280;44859;51.934;15.554;2022-10-10T14:04:35;99817.60;;;15.21;64.94
59073;BME280;44859;51.934;15.554;2022-10-10T14:07:25;99822.91;;;15.18;64.88
59073;BME280;44859;51.934;15.554;2022-10-10T14:10:09;99821.48;;;15.16;64.94
59073;BME280;44859;51.934;15.554;2022-10-10T14:12:53;99823.17;;;15.30;64.84
59073;BME280;44859;51.934;15.554;2022-10-10T14:18:24;99825.52;;;15.42;64.53
59073;BME280;44859;51.934;15.554;2022-10-10T14:20:52;99825.11;;;15.41;64.59
59073;BME280;44859;51.934;15.554;2022-10-10T14:23:24;99817.77;;;15.42;64.50
59073;BME280;44859;51.934;15.554;2022-10-10T14:25:52;99814.69;;;15.43;64.32
59073;BME280;44859;51.934;15.554;2022-10-10T14:28:27;99809.23;;;15.27;64.42
59073;BME280;44859;51.934;15.554;2022-10-10T14:31:03;99810.41;;;15.17;64.76
59073;BME280;44859;51.934;15.554;2022-10-10T14:33:41;99809.86;;;15.04;65.04
59073;BME280;44859;51.934;15.554;2022-10-10T14:36:22;99812.45;;;14.92;65.07
59073;BME280;44859;51.934;15.554;2022-10-10T14:38:58;99810.46;;;14.77;65.49
59073;BME280;44859;51.934;15.554;2022-10-10T14:41:31;99808.33;;;14.63;65.96
59073;BME280;44859;51.934;15.554;2022-10-10T14:47:50;99799.91;;;14.51;66.48
59073;BME280;44859;51.934;15.554;2022-10-10T14:50:31;99801.14;;;14.43;66.70
59073;BME280;44859;51.934;15.554;2022-10-10T14:53:05;99804.26;;;14.41;67.06
59073;BME280;44859;51.934;15.554;2022-10-10T14:55:40;99804.42;;;14.35;67.19
59073;BME280;44859;51.934;15.554;2022-10-10T14:58:19;99802.92;;;14.31;67.39
59073;BME280;44859;51.934;15.554;2022-10-10T15:00:50;99800.95;;;14.29;67.74
59073;BME280;44859;51.934;15.554;2022-10-10T15:03:24;99806.34;;;14.28;67.73
59073;BME280;44859;51.934;15.554;2022-10-10T15:05:53;99801.70;;;14.26;67.95
59073;BME280;44859;51.934;15.554;2022-10-10T15:08:21;99800.47;;;14.26;68.23
59073;BME280;44859;51.934;15.554;2022-10-10T15:10:49;99794.13;;;14.23;68.12
59073;BME280;44859;51.934;15.554;2022-10-10T15:13:18;99792.95;;;14.22;68.24