sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2023-01-04T00:00:02;-0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:02:31;-0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:04:59;-0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:07:29;-0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:09:58;-0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:12:26;-0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:14:55;-0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:17:25;-0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:19:53;-0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:22:22;-0.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:24:50;-0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:27:19;-0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:29:47;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:32:16;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:34:46;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:37:15;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:39:43;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:42:12;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:44:40;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:47:09;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:49:37;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:52:08;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:54:37;-1.10;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:57:07;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T00:59:36;-1.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:02:05;-0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:04:33;-0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:07:02;-0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:09:32;-0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:12:01;-0.10;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:14:29;0.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:16:58;0.10;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:19:28;0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:21:57;0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:24:26;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:26:56;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:29:25;0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:31:54;0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:34:23;0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:36:51;0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:39:20;0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:41:48;0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:44:53;0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:47:26;0.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:49:56;0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:52:28;0.50;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:55:03;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T01:57:35;0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:00:06;0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:02:36;0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:05:06;0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:07:36;0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:10:07;0.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:12:35;0.30;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:15:05;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:17:38;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:20:35;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:23:27;0.40;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:26:32;0.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:29:35;0.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:32:14;0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:34:48;0.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T02:37:23;0.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T09:38:18;6.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T09:40:53;6.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T09:43:24;7.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T09:46:00;7.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T10:59:24;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:01:59;7.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:04:34;7.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:07:09;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:09:43;7.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:14:54;7.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:17:29;7.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:20:07;7.90;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:22:47;8.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:25:34;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:28:11;8.10;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T11:30:56;8.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T12:22:34;8.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T12:25:04;8.60;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T12:27:36;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T12:30:06;8.70;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T12:32:39;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T17:57:12;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T17:59:40;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T18:02:09;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T18:04:38;8.80;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T22:34:42;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T22:37:11;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T22:39:41;9.00;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T22:42:10;9.20;99.90
13686;DHT22;6915;48.296;8.874;2023-01-04T22:44:40;9.00;99.90
