sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9209;DHT22;4639;48.862;9.188;2022-12-08T00:01:17;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:03:44;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:06:31;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:09:37;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:12:09;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:14:36;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:17:04;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:19:30;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:21:56;3.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:24:24;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:26:50;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:29:16;3.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:31:41;3.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:34:07;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:36:33;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:38:59;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:41:27;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:44:14;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:46:40;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:49:05;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:51:31;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:53:57;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:56:24;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T00:58:50;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:01:16;2.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:03:42;2.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:06:08;2.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:08:35;2.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:11:11;2.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:13:37;2.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:16:02;2.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:18:28;2.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:20:54;2.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:23:20;2.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:25:46;2.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:28:11;2.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:30:38;2.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:33:04;2.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:35:29;1.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:37:55;2.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:40:20;2.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:42:46;2.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:45:26;2.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:48:05;2.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:50:32;2.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:53:01;2.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:55:43;2.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T01:58:22;1.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:00:51;1.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:03:47;1.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:06:15;1.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:08:42;1.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:11:09;1.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:13:35;1.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:21:31;1.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:24:22;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:30:01;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:35:10;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:37:38;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:40:25;1.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:43:06;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:45:42;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:48:09;1.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:50:35;1.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:53:00;1.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T02:58:22;1.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:03:43;1.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:06:30;1.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:14:49;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:17:18;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:19:47;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:22:16;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:24:44;1.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:27:16;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:29:45;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:35:28;1.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:38:03;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:40:29;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:42:55;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:45:21;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:47:46;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:50:12;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:52:37;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:55:03;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:57:29;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T03:59:54;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:02:20;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:04:45;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:07:11;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:09:36;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:12:03;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:14:29;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:16:54;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:19:20;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:21:45;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:24:11;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:26:36;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:29:02;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:31:27;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:33:53;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:36:19;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:38:44;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:41:10;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:43:36;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:46:04;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:48:30;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:50:55;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:53:21;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:55:46;1.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T04:58:16;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:00:42;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:03:08;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:05:34;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:07:59;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:10:25;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:12:50;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:15:16;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:17:42;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:20:08;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:22:33;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:24:59;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:27:25;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:29:50;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:32:16;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:34:42;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:37:07;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:39:33;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:41:58;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:44:25;0.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:46:50;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:49:16;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:51:42;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:54:08;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:56:34;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T05:58:59;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:01:27;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:03:54;0.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:06:21;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:08:46;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:11:24;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:13:49;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:16:16;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:18:42;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:21:10;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:23:36;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:26:12;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:28:39;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:31:12;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:33:38;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:36:05;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:38:30;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:40:57;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:43:23;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:45:49;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:48:15;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:50:40;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:53:06;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:55:32;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T06:57:58;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:00:23;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:02:49;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:05:15;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:07:40;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:10:06;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:12:32;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:14:57;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:17:23;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:19:49;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:22:15;0.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:24:40;0.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:27:06;0.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:29:31;0.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:31:57;0.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:34:23;0.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:36:48;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:39:14;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:41:39;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:44:05;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:46:31;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:48:56;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:51:22;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:53:50;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:56:16;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T07:58:41;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:01:28;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:03:55;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:06:22;0.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:08:48;1.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:11:13;1.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:13:39;1.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:16:07;1.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:18:34;1.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:21:00;1.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:23:26;2.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:25:52;2.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:28:18;2.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:30:45;2.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:33:11;2.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:35:36;2.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:38:02;2.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:40:28;2.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:42:53;3.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:45:19;3.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:47:44;3.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:50:10;3.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:52:36;3.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:55:01;3.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:57:27;3.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T08:59:53;3.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:02:19;4.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:04:45;4.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:07:11;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:09:38;4.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:12:03;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:14:29;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:16:55;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:19:20;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:21:46;4.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:24:12;4.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:26:41;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:29:08;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:31:33;5.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:33:59;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:36:25;6.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:38:51;6.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:44:27;6.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:47:00;6.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:50:03;6.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:52:36;6.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:55:11;6.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T09:57:39;6.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:00:05;6.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:02:31;6.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:04:57;6.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:13:20;6.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:18:33;6.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:21:20;6.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:23:50;6.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:26:19;6.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:28:45;5.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:31:20;5.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:33:48;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:36:16;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:38:42;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:43:49;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:46:18;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:48:53;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:51:28;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:53:55;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:56:25;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T10:59:05;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:01:37;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:04:17;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:06:45;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:11:50;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:14:24;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:16:51;4.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:19:19;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:21:45;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:26:50;4.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:29:16;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:32:11;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:34:50;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:37:30;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:40:00;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:42:33;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:45:06;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:47:43;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:50:28;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:52:56;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T11:58:18;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:00:46;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:03:38;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:11:32;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:17:24;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:19:57;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:22:25;5.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:24:54;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:27:24;5.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:29:59;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:32:45;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:37:50;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:40:20;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T12:55:58;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:04:07;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:06:46;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:09:39;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:12:11;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:15:05;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:17:34;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:20:04;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:22:49;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:25:45;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:28:29;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:33:38;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:36:17;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:38:46;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:41:18;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:43:49;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:46:30;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:48:58;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:51:42;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:54:44;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:57:06;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T13:59:33;5.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:02:35;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:05:02;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:07:30;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:09:56;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:12:26;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:15:05;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:17:32;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:20:00;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:22:34;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:25:00;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:27:26;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:29:59;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:32:35;5.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:37:36;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:40:15;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:42:49;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:45:17;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:47:43;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:50:39;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:53:15;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:55:43;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T14:58:19;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:00:47;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:03:15;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:05:42;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:08:09;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:10:37;5.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:15:50;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:18:34;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:21:03;5.30;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:23:33;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:26:03;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:28:29;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:30:57;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:33:22;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:35:49;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:38:25;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:40:53;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:43:20;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:45:46;5.20;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:48:18;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:50:46;5.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:53:12;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:55:38;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T15:58:05;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:00:33;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:03:00;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:05:29;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:07:55;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:10:23;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:12:49;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:15:39;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:18:06;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:20:32;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:22:57;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:25:24;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:27:54;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:30:20;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:32:46;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:35:12;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:37:38;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:40:04;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:42:31;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:47:36;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:50:08;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:52:34;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:54:59;4.90;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:57:25;5.10;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T16:59:51;4.80;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:02:17;4.70;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:04:43;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:07:08;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:09:34;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:12:00;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:14:25;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:16:51;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:19:16;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:21:42;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:24:09;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:26:35;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:29:02;4.40;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:31:30;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:34:03;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:36:29;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:38:57;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:41:22;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:43:48;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:46:20;5.00;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:48:46;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:51:11;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:53:37;4.50;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:56:06;4.60;99.90
9209;DHT22;4639;48.862;9.188;2022-12-08T17:58:38;4.70;99.90