sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46028;SDS011;31763;48.180;7.904;2022-07-29T00:01:39;3.42;;;3.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:04:07;3.53;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:06:34;5.35;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:09:02;3.40;;;3.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:11:29;6.00;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:13:56;4.93;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:16:24;4.97;;;3.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:18:51;4.28;;;3.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:21:18;6.45;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:23:45;6.65;;;3.75;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:26:13;4.90;;;3.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:28:40;3.55;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:31:07;5.18;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:33:34;7.70;;;3.72;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:36:02;6.93;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:38:29;5.15;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:40:56;4.75;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:43:23;6.68;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:45:51;3.90;;;3.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:48:18;4.57;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:50:45;3.58;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:53:13;5.88;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:55:40;6.70;;;4.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T00:58:07;4.68;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:00:35;5.60;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:03:03;4.10;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:05:30;5.63;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:08:16;5.03;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:10:44;8.48;;;3.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:13:13;3.95;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:15:43;3.95;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:18:16;4.10;;;3.65;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:21:03;5.10;;;3.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:26:31;4.82;;;3.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:29:07;5.55;;;3.78;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:34:55;8.00;;;3.92;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:37:30;4.70;;;3.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:41:08;4.82;;;3.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:47:26;5.88;;;4.07;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:53:54;5.82;;;3.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:56:43;5.22;;;4.15;;
46028;SDS011;31763;48.180;7.904;2022-07-29T01:59:16;6.97;;;4.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:01:47;5.38;;;4.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:04:20;7.25;;;4.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:06:57;6.85;;;4.03;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:09:27;4.32;;;3.92;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:11:59;7.55;;;4.18;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:14:31;5.60;;;3.70;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:17:07;6.30;;;4.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:20:31;5.78;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:23:41;4.25;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:26:17;6.78;;;4.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:28:49;4.97;;;3.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:31:18;8.15;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:33:48;7.38;;;4.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:36:16;5.18;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:38:43;5.25;;;3.70;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:41:18;7.95;;;3.67;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:43:50;4.47;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:46:26;5.25;;;4.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:49:02;7.03;;;3.65;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:54:14;4.43;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:56:48;4.95;;;3.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T02:59:19;7.68;;;4.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:01:50;3.85;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:04:18;8.43;;;3.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:06:46;6.68;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:09:16;5.63;;;3.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:11:43;4.13;;;3.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:14:16;6.65;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:16:46;7.90;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:19:13;6.30;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:21:41;5.22;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:24:08;5.57;;;2.78;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:26:36;3.30;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:29:03;3.78;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:31:31;7.80;;;3.58;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:33:58;3.83;;;2.92;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:36:26;3.45;;;3.03;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:38:53;6.47;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:41:20;4.90;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:43:49;7.78;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:46:16;4.75;;;3.70;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:48:46;6.50;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:51:17;6.60;;;3.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:53:58;9.55;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:56:35;6.25;;;3.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T03:59:06;5.80;;;3.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:01:33;7.57;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:04:01;6.40;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:06:37;7.55;;;3.22;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:09:05;7.47;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:11:35;8.75;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:14:23;6.97;;;3.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:16:50;10.05;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:19:17;4.22;;;2.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:21:44;5.93;;;3.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:24:12;4.43;;;2.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:26:39;5.53;;;2.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:29:07;5.30;;;2.78;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:31:34;6.60;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:34:01;6.57;;;3.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:36:28;6.45;;;3.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:38:56;5.18;;;2.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:41:23;5.25;;;3.22;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:43:58;6.97;;;2.95;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:46:32;9.55;;;3.08;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:49:00;8.07;;;2.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:51:27;7.93;;;2.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:53:54;5.80;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:56:22;5.88;;;2.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T04:58:49;7.65;;;3.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:01:16;7.13;;;2.72;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:03:44;7.57;;;2.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:06:11;3.60;;;2.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:08:38;3.45;;;2.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:11:07;3.53;;;2.67;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:13:37;2.97;;;2.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:16:12;5.35;;;2.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:18:40;4.78;;;2.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:21:08;9.45;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:23:35;5.38;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:26:02;5.20;;;2.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:28:32;3.63;;;2.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:31:01;7.03;;;3.65;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:33:28;9.80;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:36:02;8.43;;;2.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:38:31;4.00;;;2.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:40:59;5.40;;;3.58;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:43:27;4.68;;;3.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:45:54;4.15;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:48:22;5.63;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:50:49;5.85;;;3.15;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:53:16;8.77;;;3.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:55:46;6.68;;;2.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T05:58:14;6.32;;;2.92;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:00:41;5.65;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:03:08;5.22;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:05:36;4.70;;;2.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:08:03;10.85;;;2.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:10:37;6.80;;;2.92;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:15:31;4.00;;;2.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:17:59;5.57;;;2.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:20:30;5.70;;;3.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:25:25;5.55;;;3.08;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:27:55;4.53;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:30:23;5.10;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:32:50;6.95;;;3.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:35:18;4.07;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:38:05;6.20;;;3.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:40:52;5.55;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:43:26;8.00;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:45:55;5.93;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:48:22;5.22;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:50:49;5.13;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:53:16;5.03;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:55:44;5.65;;;2.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T06:58:11;5.22;;;2.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:00:40;6.50;;;2.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:03:08;13.63;;;3.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:05:35;7.40;;;2.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:08:02;5.53;;;2.72;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:10:30;3.90;;;2.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:12:58;7.30;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:15:27;4.22;;;2.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:18:05;5.88;;;2.72;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:20:33;5.00;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:23:00;9.95;;;3.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:25:27;5.65;;;2.95;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:27:55;3.65;;;2.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:30:22;4.13;;;3.03;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:32:49;6.32;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:35:16;7.85;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:37:44;6.03;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:40:12;5.82;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:42:44;4.43;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:45:11;6.32;;;3.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:47:41;4.57;;;3.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:50:09;6.50;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:52:47;6.57;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:55:20;6.65;;;3.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T07:57:47;4.90;;;3.03;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:00:16;4.75;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:02:43;4.78;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:05:12;5.10;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:07:43;5.93;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:10:12;5.32;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:12:42;6.72;;;3.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:15:10;5.93;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:17:37;8.57;;;3.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:20:04;5.43;;;3.22;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:22:32;8.00;;;4.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:24:59;3.50;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:27:26;8.32;;;4.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:30:09;6.28;;;4.07;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:32:36;9.73;;;4.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:35:21;6.93;;;4.18;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:37:49;8.55;;;3.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:40:17;5.35;;;4.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:42:57;8.32;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:45:25;6.10;;;4.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:47:55;5.25;;;3.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:50:22;8.07;;;3.65;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:52:49;5.82;;;4.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:55:23;7.85;;;3.95;;
46028;SDS011;31763;48.180;7.904;2022-07-29T08:57:50;5.70;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:00:19;5.70;;;3.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:02:48;6.75;;;3.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:05:23;4.38;;;3.67;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:07:50;6.72;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:10:18;5.85;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:12:46;4.95;;;3.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:15:14;6.57;;;3.95;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:17:46;7.30;;;3.78;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:20:16;7.28;;;3.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:22:44;5.72;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:25:35;6.50;;;3.70;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:28:07;7.63;;;3.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:30:54;9.82;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:33:31;6.63;;;3.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:38:34;7.75;;;3.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:41:03;5.88;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:43:32;7.22;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:46:12;7.25;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:48:40;6.10;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:51:20;7.38;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:53:53;6.78;;;3.70;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:56:25;8.48;;;3.75;;
46028;SDS011;31763;48.180;7.904;2022-07-29T09:59:05;6.78;;;3.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:01:33;7.28;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:04:02;4.43;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:06:29;7.00;;;3.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:09:09;8.00;;;4.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:11:37;4.82;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:14:14;4.15;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:16:42;7.78;;;3.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:19:09;6.20;;;3.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:21:37;5.15;;;4.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:24:09;8.65;;;4.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:26:40;8.15;;;4.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:29:07;5.00;;;4.07;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:31:41;7.72;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:34:35;5.25;;;3.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:37:37;8.80;;;3.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:40:31;5.00;;;3.75;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:43:35;7.72;;;3.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:46:07;7.03;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:48:35;6.00;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:51:33;5.30;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:54:17;6.05;;;3.25;;
46028;SDS011;31763;48.180;7.904;2022-07-29T10:56:45;5.57;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:01:48;12.48;;;3.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:07:09;5.03;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:09:40;3.53;;;2.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:15:05;8.00;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:20:43;6.45;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:23:33;6.70;;;3.03;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:31:19;4.30;;;3.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:45:18;4.57;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:48:07;7.15;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:50:57;6.30;;;3.03;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:53:25;5.03;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:55:58;5.07;;;2.92;;
46028;SDS011;31763;48.180;7.904;2022-07-29T11:58:25;5.47;;;3.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:00:54;6.60;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:03:28;10.25;;;2.83;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:06:01;11.37;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:08:38;9.75;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:11:15;4.85;;;2.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:13:47;6.35;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:16:16;6.68;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:18:55;4.05;;;2.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:21:24;4.38;;;2.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:23:54;5.60;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:26:30;9.10;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:28:59;6.97;;;3.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:31:28;8.30;;;3.78;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:34:10;3.63;;;2.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:36:39;7.60;;;2.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:39:08;3.65;;;2.95;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:41:36;6.10;;;2.88;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:44:04;7.22;;;3.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:46:32;7.47;;;2.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:48:59;10.93;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:51:36;6.10;;;3.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:54:08;4.07;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T12:56:37;6.10;;;3.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:01:44;8.57;;;3.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:04:27;4.63;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:06:59;6.55;;;3.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:09:36;7.35;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:12:08;8.82;;;3.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:14:46;6.22;;;3.47;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:17:15;5.80;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:19:50;7.28;;;3.55;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:22:19;7.25;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:24:54;7.07;;;3.58;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:27:23;10.30;;;3.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:29:55;4.03;;;3.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:32:24;5.03;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:34:58;7.70;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:37:30;10.30;;;3.28;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:40:00;4.85;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:42:29;6.40;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:44:58;8.60;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:47:26;8.02;;;3.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:49:58;6.18;;;3.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:52:27;3.50;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:54:54;5.15;;;2.97;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:57:21;7.70;;;2.80;;
46028;SDS011;31763;48.180;7.904;2022-07-29T13:59:49;8.15;;;2.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:04:51;5.93;;;3.53;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:07:19;6.47;;;3.20;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:09:47;6.22;;;2.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:12:14;11.05;;;3.85;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:14:41;11.25;;;3.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:17:12;13.18;;;3.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:19:40;7.57;;;3.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:22:08;12.13;;;3.65;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:24:36;9.60;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:27:06;11.45;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:29:34;5.15;;;3.08;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:32:07;8.35;;;3.17;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:34:36;7.35;;;3.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:37:04;5.45;;;2.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:39:32;5.75;;;2.42;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:42:07;4.93;;;2.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:44:37;4.75;;;2.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:47:06;5.15;;;2.50;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:49:34;6.60;;;2.60;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:52:02;3.83;;;2.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:54:29;3.42;;;2.30;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:56:57;4.07;;;2.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T14:59:24;4.03;;;2.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:01:52;3.45;;;2.38;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:04:19;7.18;;;2.78;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:06:47;2.80;;;2.22;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:09:14;2.85;;;2.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:11:41;3.85;;;2.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:14:09;3.22;;;2.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:16:36;3.13;;;2.35;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:19:09;3.83;;;2.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:21:36;6.18;;;2.15;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:24:13;2.97;;;2.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:26:44;9.30;;;2.40;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:29:11;2.88;;;2.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:31:39;6.68;;;2.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:34:07;4.82;;;2.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:36:34;8.88;;;2.33;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:39:18;2.92;;;2.05;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:41:46;4.03;;;1.90;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:44:13;6.13;;;2.45;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:46:41;7.45;;;2.13;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:49:27;5.15;;;2.10;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:52:14;4.03;;;1.77;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:54:43;5.63;;;1.65;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:57:11;3.15;;;1.67;;
46028;SDS011;31763;48.180;7.904;2022-07-29T15:59:38;3.20;;;1.77;;
46028;SDS011;31763;48.180;7.904;2022-07-29T16:02:05;2.90;;;2.15;;
46028;SDS011;31763;48.180;7.904;2022-07-29T16:04:32;5.72;;;2.00;;
46028;SDS011;31763;48.180;7.904;2022-07-29T16:07:00;3.22;;;1.63;;
46028;SDS011;31763;48.180;7.904;2022-07-29T16:09:27;3.35;;;1.70;;