sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28797;BME280;24974;54.444;18.560;2023-05-16T00:00:30;99946.81;;;17.03;67.92
28797;BME280;24974;54.444;18.560;2023-05-16T00:03:04;99946.81;;;16.80;68.22
28797;BME280;24974;54.444;18.560;2023-05-16T00:05:35;99947.25;;;16.63;69.54
28797;BME280;24974;54.444;18.560;2023-05-16T04:13:14;99990.41;;;15.67;68.27
28797;BME280;24974;54.444;18.560;2023-05-16T04:15:45;100007.38;;;15.02;69.59
28797;BME280;24974;54.444;18.560;2023-05-16T04:18:15;100001.41;;;15.32;69.11
28797;BME280;24974;54.444;18.560;2023-05-16T04:20:46;100003.09;;;15.21;69.56
28797;BME280;24974;54.444;18.560;2023-05-16T04:23:17;100006.84;;;14.97;69.71
28797;BME280;24974;54.444;18.560;2023-05-16T04:25:48;100007.91;;;14.92;70.09
28797;BME280;24974;54.444;18.560;2023-05-16T04:28:20;100002.00;;;15.57;68.12
28797;BME280;24974;54.444;18.560;2023-05-16T04:30:51;99999.44;;;15.17;69.44
28797;BME280;24974;54.444;18.560;2023-05-16T04:33:22;99999.25;;;14.50;70.46
28797;BME280;24974;54.444;18.560;2023-05-16T04:35:52;100002.25;;;14.73;69.93
28797;BME280;24974;54.444;18.560;2023-05-16T04:38:24;100001.31;;;15.13;68.88
28797;BME280;24974;54.444;18.560;2023-05-16T04:40:55;100007.28;;;14.99;68.42
28797;BME280;24974;54.444;18.560;2023-05-16T04:43:26;100007.28;;;14.99;68.54
28797;BME280;24974;54.444;18.560;2023-05-16T04:45:56;100008.53;;;15.01;68.58
28797;BME280;24974;54.444;18.560;2023-05-16T04:48:30;100010.66;;;15.71;66.28
28797;BME280;24974;54.444;18.560;2023-05-16T04:51:01;100000.94;;;14.98;68.00
28797;BME280;24974;54.444;18.560;2023-05-16T04:53:32;100010.31;;;14.94;68.43
28797;BME280;24974;54.444;18.560;2023-05-16T04:56:03;100019.06;;;13.99;70.88
28797;BME280;24974;54.444;18.560;2023-05-16T04:58:35;100017.00;;;14.77;69.48
28797;BME280;24974;54.444;18.560;2023-05-16T05:03:52;100018.63;;;14.66;69.71
28797;BME280;24974;54.444;18.560;2023-05-16T05:06:23;100014.59;;;15.07;68.29
28797;BME280;24974;54.444;18.560;2023-05-16T05:08:54;100013.19;;;14.41;69.93
28797;BME280;24974;54.444;18.560;2023-05-16T05:11:25;100018.22;;;14.11;70.83
28797;BME280;24974;54.444;18.560;2023-05-16T05:13:56;100008.25;;;14.35;69.94
28797;BME280;24974;54.444;18.560;2023-05-16T05:16:27;100020.13;;;14.35;69.96
28797;BME280;24974;54.444;18.560;2023-05-16T05:18:58;100021.81;;;14.12;70.50
28797;BME280;24974;54.444;18.560;2023-05-16T05:21:29;100026.56;;;14.39;70.33
28797;BME280;24974;54.444;18.560;2023-05-16T05:24:00;100032.09;;;14.39;70.49
28797;BME280;24974;54.444;18.560;2023-05-16T05:26:31;100044.94;;;14.88;68.95
28797;BME280;24974;54.444;18.560;2023-05-16T05:29:02;100048.63;;;14.64;69.04
28797;BME280;24974;54.444;18.560;2023-05-16T05:31:33;100052.09;;;14.61;69.89
28797;BME280;24974;54.444;18.560;2023-05-16T05:34:04;100067.38;;;14.18;70.95
28797;BME280;24974;54.444;18.560;2023-05-16T05:36:35;100062.19;;;14.28;70.74
28797;BME280;24974;54.444;18.560;2023-05-16T05:39:06;100064.16;;;14.28;70.81
28797;BME280;24974;54.444;18.560;2023-05-16T05:41:37;100069.41;;;14.33;71.19
28797;BME280;24974;54.444;18.560;2023-05-16T05:44:09;100069.50;;;14.61;69.94
28797;BME280;24974;54.444;18.560;2023-05-16T05:46:40;100070.69;;;14.36;70.70
28797;BME280;24974;54.444;18.560;2023-05-16T05:49:11;100074.50;;;14.31;70.09
28797;BME280;24974;54.444;18.560;2023-05-16T05:51:42;100072.03;;;15.10;68.26
28797;BME280;24974;54.444;18.560;2023-05-16T05:54:13;100066.53;;;15.42;67.20
28797;BME280;24974;54.444;18.560;2023-05-16T05:56:44;100076.72;;;14.66;68.48
28797;BME280;24974;54.444;18.560;2023-05-16T05:59:15;100075.78;;;15.18;67.84
28797;BME280;24974;54.444;18.560;2023-05-16T06:01:46;100082.75;;;15.27;67.33
28797;BME280;24974;54.444;18.560;2023-05-16T06:04:21;100085.97;;;15.45;67.00
28797;BME280;24974;54.444;18.560;2023-05-16T06:27:48;100146.88;;;15.29;66.90
28797;BME280;24974;54.444;18.560;2023-05-16T06:30:19;100141.91;;;15.51;65.57
28797;BME280;24974;54.444;18.560;2023-05-16T06:32:50;100139.25;;;15.86;64.72
28797;BME280;24974;54.444;18.560;2023-05-16T06:35:21;100154.38;;;15.73;64.94
28797;BME280;24974;54.444;18.560;2023-05-16T06:37:52;100149.00;;;15.95;64.78
28797;BME280;24974;54.444;18.560;2023-05-16T06:40:23;100165.88;;;15.59;65.62
28797;BME280;24974;54.444;18.560;2023-05-16T06:42:54;100173.00;;;15.60;65.22
28797;BME280;24974;54.444;18.560;2023-05-16T06:45:25;100187.41;;;15.22;65.30
28797;BME280;24974;54.444;18.560;2023-05-16T06:47:56;100190.22;;;16.29;63.82
28797;BME280;24974;54.444;18.560;2023-05-16T06:50:26;100205.94;;;15.77;64.81
28797;BME280;24974;54.444;18.560;2023-05-16T06:52:57;100200.00;;;15.63;65.39
28797;BME280;24974;54.444;18.560;2023-05-16T06:55:28;100215.00;;;14.78;67.35
28797;BME280;24974;54.444;18.560;2023-05-16T06:57:59;100217.97;;;15.25;66.97
28797;BME280;24974;54.444;18.560;2023-05-16T07:00:30;100219.44;;;14.95;67.54
28797;BME280;24974;54.444;18.560;2023-05-16T07:03:00;100242.28;;;14.79;67.41
28797;BME280;24974;54.444;18.560;2023-05-16T07:05:31;100249.88;;;15.35;66.74
28797;BME280;24974;54.444;18.560;2023-05-16T07:08:03;100251.16;;;15.65;65.34
28797;BME280;24974;54.444;18.560;2023-05-16T07:10:33;100249.00;;;15.19;66.21
28797;BME280;24974;54.444;18.560;2023-05-16T07:13:05;100265.47;;;15.55;65.20
28797;BME280;24974;54.444;18.560;2023-05-16T07:15:36;100272.22;;;15.42;65.36
28797;BME280;24974;54.444;18.560;2023-05-16T07:18:07;100273.53;;;15.60;64.74
28797;BME280;24974;54.444;18.560;2023-05-16T07:20:37;100283.16;;;15.51;65.29
28797;BME280;24974;54.444;18.560;2023-05-16T07:23:08;100279.19;;;16.39;62.75
28797;BME280;24974;54.444;18.560;2023-05-16T07:25:39;100294.88;;;15.72;64.82
28797;BME280;24974;54.444;18.560;2023-05-16T07:28:10;100298.31;;;15.69;64.36
28797;BME280;24974;54.444;18.560;2023-05-16T07:30:41;100301.97;;;15.45;65.09
28797;BME280;24974;54.444;18.560;2023-05-16T07:33:12;100299.94;;;16.14;63.60
28797;BME280;24974;54.444;18.560;2023-05-16T07:35:42;100311.06;;;15.86;64.21
28797;BME280;24974;54.444;18.560;2023-05-16T07:38:13;100315.84;;;16.17;63.47
28797;BME280;24974;54.444;18.560;2023-05-16T07:40:44;100313.28;;;16.40;63.21
28797;BME280;24974;54.444;18.560;2023-05-16T07:43:15;100316.94;;;16.28;62.64
28797;BME280;24974;54.444;18.560;2023-05-16T07:45:46;100321.50;;;16.84;61.58
28797;BME280;24974;54.444;18.560;2023-05-16T07:48:17;100325.75;;;17.13;60.60
28797;BME280;24974;54.444;18.560;2023-05-16T07:50:48;100343.03;;;17.06;61.19
28797;BME280;24974;54.444;18.560;2023-05-16T07:53:20;100349.34;;;16.56;61.69
28797;BME280;24974;54.444;18.560;2023-05-16T07:55:51;100354.91;;;17.22;59.82
28797;BME280;24974;54.444;18.560;2023-05-16T07:58:22;100365.00;;;16.95;61.25
28797;BME280;24974;54.444;18.560;2023-05-16T08:00:53;100381.56;;;17.43;60.06
28797;BME280;24974;54.444;18.560;2023-05-16T08:03:24;100383.50;;;17.23;60.09
28797;BME280;24974;54.444;18.560;2023-05-16T08:05:55;100392.38;;;16.65;62.20
28797;BME280;24974;54.444;18.560;2023-05-16T08:08:25;100400.66;;;15.90;64.16
28797;BME280;24974;54.444;18.560;2023-05-16T08:10:56;100405.69;;;15.72;65.23
28797;BME280;24974;54.444;18.560;2023-05-16T08:13:27;100399.78;;;15.74;65.89
28797;BME280;24974;54.444;18.560;2023-05-16T08:15:58;100403.59;;;16.25;63.75
28797;BME280;24974;54.444;18.560;2023-05-16T08:18:29;100413.28;;;16.03;64.77
28797;BME280;24974;54.444;18.560;2023-05-16T08:21:00;100399.34;;;15.47;66.39
28797;BME280;24974;54.444;18.560;2023-05-16T08:23:30;100427.59;;;15.77;65.57
28797;BME280;24974;54.444;18.560;2023-05-16T08:26:01;100425.38;;;15.83;66.28
28797;BME280;24974;54.444;18.560;2023-05-16T08:28:33;100423.25;;;16.48;64.90
28797;BME280;24974;54.444;18.560;2023-05-16T08:31:04;100422.50;;;16.35;64.76
28797;BME280;24974;54.444;18.560;2023-05-16T08:33:34;100435.75;;;16.86;63.54
28797;BME280;24974;54.444;18.560;2023-05-16T08:36:06;100447.75;;;16.90;64.06
28797;BME280;24974;54.444;18.560;2023-05-16T08:38:37;100454.66;;;15.96;66.34
28797;BME280;24974;54.444;18.560;2023-05-16T08:41:08;100472.88;;;16.09;66.10
28797;BME280;24974;54.444;18.560;2023-05-16T08:43:38;100473.81;;;16.57;64.82
28797;BME280;24974;54.444;18.560;2023-05-16T08:46:09;100470.97;;;15.85;66.74
28797;BME280;24974;54.444;18.560;2023-05-16T08:48:41;100479.78;;;15.75;67.03
28797;BME280;24974;54.444;18.560;2023-05-16T08:51:15;100490.97;;;15.54;67.36
28797;BME280;24974;54.444;18.560;2023-05-16T08:53:53;100491.81;;;15.67;67.00
28797;BME280;24974;54.444;18.560;2023-05-16T08:56:27;100502.16;;;15.58;67.19
28797;BME280;24974;54.444;18.560;2023-05-16T08:58:58;100505.34;;;16.09;65.29
28797;BME280;24974;54.444;18.560;2023-05-16T09:01:30;100515.22;;;15.70;65.51
28797;BME280;24974;54.444;18.560;2023-05-16T09:04:06;100512.31;;;15.90;65.65
28797;BME280;24974;54.444;18.560;2023-05-16T09:06:38;100512.72;;;15.64;65.47
28797;BME280;24974;54.444;18.560;2023-05-16T09:09:09;100511.81;;;16.13;64.64
28797;BME280;24974;54.444;18.560;2023-05-16T09:11:42;100516.59;;;17.00;62.13
28797;BME280;24974;54.444;18.560;2023-05-16T09:14:13;100520.00;;;16.09;64.96
28797;BME280;24974;54.444;18.560;2023-05-16T09:16:44;100521.94;;;16.49;63.38
28797;BME280;24974;54.444;18.560;2023-05-16T09:19:42;100525.88;;;16.48;62.76
28797;BME280;24974;54.444;18.560;2023-05-16T09:22:15;100529.38;;;16.73;61.87
28797;BME280;24974;54.444;18.560;2023-05-16T09:24:46;100524.69;;;17.52;60.97
28797;BME280;24974;54.444;18.560;2023-05-16T09:27:18;100525.56;;;17.56;59.20
28797;BME280;24974;54.444;18.560;2023-05-16T09:29:49;100521.97;;;17.56;59.26
28797;BME280;24974;54.444;18.560;2023-05-16T09:32:22;100521.13;;;18.22;57.52
28797;BME280;24974;54.444;18.560;2023-05-16T09:34:54;100531.63;;;17.94;58.08
28797;BME280;24974;54.444;18.560;2023-05-16T09:37:27;100543.19;;;16.57;62.22
28797;BME280;24974;54.444;18.560;2023-05-16T09:39:58;100543.41;;;17.40;60.78
28797;BME280;24974;54.444;18.560;2023-05-16T09:42:30;100547.44;;;17.26;60.85
28797;BME280;24974;54.444;18.560;2023-05-16T09:45:01;100561.63;;;16.77;63.16
28797;BME280;24974;54.444;18.560;2023-05-16T09:47:32;100558.38;;;17.19;61.95
28797;BME280;24974;54.444;18.560;2023-05-16T09:50:03;100555.78;;;17.89;59.97
28797;BME280;24974;54.444;18.560;2023-05-16T09:52:36;100559.63;;;18.39;58.50
28797;BME280;24974;54.444;18.560;2023-05-16T09:55:08;100576.53;;;17.01;61.82
28797;BME280;24974;54.444;18.560;2023-05-16T09:57:39;100580.78;;;17.42;60.37
28797;BME280;24974;54.444;18.560;2023-05-16T10:00:11;100576.84;;;17.75;59.89
28797;BME280;24974;54.444;18.560;2023-05-16T10:02:43;100584.16;;;16.76;61.90
28797;BME280;24974;54.444;18.560;2023-05-16T10:05:14;100601.84;;;16.99;62.17
28797;BME280;24974;54.444;18.560;2023-05-16T10:07:46;100599.25;;;17.34;61.09
28797;BME280;24974;54.444;18.560;2023-05-16T10:10:17;100594.28;;;17.12;61.06
28797;BME280;24974;54.444;18.560;2023-05-16T10:12:49;100608.16;;;16.44;63.00
28797;BME280;24974;54.444;18.560;2023-05-16T10:15:21;100613.47;;;16.49;63.06
28797;BME280;24974;54.444;18.560;2023-05-16T10:17:54;100625.50;;;17.53;59.96
28797;BME280;24974;54.444;18.560;2023-05-16T10:20:27;100619.38;;;17.31;60.68
28797;BME280;24974;54.444;18.560;2023-05-16T10:22:58;100627.16;;;16.82;61.30
28797;BME280;24974;54.444;18.560;2023-05-16T10:25:39;100617.16;;;17.53;59.27
28797;BME280;24974;54.444;18.560;2023-05-16T10:28:12;100604.34;;;17.96;58.57
28797;BME280;24974;54.444;18.560;2023-05-16T10:30:44;100605.38;;;17.12;60.25
28797;BME280;24974;54.444;18.560;2023-05-16T10:33:17;100616.19;;;17.61;59.13
28797;BME280;24974;54.444;18.560;2023-05-16T10:35:49;100604.78;;;18.68;56.48
28797;BME280;24974;54.444;18.560;2023-05-16T10:38:21;100594.88;;;19.32;54.36
28797;BME280;24974;54.444;18.560;2023-05-16T10:40:54;100597.25;;;20.59;51.32
28797;BME280;24974;54.444;18.560;2023-05-16T10:43:26;100595.47;;;20.44;50.29
28797;BME280;24974;54.444;18.560;2023-05-16T10:46:07;100593.50;;;21.11;48.70
28797;BME280;24974;54.444;18.560;2023-05-16T10:48:40;100596.25;;;19.65;52.56
28797;BME280;24974;54.444;18.560;2023-05-16T10:53:54;100616.34;;;19.32;52.94
28797;BME280;24974;54.444;18.560;2023-05-16T10:56:26;100605.31;;;19.16;53.01
28797;BME280;24974;54.444;18.560;2023-05-16T10:58:58;100619.00;;;19.24;53.44
28797;BME280;24974;54.444;18.560;2023-05-16T11:01:34;100608.69;;;19.25;53.27
28797;BME280;24974;54.444;18.560;2023-05-16T11:04:07;100610.69;;;19.05;52.87
28797;BME280;24974;54.444;18.560;2023-05-16T11:14:23;100614.16;;;18.79;53.97
28797;BME280;24974;54.444;18.560;2023-05-16T11:22:30;100643.72;;;19.68;51.45
28797;BME280;24974;54.444;18.560;2023-05-16T11:25:06;100658.50;;;19.49;52.22
28797;BME280;24974;54.444;18.560;2023-05-16T11:27:46;100660.69;;;18.43;55.06
28797;BME280;24974;54.444;18.560;2023-05-16T11:30:17;100659.00;;;19.13;53.52
28797;BME280;24974;54.444;18.560;2023-05-16T11:32:49;100671.63;;;18.87;52.98
28797;BME280;24974;54.444;18.560;2023-05-16T11:35:20;100678.22;;;18.63;53.32
28797;BME280;24974;54.444;18.560;2023-05-16T11:37:50;100674.69;;;19.21;53.27
28797;BME280;24974;54.444;18.560;2023-05-16T11:40:21;100678.19;;;18.98;53.84
28797;BME280;24974;54.444;18.560;2023-05-16T11:42:52;100699.63;;;18.43;54.38
28797;BME280;24974;54.444;18.560;2023-05-16T11:45:23;100690.44;;;19.13;52.53
28797;BME280;24974;54.444;18.560;2023-05-16T11:48:00;100686.72;;;19.25;52.29
28797;BME280;24974;54.444;18.560;2023-05-16T11:50:33;100708.16;;;19.86;51.06
28797;BME280;24974;54.444;18.560;2023-05-16T11:53:04;100717.38;;;20.13;50.13
28797;BME280;24974;54.444;18.560;2023-05-16T11:55:35;100752.19;;;18.80;52.50
28797;BME280;24974;54.444;18.560;2023-05-16T11:58:08;100729.06;;;18.44;54.19
28797;BME280;24974;54.444;18.560;2023-05-16T12:00:47;100742.19;;;18.12;54.67
28797;BME280;24974;54.444;18.560;2023-05-16T12:03:19;100738.88;;;17.75;55.93
28797;BME280;24974;54.444;18.560;2023-05-16T12:05:54;100738.66;;;17.40;56.91
28797;BME280;24974;54.444;18.560;2023-05-16T12:08:27;100725.69;;;18.04;55.38
28797;BME280;24974;54.444;18.560;2023-05-16T12:10:59;100738.63;;;17.52;56.38
28797;BME280;24974;54.444;18.560;2023-05-16T12:13:30;100739.94;;;17.71;55.73
28797;BME280;24974;54.444;18.560;2023-05-16T12:16:01;100743.03;;;18.29;54.74
28797;BME280;24974;54.444;18.560;2023-05-16T12:18:31;100742.38;;;18.35;53.99
28797;BME280;24974;54.444;18.560;2023-05-16T12:21:02;100743.59;;;19.05;53.09
28797;BME280;24974;54.444;18.560;2023-05-16T12:23:33;100735.72;;;19.49;52.02
28797;BME280;24974;54.444;18.560;2023-05-16T12:26:04;100729.38;;;19.91;48.81
28797;BME280;24974;54.444;18.560;2023-05-16T12:28:38;100747.63;;;19.46;51.31
28797;BME280;24974;54.444;18.560;2023-05-16T12:31:18;100751.09;;;19.59;51.20
28797;BME280;24974;54.444;18.560;2023-05-16T12:33:52;100755.03;;;17.85;54.99
28797;BME280;24974;54.444;18.560;2023-05-16T12:36:25;100773.97;;;17.68;55.69
28797;BME280;24974;54.444;18.560;2023-05-16T12:38:59;100767.38;;;17.72;56.16
28797;BME280;24974;54.444;18.560;2023-05-16T12:41:31;100772.53;;;17.58;56.60
28797;BME280;24974;54.444;18.560;2023-05-16T12:44:06;100775.94;;;17.95;55.49
28797;BME280;24974;54.444;18.560;2023-05-16T12:46:41;100782.03;;;17.57;56.38
28797;BME280;24974;54.444;18.560;2023-05-16T12:49:13;100785.13;;;16.75;58.19
28797;BME280;24974;54.444;18.560;2023-05-16T12:51:51;100783.84;;;16.60;58.59
28797;BME280;24974;54.444;18.560;2023-05-16T12:54:22;100814.00;;;17.51;56.17
28797;BME280;24974;54.444;18.560;2023-05-16T12:56:53;100795.19;;;17.32;56.84
28797;BME280;24974;54.444;18.560;2023-05-16T12:59:23;100798.19;;;16.62;58.08
28797;BME280;24974;54.444;18.560;2023-05-16T13:01:55;100815.56;;;16.71;58.03
28797;BME280;24974;54.444;18.560;2023-05-16T13:04:26;100815.44;;;16.80;57.80
28797;BME280;24974;54.444;18.560;2023-05-16T13:06:58;100814.97;;;17.02;57.12
28797;BME280;24974;54.444;18.560;2023-05-16T13:09:29;100830.94;;;16.81;57.35
28797;BME280;24974;54.444;18.560;2023-05-16T13:12:00;100819.50;;;17.63;55.45
28797;BME280;24974;54.444;18.560;2023-05-16T13:14:31;100830.25;;;16.72;57.41
28797;BME280;24974;54.444;18.560;2023-05-16T13:17:02;100847.34;;;16.74;57.98
28797;BME280;24974;54.444;18.560;2023-05-16T13:19:34;100857.09;;;17.45;55.75
28797;BME280;24974;54.444;18.560;2023-05-16T13:22:04;100865.13;;;17.22;56.07
28797;BME280;24974;54.444;18.560;2023-05-16T13:24:36;100867.56;;;16.62;57.60
28797;BME280;24974;54.444;18.560;2023-05-16T13:27:07;100872.78;;;16.06;58.21
28797;BME280;24974;54.444;18.560;2023-05-16T13:29:38;100874.53;;;16.81;56.59
28797;BME280;24974;54.444;18.560;2023-05-16T13:32:10;100875.41;;;16.60;56.72
28797;BME280;24974;54.444;18.560;2023-05-16T13:34:42;100882.41;;;17.03;55.49
28797;BME280;24974;54.444;18.560;2023-05-16T13:37:13;100888.97;;;16.98;55.69
28797;BME280;24974;54.444;18.560;2023-05-16T13:39:43;100894.78;;;16.69;56.56
28797;BME280;24974;54.444;18.560;2023-05-16T13:42:14;100902.59;;;16.55;56.80
28797;BME280;24974;54.444;18.560;2023-05-16T13:44:45;100908.63;;;16.23;57.71
28797;BME280;24974;54.444;18.560;2023-05-16T13:47:16;100892.47;;;16.26;57.59
28797;BME280;24974;54.444;18.560;2023-05-16T13:49:47;100889.72;;;16.38;57.54
28797;BME280;24974;54.444;18.560;2023-05-16T13:52:18;100908.28;;;16.13;58.84
28797;BME280;24974;54.444;18.560;2023-05-16T13:54:50;100915.59;;;15.97;58.64
28797;BME280;24974;54.444;18.560;2023-05-16T13:57:21;100916.50;;;16.34;57.58
28797;BME280;24974;54.444;18.560;2023-05-16T13:59:52;100936.88;;;15.63;59.65
28797;BME280;24974;54.444;18.560;2023-05-16T14:02:23;100929.88;;;16.19;58.09
28797;BME280;24974;54.444;18.560;2023-05-16T14:04:55;100939.19;;;15.82;59.00
28797;BME280;24974;54.444;18.560;2023-05-16T14:07:26;100943.59;;;16.94;56.06
28797;BME280;24974;54.444;18.560;2023-05-16T14:09:57;100941.09;;;16.56;57.06
28797;BME280;24974;54.444;18.560;2023-05-16T14:12:29;100946.31;;;17.55;54.43
28797;BME280;24974;54.444;18.560;2023-05-16T14:15:00;100950.63;;;16.92;55.89
28797;BME280;24974;54.444;18.560;2023-05-16T14:17:31;100953.31;;;16.88;56.11
28797;BME280;24974;54.444;18.560;2023-05-16T14:20:02;100953.31;;;16.88;56.51
28797;BME280;24974;54.444;18.560;2023-05-16T14:22:38;100964.63;;;16.38;57.71
28797;BME280;24974;54.444;18.560;2023-05-16T14:25:09;100955.59;;;16.08;58.05
28797;BME280;24974;54.444;18.560;2023-05-16T14:27:40;100962.19;;;16.36;57.59
28797;BME280;24974;54.444;18.560;2023-05-16T14:30:11;100971.97;;;16.21;57.90
28797;BME280;24974;54.444;18.560;2023-05-16T14:32:42;100963.84;;;16.16;57.97
28797;BME280;24974;54.444;18.560;2023-05-16T14:35:13;100979.97;;;15.81;58.90
28797;BME280;24974;54.444;18.560;2023-05-16T14:37:44;100982.31;;;16.12;58.08
28797;BME280;24974;54.444;18.560;2023-05-16T14:40:15;100972.91;;;15.84;59.20
28797;BME280;24974;54.444;18.560;2023-05-16T14:42:46;100978.47;;;16.05;58.49
28797;BME280;24974;54.444;18.560;2023-05-16T14:45:16;100974.94;;;16.49;57.30
28797;BME280;24974;54.444;18.560;2023-05-16T14:47:47;100985.66;;;16.39;57.39
28797;BME280;24974;54.444;18.560;2023-05-16T14:50:18;100980.72;;;16.77;56.20
28797;BME280;24974;54.444;18.560;2023-05-16T14:52:49;100988.94;;;16.53;56.61
28797;BME280;24974;54.444;18.560;2023-05-16T14:55:20;100978.13;;;16.06;58.07
28797;BME280;24974;54.444;18.560;2023-05-16T14:57:51;100995.69;;;15.69;58.57
28797;BME280;24974;54.444;18.560;2023-05-16T15:00:23;100992.00;;;16.06;57.89
28797;BME280;24974;54.444;18.560;2023-05-16T15:02:55;101002.03;;;16.65;55.15
28797;BME280;24974;54.444;18.560;2023-05-16T15:05:25;100989.47;;;16.13;57.34
28797;BME280;24974;54.444;18.560;2023-05-16T15:07:58;101001.84;;;15.74;58.47
28797;BME280;24974;54.444;18.560;2023-05-16T15:10:29;101001.22;;;15.39;59.27
28797;BME280;24974;54.444;18.560;2023-05-16T15:13:00;100986.09;;;15.87;57.87
28797;BME280;24974;54.444;18.560;2023-05-16T15:15:31;101012.84;;;15.32;58.75
28797;BME280;24974;54.444;18.560;2023-05-16T15:18:02;100985.00;;;15.79;57.90
28797;BME280;24974;54.444;18.560;2023-05-16T15:20:33;101001.72;;;15.41;57.88
28797;BME280;24974;54.444;18.560;2023-05-16T15:23:04;100988.16;;;15.39;58.51
28797;BME280;24974;54.444;18.560;2023-05-16T15:25:35;101002.94;;;14.85;59.24
28797;BME280;24974;54.444;18.560;2023-05-16T15:28:06;100982.84;;;14.96;59.69
28797;BME280;24974;54.444;18.560;2023-05-16T15:30:37;100984.69;;;15.81;57.22
28797;BME280;24974;54.444;18.560;2023-05-16T15:33:08;100979.94;;;16.02;56.84
28797;BME280;24974;54.444;18.560;2023-05-16T15:35:39;100981.91;;;16.02;57.02
28797;BME280;24974;54.444;18.560;2023-05-16T15:38:10;100983.81;;;16.43;55.56
28797;BME280;24974;54.444;18.560;2023-05-16T15:40:41;100990.75;;;15.95;56.62
28797;BME280;24974;54.444;18.560;2023-05-16T15:43:12;100991.84;;;15.82;57.04
28797;BME280;24974;54.444;18.560;2023-05-16T15:45:43;100992.13;;;15.30;57.88
28797;BME280;24974;54.444;18.560;2023-05-16T15:48:14;100978.06;;;16.15;56.61
28797;BME280;24974;54.444;18.560;2023-05-16T15:50:45;100998.94;;;15.03;58.21
28797;BME280;24974;54.444;18.560;2023-05-16T15:53:16;100992.25;;;15.42;57.82
28797;BME280;24974;54.444;18.560;2023-05-16T15:55:47;100985.63;;;15.55;57.40
28797;BME280;24974;54.444;18.560;2023-05-16T15:58:17;100984.84;;;15.25;58.15
28797;BME280;24974;54.444;18.560;2023-05-16T16:00:48;100990.38;;;15.55;57.84
28797;BME280;24974;54.444;18.560;2023-05-16T16:03:20;100994.09;;;15.00;58.60
28797;BME280;24974;54.444;18.560;2023-05-16T16:05:50;101001.75;;;14.94;58.99
28797;BME280;24974;54.444;18.560;2023-05-16T16:08:21;101003.97;;;15.39;57.53
28797;BME280;24974;54.444;18.560;2023-05-16T16:10:53;101011.34;;;14.97;58.56
28797;BME280;24974;54.444;18.560;2023-05-16T16:13:23;100995.66;;;15.39;57.78
28797;BME280;24974;54.444;18.560;2023-05-16T16:15:54;101007.78;;;15.55;57.14
28797;BME280;24974;54.444;18.560;2023-05-16T16:18:25;101006.03;;;15.51;57.88
28797;BME280;24974;54.444;18.560;2023-05-16T16:20:56;101004.28;;;15.76;56.64
28797;BME280;24974;54.444;18.560;2023-05-16T16:23:27;101009.66;;;15.13;59.06
28797;BME280;24974;54.444;18.560;2023-05-16T16:25:58;101013.69;;;15.83;56.85
28797;BME280;24974;54.444;18.560;2023-05-16T16:28:28;101005.31;;;15.92;56.99
28797;BME280;24974;54.444;18.560;2023-05-16T16:30:59;101013.06;;;15.78;57.16
28797;BME280;24974;54.444;18.560;2023-05-16T16:33:30;101010.44;;;16.02;56.61
28797;BME280;24974;54.444;18.560;2023-05-16T16:36:01;101023.88;;;15.71;56.72
28797;BME280;24974;54.444;18.560;2023-05-16T16:38:32;101018.41;;;15.83;56.80
28797;BME280;24974;54.444;18.560;2023-05-16T16:41:03;101025.78;;;15.49;57.47
28797;BME280;24974;54.444;18.560;2023-05-16T16:43:33;101024.63;;;15.50;57.50
28797;BME280;24974;54.444;18.560;2023-05-16T16:46:05;101026.63;;;15.03;58.57
28797;BME280;24974;54.444;18.560;2023-05-16T16:48:36;101038.91;;;15.61;57.04
28797;BME280;24974;54.444;18.560;2023-05-16T16:51:07;101035.84;;;15.16;58.53
28797;BME280;24974;54.444;18.560;2023-05-16T16:53:38;101030.72;;;14.97;58.42
28797;BME280;24974;54.444;18.560;2023-05-16T16:56:10;101039.25;;;14.66;59.70
28797;BME280;24974;54.444;18.560;2023-05-16T16:58:41;101041.44;;;14.98;58.26
28797;BME280;24974;54.444;18.560;2023-05-16T17:01:11;101044.72;;;15.00;57.86
28797;BME280;24974;54.444;18.560;2023-05-16T17:03:42;101034.59;;;15.04;57.97
28797;BME280;24974;54.444;18.560;2023-05-16T17:06:13;101041.00;;;15.34;56.75
28797;BME280;24974;54.444;18.560;2023-05-16T17:08:44;101035.75;;;15.42;56.55
28797;BME280;24974;54.444;18.560;2023-05-16T17:11:15;101044.47;;;14.50;58.23
28797;BME280;24974;54.444;18.560;2023-05-16T17:13:52;101040.78;;;15.48;56.07
28797;BME280;24974;54.444;18.560;2023-05-16T17:16:28;101040.91;;;15.14;56.62
28797;BME280;24974;54.444;18.560;2023-05-16T17:18:59;101044.41;;;15.40;55.99
28797;BME280;24974;54.444;18.560;2023-05-16T17:21:30;101039.44;;;15.84;54.58
28797;BME280;24974;54.444;18.560;2023-05-16T17:24:04;101039.22;;;15.59;55.25
28797;BME280;24974;54.444;18.560;2023-05-16T17:26:35;101038.22;;;15.73;54.76
28797;BME280;24974;54.444;18.560;2023-05-16T17:29:06;101041.81;;;15.35;55.23
28797;BME280;24974;54.444;18.560;2023-05-16T17:31:36;101051.31;;;15.25;55.52
28797;BME280;24974;54.444;18.560;2023-05-16T17:34:07;101048.41;;;15.51;54.33
28797;BME280;24974;54.444;18.560;2023-05-16T17:36:38;101053.56;;;14.76;56.21
28797;BME280;24974;54.444;18.560;2023-05-16T17:39:09;101050.81;;;14.42;56.96
28797;BME280;24974;54.444;18.560;2023-05-16T17:41:40;101072.28;;;14.45;56.80
28797;BME280;24974;54.444;18.560;2023-05-16T17:44:11;101055.34;;;14.72;55.61
28797;BME280;24974;54.444;18.560;2023-05-16T17:46:42;101071.94;;;14.81;55.16