sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2022-07-29T00:00:40;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:03:05;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:05:31;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:07:56;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:10:22;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:12:47;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:15:13;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:17:39;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:20:05;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:22:31;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:24:56;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:27:22;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:29:48;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:32:13;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:34:39;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:37:23;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:39:49;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:42:15;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:44:42;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:47:11;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:49:39;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:52:06;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:54:33;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:56:59;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T00:59:26;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:01:53;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:04:19;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:06:45;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:09:12;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:11:38;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:14:05;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:16:36;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:19:45;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:22:28;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:25:30;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:30:32;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:33:09;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:35:39;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:38:17;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:40:49;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:43:18;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:45:52;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:48:21;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:51:00;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:53:34;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:56:01;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T01:58:30;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:00:57;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:03:24;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:05:52;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:08:19;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:10:47;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:13:15;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:15:42;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:18:15;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:20:45;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:23:12;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:25:41;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:28:08;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:30:36;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:33:04;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:35:31;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:37:57;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:40:42;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:43:09;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:45:35;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:48:06;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:50:36;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:53:12;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:55:51;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T02:58:33;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:01:23;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:03:52;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:06:20;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:08:46;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:11:13;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:13:40;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:16:06;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:18:34;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:21:00;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:23:26;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:25:54;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:28:20;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:30:46;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:33:12;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:35:38;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:38:03;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:40:35;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:43:02;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:45:30;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:48:06;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:50:33;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:52:59;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:55:26;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T03:57:54;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:00:22;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:02:48;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:05:14;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:07:42;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:10:08;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:12:34;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:15:01;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:17:26;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:19:52;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:22:18;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:24:43;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:27:09;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:29:34;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:32:00;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:34:25;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:36:51;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:39:16;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:41:43;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:44:09;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:46:35;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:49:01;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:51:26;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:53:52;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:56:18;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T04:58:43;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:01:09;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:03:34;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:06:00;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:08:25;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:10:51;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:13:16;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:15:42;15.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:18:08;15.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:20:33;15.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:23:00;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:25:27;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:27:53;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:30:21;16.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:32:46;16.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:35:13;16.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:37:39;16.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:40:06;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:42:31;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:44:57;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:47:23;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:49:49;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:52:14;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:54:40;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:57:06;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T05:59:36;16.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:02:01;17.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:04:27;17.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:06:53;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:09:18;17.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:11:44;17.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:14:09;17.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:16:35;17.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:19:00;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:21:26;17.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:23:52;17.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:26:17;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:28:43;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:31:08;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:33:34;18.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:35:59;18.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:38:25;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:40:51;18.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:43:34;18.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:46:02;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:48:28;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:50:54;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:53:19;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:55:45;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T06:58:11;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:00:37;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:03:03;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:05:29;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:07:54;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:10:20;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:12:45;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:15:11;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:17:37;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:20:04;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:22:30;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:24:55;19.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:27:21;19.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:29:47;19.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:32:12;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:34:38;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:37:05;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:39:30;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:41:56;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:44:21;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:46:47;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:49:12;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:51:38;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:54:04;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:56:29;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T07:58:55;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:01:20;19.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:03:49;19.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:06:14;19.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:08:40;19.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:11:06;20.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:13:31;20.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:15:58;20.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:18:28;20.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:20:54;20.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:23:20;20.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:25:46;20.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:28:11;20.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:30:37;20.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:33:03;20.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:35:28;20.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:37:54;21.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:40:20;21.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T08:42:46;21.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T10:07:01;21.50;99.70
31074;DHT22;17730;53.552;9.940;2022-07-29T10:09:27;23.40;95.50
31074;DHT22;17730;53.552;9.940;2022-07-29T10:12:12;23.60;94.90
31074;DHT22;17730;53.552;9.940;2022-07-29T10:14:40;23.70;94.10
31074;DHT22;17730;53.552;9.940;2022-07-29T10:17:06;23.90;93.90
31074;DHT22;17730;53.552;9.940;2022-07-29T10:19:33;24.00;93.60
31074;DHT22;17730;53.552;9.940;2022-07-29T10:22:01;23.90;93.80
31074;DHT22;17730;53.552;9.940;2022-07-29T10:24:28;24.00;93.00
31074;DHT22;17730;53.552;9.940;2022-07-29T10:26:55;23.70;93.60
31074;DHT22;17730;53.552;9.940;2022-07-29T10:29:21;23.70;93.10
31074;DHT22;17730;53.552;9.940;2022-07-29T10:31:58;23.70;93.20
31074;DHT22;17730;53.552;9.940;2022-07-29T10:34:36;23.60;93.30
31074;DHT22;17730;53.552;9.940;2022-07-29T10:37:33;23.50;93.70
31074;DHT22;17730;53.552;9.940;2022-07-29T10:43:23;23.90;92.60
31074;DHT22;17730;53.552;9.940;2022-07-29T10:45:56;23.90;92.10
31074;DHT22;17730;53.552;9.940;2022-07-29T10:48:22;24.10;92.40
31074;DHT22;17730;53.552;9.940;2022-07-29T10:51:00;24.20;92.60
31074;DHT22;17730;53.552;9.940;2022-07-29T10:56:29;24.60;91.30
31074;DHT22;17730;53.552;9.940;2022-07-29T11:01:49;24.70;91.20
31074;DHT22;17730;53.552;9.940;2022-07-29T11:04:16;24.80;91.20
31074;DHT22;17730;53.552;9.940;2022-07-29T11:09:27;25.40;88.80
31074;DHT22;17730;53.552;9.940;2022-07-29T11:11:55;25.60;85.80
31074;DHT22;17730;53.552;9.940;2022-07-29T11:17:20;25.90;87.50
31074;DHT22;17730;53.552;9.940;2022-07-29T11:19:46;25.30;88.40
31074;DHT22;17730;53.552;9.940;2022-07-29T11:22:34;25.30;89.60
31074;DHT22;17730;53.552;9.940;2022-07-29T11:25:13;25.70;86.30
31074;DHT22;17730;53.552;9.940;2022-07-29T11:27:39;25.50;87.30
31074;DHT22;17730;53.552;9.940;2022-07-29T11:30:05;25.30;87.00
31074;DHT22;17730;53.552;9.940;2022-07-29T11:32:44;25.10;86.80
31074;DHT22;17730;53.552;9.940;2022-07-29T11:37:39;24.90;89.30
31074;DHT22;17730;53.552;9.940;2022-07-29T11:45:10;24.90;89.90
31074;DHT22;17730;53.552;9.940;2022-07-29T11:47:39;25.00;89.30
31074;DHT22;17730;53.552;9.940;2022-07-29T11:50:08;24.80;90.00
31074;DHT22;17730;53.552;9.940;2022-07-29T11:52:45;24.70;90.20
31074;DHT22;17730;53.552;9.940;2022-07-29T11:55:16;25.00;90.10
31074;DHT22;17730;53.552;9.940;2022-07-29T11:57:50;25.20;87.60
31074;DHT22;17730;53.552;9.940;2022-07-29T12:00:33;25.40;88.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:03:01;25.70;88.40
31074;DHT22;17730;53.552;9.940;2022-07-29T12:05:41;25.70;85.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:08:25;25.50;82.50
31074;DHT22;17730;53.552;9.940;2022-07-29T12:10:52;25.50;84.40
31074;DHT22;17730;53.552;9.940;2022-07-29T12:13:19;25.40;83.10
31074;DHT22;17730;53.552;9.940;2022-07-29T12:15:56;25.60;84.80
31074;DHT22;17730;53.552;9.940;2022-07-29T12:18:22;25.90;83.10
31074;DHT22;17730;53.552;9.940;2022-07-29T12:20:48;26.10;82.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:23:21;25.60;80.80
31074;DHT22;17730;53.552;9.940;2022-07-29T12:25:46;25.30;83.00
31074;DHT22;17730;53.552;9.940;2022-07-29T12:28:13;25.10;84.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:30:44;25.00;84.30
31074;DHT22;17730;53.552;9.940;2022-07-29T12:33:20;24.90;84.60
31074;DHT22;17730;53.552;9.940;2022-07-29T12:35:54;25.10;84.70
31074;DHT22;17730;53.552;9.940;2022-07-29T12:38:21;25.10;86.00
31074;DHT22;17730;53.552;9.940;2022-07-29T12:40:48;25.10;84.10
31074;DHT22;17730;53.552;9.940;2022-07-29T12:43:21;25.60;83.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:45:49;25.80;83.60
31074;DHT22;17730;53.552;9.940;2022-07-29T12:48:15;25.70;82.30
31074;DHT22;17730;53.552;9.940;2022-07-29T12:50:58;25.70;83.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:53:25;25.70;82.80
31074;DHT22;17730;53.552;9.940;2022-07-29T12:55:53;25.50;83.20
31074;DHT22;17730;53.552;9.940;2022-07-29T12:58:27;25.50;84.00
31074;DHT22;17730;53.552;9.940;2022-07-29T13:01:15;25.30;83.50
31074;DHT22;17730;53.552;9.940;2022-07-29T13:03:47;25.50;83.00
31074;DHT22;17730;53.552;9.940;2022-07-29T13:06:40;25.60;81.40
31074;DHT22;17730;53.552;9.940;2022-07-29T13:09:12;25.90;80.30
31074;DHT22;17730;53.552;9.940;2022-07-29T13:11:49;26.00;79.10
31074;DHT22;17730;53.552;9.940;2022-07-29T13:14:30;26.20;73.60
31074;DHT22;17730;53.552;9.940;2022-07-29T13:17:07;26.40;73.40
31074;DHT22;17730;53.552;9.940;2022-07-29T13:22:09;26.40;71.40
31074;DHT22;17730;53.552;9.940;2022-07-29T13:24:54;26.40;71.80
31074;DHT22;17730;53.552;9.940;2022-07-29T13:27:23;26.50;71.70
31074;DHT22;17730;53.552;9.940;2022-07-29T13:29:49;26.70;68.50
31074;DHT22;17730;53.552;9.940;2022-07-29T13:32:19;26.80;67.80
31074;DHT22;17730;53.552;9.940;2022-07-29T13:34:45;26.70;67.50
31074;DHT22;17730;53.552;9.940;2022-07-29T13:37:11;26.60;65.60
31074;DHT22;17730;53.552;9.940;2022-07-29T13:39:37;26.70;65.10
31074;DHT22;17730;53.552;9.940;2022-07-29T13:42:03;26.90;65.10
31074;DHT22;17730;53.552;9.940;2022-07-29T13:44:29;27.10;62.90
31074;DHT22;17730;53.552;9.940;2022-07-29T13:46:55;27.20;60.70
31074;DHT22;17730;53.552;9.940;2022-07-29T13:49:21;27.00;70.80
31074;DHT22;17730;53.552;9.940;2022-07-29T13:51:48;26.40;85.00
31074;DHT22;17730;53.552;9.940;2022-07-29T13:54:14;25.80;91.10
31074;DHT22;17730;53.552;9.940;2022-07-29T13:56:40;25.60;92.30
31074;DHT22;17730;53.552;9.940;2022-07-29T13:59:05;25.50;92.80
31074;DHT22;17730;53.552;9.940;2022-07-29T14:01:31;25.60;93.10
31074;DHT22;17730;53.552;9.940;2022-07-29T14:03:57;25.80;92.60
31074;DHT22;17730;53.552;9.940;2022-07-29T14:06:22;25.80;93.00
31074;DHT22;17730;53.552;9.940;2022-07-29T14:08:48;25.50;93.80
31074;DHT22;17730;53.552;9.940;2022-07-29T14:11:13;25.30;94.40
31074;DHT22;17730;53.552;9.940;2022-07-29T14:13:39;25.20;95.20
31074;DHT22;17730;53.552;9.940;2022-07-29T14:16:05;24.90;95.20
31074;DHT22;17730;53.552;9.940;2022-07-29T14:18:32;24.80;95.10
31074;DHT22;17730;53.552;9.940;2022-07-29T14:20:57;24.90;95.40
31074;DHT22;17730;53.552;9.940;2022-07-29T14:23:23;24.70;95.60
31074;DHT22;17730;53.552;9.940;2022-07-29T14:25:49;24.70;95.80
31074;DHT22;17730;53.552;9.940;2022-07-29T14:28:14;24.70;95.90
31074;DHT22;17730;53.552;9.940;2022-07-29T14:30:40;24.70;95.70
31074;DHT22;17730;53.552;9.940;2022-07-29T14:33:06;24.60;95.90
31074;DHT22;17730;53.552;9.940;2022-07-29T14:35:31;24.50;96.00
31074;DHT22;17730;53.552;9.940;2022-07-29T14:37:57;24.60;96.10
31074;DHT22;17730;53.552;9.940;2022-07-29T14:40:23;24.60;95.90
31074;DHT22;17730;53.552;9.940;2022-07-29T14:42:49;24.60;95.40
31074;DHT22;17730;53.552;9.940;2022-07-29T14:45:14;24.70;95.40
31074;DHT22;17730;53.552;9.940;2022-07-29T14:47:40;25.00;95.10
31074;DHT22;17730;53.552;9.940;2022-07-29T14:50:06;25.00;95.30
31074;DHT22;17730;53.552;9.940;2022-07-29T14:52:32;25.10;94.90
31074;DHT22;17730;53.552;9.940;2022-07-29T14:54:58;25.10;95.20
31074;DHT22;17730;53.552;9.940;2022-07-29T14:57:23;25.20;94.90
31074;DHT22;17730;53.552;9.940;2022-07-29T14:59:49;24.90;95.00
31074;DHT22;17730;53.552;9.940;2022-07-29T15:02:14;24.80;95.30
31074;DHT22;17730;53.552;9.940;2022-07-29T15:04:40;24.50;95.80
31074;DHT22;17730;53.552;9.940;2022-07-29T15:07:05;24.60;96.10
31074;DHT22;17730;53.552;9.940;2022-07-29T15:09:31;24.60;95.80
31074;DHT22;17730;53.552;9.940;2022-07-29T15:11:56;24.50;95.80
31074;DHT22;17730;53.552;9.940;2022-07-29T15:14:22;24.30;96.50
31074;DHT22;17730;53.552;9.940;2022-07-29T15:16:48;24.30;96.80
31074;DHT22;17730;53.552;9.940;2022-07-29T15:19:13;24.30;97.10
31074;DHT22;17730;53.552;9.940;2022-07-29T15:21:39;24.20;96.90
31074;DHT22;17730;53.552;9.940;2022-07-29T15:24:05;24.00;97.10
31074;DHT22;17730;53.552;9.940;2022-07-29T15:26:32;23.90;97.40
31074;DHT22;17730;53.552;9.940;2022-07-29T15:28:58;24.00;97.70
31074;DHT22;17730;53.552;9.940;2022-07-29T15:31:24;24.10;97.90
31074;DHT22;17730;53.552;9.940;2022-07-29T15:33:50;24.10;97.40
31074;DHT22;17730;53.552;9.940;2022-07-29T15:36:15;24.20;97.20
31074;DHT22;17730;53.552;9.940;2022-07-29T15:38:41;24.20;97.30
31074;DHT22;17730;53.552;9.940;2022-07-29T15:41:07;24.30;97.00
31074;DHT22;17730;53.552;9.940;2022-07-29T15:43:33;24.40;97.10
31074;DHT22;17730;53.552;9.940;2022-07-29T15:46:00;24.30;97.00
31074;DHT22;17730;53.552;9.940;2022-07-29T15:48:45;24.40;96.80
31074;DHT22;17730;53.552;9.940;2022-07-29T15:51:10;24.30;96.50
31074;DHT22;17730;53.552;9.940;2022-07-29T15:53:36;24.20;96.70
31074;DHT22;17730;53.552;9.940;2022-07-29T15:56:03;24.20;96.90
31074;DHT22;17730;53.552;9.940;2022-07-29T15:58:29;24.30;96.90
31074;DHT22;17730;53.552;9.940;2022-07-29T16:00:54;24.20;97.10
31074;DHT22;17730;53.552;9.940;2022-07-29T16:03:20;24.30;97.20
31074;DHT22;17730;53.552;9.940;2022-07-29T16:05:47;24.30;97.20
31074;DHT22;17730;53.552;9.940;2022-07-29T16:08:12;24.10;97.40
31074;DHT22;17730;53.552;9.940;2022-07-29T16:10:38;24.20;97.30
31074;DHT22;17730;53.552;9.940;2022-07-29T16:13:04;24.10;97.30
31074;DHT22;17730;53.552;9.940;2022-07-29T16:15:29;24.00;97.60
31074;DHT22;17730;53.552;9.940;2022-07-29T16:17:55;24.00;97.70
31074;DHT22;17730;53.552;9.940;2022-07-29T16:20:20;24.00;98.00
31074;DHT22;17730;53.552;9.940;2022-07-29T16:22:46;24.20;97.90
31074;DHT22;17730;53.552;9.940;2022-07-29T16:25:12;24.30;97.70
31074;DHT22;17730;53.552;9.940;2022-07-29T16:27:37;24.40;97.70
31074;DHT22;17730;53.552;9.940;2022-07-29T16:30:05;24.60;97.50
31074;DHT22;17730;53.552;9.940;2022-07-29T16:32:32;24.90;97.10
31074;DHT22;17730;53.552;9.940;2022-07-29T16:34:57;25.30;96.60
31074;DHT22;17730;53.552;9.940;2022-07-29T16:37:26;25.30;96.30
31074;DHT22;17730;53.552;9.940;2022-07-29T16:39:57;25.10;96.30
31074;DHT22;17730;53.552;9.940;2022-07-29T16:42:23;24.90;96.40
31074;DHT22;17730;53.552;9.940;2022-07-29T16:44:48;24.50;96.70
31074;DHT22;17730;53.552;9.940;2022-07-29T16:47:14;24.20;97.20
31074;DHT22;17730;53.552;9.940;2022-07-29T16:49:39;24.20;97.00
31074;DHT22;17730;53.552;9.940;2022-07-29T16:52:05;24.40;96.90
31074;DHT22;17730;53.552;9.940;2022-07-29T16:54:31;24.70;96.70
31074;DHT22;17730;53.552;9.940;2022-07-29T16:56:57;24.90;96.60
31074;DHT22;17730;53.552;9.940;2022-07-29T16:59:24;24.70;96.80
31074;DHT22;17730;53.552;9.940;2022-07-29T17:01:49;24.20;97.30
31074;DHT22;17730;53.552;9.940;2022-07-29T17:04:15;24.00;98.20
31074;DHT22;17730;53.552;9.940;2022-07-29T17:06:41;24.10;98.50
31074;DHT22;17730;53.552;9.940;2022-07-29T17:09:10;24.50;98.00
31074;DHT22;17730;53.552;9.940;2022-07-29T17:11:36;24.90;97.40
31074;DHT22;17730;53.552;9.940;2022-07-29T17:14:02;24.80;97.30
31074;DHT22;17730;53.552;9.940;2022-07-29T17:16:27;24.20;98.20
31074;DHT22;17730;53.552;9.940;2022-07-29T17:18:54;23.80;99.20
31074;DHT22;17730;53.552;9.940;2022-07-29T17:21:21;23.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-29T17:23:49;23.10;99.90