sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-09-19T00:00:16;20.8;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:05:16;20.7;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:10:16;20.6;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:15:16;20.4;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:20:16;20.1;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:25:16;19.9;73.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:30:16;19.8;74.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:35:16;19.5;75.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:40:16;19.2;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:45:16;18.7;81.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:50:16;18.4;83.0
77803;DHT22;66993;48.256;16.422;2023-09-19T00:55:16;18.4;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:00:16;18.4;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:05:16;18.4;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:10:17;18.4;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:15:18;18.4;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:20:18;18.1;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:25:20;18.2;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:30:17;18.0;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:35:16;18.0;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:40:17;18.0;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:45:18;17.6;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:50:17;17.9;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T01:55:16;17.6;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:00:16;17.4;88.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:05:21;17.5;90.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:10:16;17.8;91.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:15:16;17.5;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:20:16;17.6;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:25:16;17.4;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:30:16;17.4;95.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:35:16;17.3;96.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:40:16;17.3;97.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:45:16;17.0;97.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:50:16;16.9;98.0
77803;DHT22;66993;48.256;16.422;2023-09-19T02:55:16;17.2;98.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:00:17;16.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:05:16;16.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:10:16;17.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:15:16;17.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:20:16;17.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:25:16;17.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:30:16;17.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:35:16;16.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:40:16;16.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:45:16;16.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:50:16;17.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T03:55:16;16.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:00:16;16.9;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:05:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:10:16;17.3;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:15:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:20:16;17.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:25:16;17.6;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:30:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:35:16;17.9;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:40:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:45:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:50:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T04:55:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:00:16;17.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:05:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:10:16;17.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:15:16;17.6;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:20:16;17.3;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:25:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:30:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:35:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:40:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:45:16;17.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:50:16;17.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T05:55:16;17.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:00:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:05:16;17.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:10:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:15:16;17.3;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:20:16;17.4;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:25:16;17.5;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:30:16;17.6;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:35:16;17.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:40:16;18.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:45:16;18.3;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:50:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T06:55:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:00:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:05:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:10:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:15:16;18.9;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:20:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:25:16;19.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:30:16;19.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:35:16;19.2;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:40:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:45:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:50:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T07:55:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:00:16;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:05:16;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:10:16;19.3;98.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:15:16;19.4;98.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:20:16;19.4;98.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:25:16;19.6;97.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:30:16;19.9;97.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:35:16;20.1;97.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:40:16;20.1;96.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:45:16;20.2;96.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:50:18;20.1;95.0
77803;DHT22;66993;48.256;16.422;2023-09-19T08:55:16;19.9;95.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:00:16;20.0;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:05:16;20.0;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:10:16;20.0;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:15:16;19.9;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:20:16;19.9;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:25:16;19.8;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:30:32;19.7;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:35:16;19.8;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:40:16;19.9;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:45:16;20.2;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:50:23;20.7;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T09:55:16;21.1;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:00:16;21.3;95.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:05:16;21.6;95.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:10:28;22.4;94.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:15:16;22.9;93.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:20:16;22.8;91.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:25:16;22.5;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:30:16;23.0;81.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:35:16;23.5;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:40:16;23.3;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:45:16;23.2;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:50:19;23.4;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T10:55:16;23.9;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:00:16;23.9;74.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:05:16;24.1;73.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:10:29;24.1;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:20:18;23.9;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:30:31;23.4;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:35:16;23.4;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:40:16;23.7;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:50:17;23.3;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T11:55:16;23.6;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:00:17;24.1;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:05:16;24.1;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:10:16;24.2;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:15:22;23.7;69.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:20:16;25.2;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:25:16;25.7;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:30:16;25.7;68.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:35:26;25.2;67.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:40:16;25.2;66.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:45:16;24.9;65.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:50:16;25.0;66.0
77803;DHT22;66993;48.256;16.422;2023-09-19T12:55:19;23.5;67.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:00:16;22.5;67.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:05:16;22.2;68.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:10:16;22.1;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:15:16;22.0;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:20:23;21.7;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:25:16;21.4;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:30:16;20.4;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:35:16;20.1;81.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:40:16;19.9;83.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:45:16;19.7;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:50:16;19.7;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T13:55:16;19.8;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:00:16;19.9;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:05:16;20.1;88.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:10:16;22.1;89.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:15:16;22.6;89.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:20:16;22.7;89.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:25:16;23.1;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:30:16;23.4;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:35:16;23.5;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:40:16;24.5;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:45:16;25.2;81.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:50:16;24.7;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T14:55:16;24.8;76.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:00:16;24.8;74.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:05:16;24.4;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:10:16;24.6;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:15:16;24.4;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:20:16;24.4;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:25:16;24.4;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:30:16;24.3;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:35:16;24.1;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:40:16;24.0;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:45:16;24.0;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:50:16;23.8;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T15:55:16;24.0;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:00:16;23.5;69.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:05:16;23.4;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:10:16;23.9;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:15:16;23.7;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:20:16;23.2;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:25:16;22.9;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:30:16;22.6;70.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:35:16;22.5;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:40:16;22.4;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:45:16;22.2;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:50:16;22.0;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T16:55:16;21.8;71.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:00:16;21.7;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:05:16;21.5;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:10:16;21.4;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:15:16;21.3;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:20:16;21.2;72.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:25:16;21.0;73.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:30:16;20.9;73.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:35:16;20.9;74.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:40:16;20.7;74.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:45:16;20.7;74.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:50:16;20.6;75.0
77803;DHT22;66993;48.256;16.422;2023-09-19T17:55:16;20.6;75.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:00:16;20.3;75.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:05:16;20.3;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:10:16;20.1;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:15:16;20.2;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:20:16;20.1;77.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:25:16;20.0;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:30:16;19.9;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:35:16;19.6;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:40:16;19.5;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:45:16;19.7;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:50:16;19.5;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T18:55:16;19.7;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:00:16;19.6;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:05:16;19.7;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:10:16;19.5;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:15:16;19.6;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:20:16;19.3;79.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:25:16;19.3;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:30:16;19.3;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:35:16;19.2;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:40:16;19.1;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:45:16;18.7;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:50:16;18.6;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T19:55:16;18.7;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:00:16;18.2;78.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:05:16;17.7;80.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:10:16;17.3;80.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:15:16;17.1;81.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:20:16;16.8;82.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:25:16;17.2;82.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:30:16;16.7;83.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:35:16;16.2;83.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:40:16;17.1;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:45:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:50:16;18.0;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T20:55:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:00:16;18.0;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:05:16;17.6;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:10:16;17.1;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:15:16;17.1;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:20:16;17.2;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:25:16;17.7;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:30:16;18.2;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:35:16;18.7;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:40:16;18.2;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:45:16;18.5;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:50:16;18.4;85.0
77803;DHT22;66993;48.256;16.422;2023-09-19T21:55:16;17.4;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:00:16;17.6;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:05:16;17.1;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:10:16;16.8;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:15:16;16.1;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:20:16;15.9;84.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:25:16;15.6;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:30:16;15.3;86.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:35:16;15.4;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:40:16;15.2;87.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:45:16;14.9;88.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:50:16;15.1;88.0
77803;DHT22;66993;48.256;16.422;2023-09-19T22:55:16;15.0;88.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:00:16;14.7;89.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:05:16;14.6;89.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:10:16;14.6;89.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:15:16;14.1;90.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:20:16;14.3;90.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:25:16;14.2;90.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:30:16;14.3;90.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:35:16;14.5;90.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:40:16;14.5;91.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:45:16;14.8;91.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:50:16;14.7;91.0
77803;DHT22;66993;48.256;16.422;2023-09-19T23:55:16;15.4;91.0
