sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23405;DHT22;11875;49.356;2.718;2023-12-04T00:00:01;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:02:26;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:04:52;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:07:17;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:09:43;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:12:08;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:14:34;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:16:59;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:19:25;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:21:51;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:24:16;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:26:42;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:29:07;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:31:33;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:33:58;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:36:24;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:38:50;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:41:15;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:43:41;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:46:06;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:48:32;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:50:57;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:53:23;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:55:49;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T00:58:15;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:00:40;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:03:06;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:05:31;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:07:57;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:10:23;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:12:48;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:15:14;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:17:39;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:20:06;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:22:32;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:24:57;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:27:23;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:29:48;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:32:14;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:34:40;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:37:05;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:39:31;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:41:56;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:44:22;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:46:48;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:49:14;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:51:40;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:54:06;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:56:34;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T01:58:59;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:01:26;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:03:54;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:06:19;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:08:46;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:11:12;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:13:38;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:16:05;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:18:35;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:21:01;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:23:27;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:25:59;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:28:30;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:30:58;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:33:26;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:35:53;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:38:19;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:40:46;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:43:11;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:45:37;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:48:03;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:50:28;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:52:54;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:55:20;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T02:57:45;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:00:11;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:02:37;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:05:02;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:07:28;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:09:53;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:12:19;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:14:45;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:17:10;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:19:36;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:22:02;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:24:27;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:26:53;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:29:18;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:31:44;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:34:09;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:36:35;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:39:00;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:41:26;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:43:51;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:46:17;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:48:43;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:51:08;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:53:34;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:55:59;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T03:58:25;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:00:51;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:03:16;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:05:42;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:08:07;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:10:33;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:12:59;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:15:25;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:17:51;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:20:17;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:22:43;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:25:09;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:27:34;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:30:00;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:32:26;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:34:51;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:37:17;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:39:43;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:42:08;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:44:34;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:47:00;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:49:25;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:51:51;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:54:16;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:56:42;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T04:59:07;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:01:33;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:03:58;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:06:25;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:08:51;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:11:17;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:13:44;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:16:10;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:18:36;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:21:01;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:23:27;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:25:52;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:28:18;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:30:43;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:33:09;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:35:35;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:38:01;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:40:27;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:42:52;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:45:18;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:47:44;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:50:09;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:52:35;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:55:00;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:57:26;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T05:59:51;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:02:17;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:04:43;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:07:09;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:09:34;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:12:02;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:14:33;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:16:59;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:19:25;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:21:50;2.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:24:16;2.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:26:42;2.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:29:11;2.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:31:37;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:34:02;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:36:31;2.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:39:01;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:41:29;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:43:55;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:46:21;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:48:52;2.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:51:19;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:53:44;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:56:10;2.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T06:58:36;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:01:02;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:03:27;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:05:53;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:08:18;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:10:44;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:13:10;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:15:38;3.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:18:03;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:20:29;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:22:55;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:25:23;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:27:49;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:30:14;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:32:40;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:35:06;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:37:32;3.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:39:57;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:42:23;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:44:49;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:47:14;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:49:41;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:52:07;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:54:33;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:56:59;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T07:59:25;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:01:51;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:04:16;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:06:42;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:09:07;3.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:11:36;3.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:14:02;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:16:28;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:18:55;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:21:21;3.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:23:46;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:26:12;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:28:37;3.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:31:10;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:33:36;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:36:01;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:38:27;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:40:53;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:43:19;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:45:45;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:48:11;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:50:37;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:53:04;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:55:29;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T08:57:55;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:00:21;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:02:47;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:05:13;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:07:39;3.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:10:05;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:12:31;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:14:57;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:17:22;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:19:48;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:22:14;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:24:39;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:27:05;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:29:33;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:31:59;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:34:24;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:36:50;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:39:16;3.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:41:43;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:44:09;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:46:35;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:49:01;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:51:28;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:53:54;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:56:23;3.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T09:58:53;3.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:01:23;3.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:03:50;4.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:06:16;4.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:08:45;4.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:11:12;4.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:13:40;4.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:16:07;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:18:33;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:20:59;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:23:38;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:26:05;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:28:32;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:30:57;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:33:25;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:35:53;4.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:38:20;4.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:40:46;4.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:43:16;4.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:45:43;4.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:48:12;4.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:50:40;4.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:53:11;4.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:55:38;4.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T10:58:06;4.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:00:34;4.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:03:10;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:05:40;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:08:11;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:10:57;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:13:27;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:16:48;5.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:18:53;5.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:21:20;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:23:47;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:26:14;5.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:28:40;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:31:07;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:33:36;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:36:07;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:38:33;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:40:59;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:43:28;5.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:46:21;5.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:48:53;5.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:54:09;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:56:35;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T11:59:04;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:01:35;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:04:01;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:06:27;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:08:53;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:11:23;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:13:48;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:16:14;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:18:40;6.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:21:06;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:23:33;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:25:59;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:28:25;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:30:51;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:33:20;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:35:46;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:38:12;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:40:38;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:43:05;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:48:10;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:50:36;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:53:02;7.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:55:28;7.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T12:57:56;7.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:00:22;7.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:02:48;7.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:05:14;7.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:07:39;7.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:10:07;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:12:34;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:15:01;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:17:26;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:19:53;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:22:18;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:24:44;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:27:10;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:29:36;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:32:02;7.50;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:34:27;7.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:36:53;7.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:39:19;7.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:41:52;7.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:44:37;7.60;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:47:03;7.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:49:29;7.70;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:51:55;7.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:54:21;7.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:56:53;7.80;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T13:59:22;7.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:01:49;7.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:04:16;7.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:06:42;7.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:09:07;7.90;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:11:36;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:14:02;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:16:29;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:18:54;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:21:20;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:23:45;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:26:11;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:28:37;8.00;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:31:02;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:33:28;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:35:53;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:38:19;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:40:45;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:43:11;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:45:37;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:48:03;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:50:35;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:53:02;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:55:42;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T14:58:23;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:00:48;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:03:17;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:05:48;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:08:33;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:11:17;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:14:07;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:16:51;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:19:22;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:22:01;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:24:27;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:26:52;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:29:18;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:31:46;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:34:12;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:36:38;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:39:03;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:41:30;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:43:55;8.10;99.90
23405;DHT22;11875;49.356;2.718;2023-12-04T15:46:21;8.10;99.90