sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2023-04-05T00:01:14;100515.76;;;2.57;50.88
51926;BME280;37952;51.938;15.480;2023-04-05T00:04:17;100514.33;;;2.60;50.94
51926;BME280;37952;51.938;15.480;2023-04-05T00:07:22;100512.05;;;2.60;50.93
51926;BME280;37952;51.938;15.480;2023-04-05T00:10:27;100508.92;;;2.60;50.90
51926;BME280;37952;51.938;15.480;2023-04-05T00:13:30;100506.15;;;2.58;50.98
51926;BME280;37952;51.938;15.480;2023-04-05T00:16:32;100499.04;;;2.57;51.04
51926;BME280;37952;51.938;15.480;2023-04-05T00:19:35;100492.63;;;2.55;50.91
51926;BME280;37952;51.938;15.480;2023-04-05T00:22:40;100489.92;;;2.50;50.99
51926;BME280;37952;51.938;15.480;2023-04-05T00:25:44;100487.85;;;2.49;51.10
51926;BME280;37952;51.938;15.480;2023-04-05T00:28:48;100489.61;;;2.48;51.18
51926;BME280;37952;51.938;15.480;2023-04-05T00:31:51;100488.06;;;2.47;51.18
51926;BME280;37952;51.938;15.480;2023-04-05T00:34:54;100489.98;;;2.47;51.29
51926;BME280;37952;51.938;15.480;2023-04-05T00:37:56;100489.45;;;2.47;51.21
51926;BME280;37952;51.938;15.480;2023-04-05T00:40:59;100492.73;;;2.49;51.22
51926;BME280;37952;51.938;15.480;2023-04-05T00:44:02;100485.63;;;2.47;51.26
51926;BME280;37952;51.938;15.480;2023-04-05T00:47:06;100487.23;;;2.44;51.43
51926;BME280;37952;51.938;15.480;2023-04-05T00:50:09;100485.36;;;2.42;51.42
51926;BME280;37952;51.938;15.480;2023-04-05T00:53:19;100479.77;;;2.43;51.46
51926;BME280;37952;51.938;15.480;2023-04-05T00:56:23;100475.63;;;2.41;51.48
51926;BME280;37952;51.938;15.480;2023-04-05T00:59:26;100473.90;;;2.40;51.60
51926;BME280;37952;51.938;15.480;2023-04-05T01:02:35;100473.38;;;2.40;51.61
51926;BME280;37952;51.938;15.480;2023-04-05T01:05:48;100473.52;;;2.42;51.60
51926;BME280;37952;51.938;15.480;2023-04-05T01:09:07;100477.52;;;2.42;51.85
51926;BME280;37952;51.938;15.480;2023-04-05T01:12:17;100477.73;;;2.39;52.32
51926;BME280;37952;51.938;15.480;2023-04-05T01:15:21;100483.37;;;2.10;53.88
51926;BME280;37952;51.938;15.480;2023-04-05T01:18:25;100486.30;;;1.86;53.52
51926;BME280;37952;51.938;15.480;2023-04-05T01:24:50;100483.05;;;1.67;53.13
51926;BME280;37952;51.938;15.480;2023-04-05T01:35:24;100477.98;;;1.83;53.15
51926;BME280;37952;51.938;15.480;2023-04-05T01:38:29;100472.17;;;1.89;53.02
51926;BME280;37952;51.938;15.480;2023-04-05T01:41:33;100469.70;;;1.92;52.86
51926;BME280;37952;51.938;15.480;2023-04-05T01:44:36;100465.46;;;1.96;52.74
51926;BME280;37952;51.938;15.480;2023-04-05T01:47:38;100465.95;;;2.00;52.91
51926;BME280;37952;51.938;15.480;2023-04-05T01:50:41;100463.48;;;2.02;52.95
51926;BME280;37952;51.938;15.480;2023-04-05T01:53:44;100461.20;;;2.04;53.26
51926;BME280;37952;51.938;15.480;2023-04-05T01:56:47;100460.23;;;1.98;53.25
51926;BME280;37952;51.938;15.480;2023-04-05T02:00:02;100454.38;;;1.94;52.83
51926;BME280;37952;51.938;15.480;2023-04-05T02:03:05;100453.55;;;1.91;53.04
51926;BME280;37952;51.938;15.480;2023-04-05T02:06:09;100452.31;;;1.92;52.97
51926;BME280;37952;51.938;15.480;2023-04-05T02:09:12;100450.62;;;1.89;53.12
51926;BME280;37952;51.938;15.480;2023-04-05T02:12:15;100448.68;;;1.91;52.88
51926;BME280;37952;51.938;15.480;2023-04-05T02:15:18;100447.77;;;1.94;53.09
51926;BME280;37952;51.938;15.480;2023-04-05T02:18:20;100446.14;;;1.99;53.10
51926;BME280;37952;51.938;15.480;2023-04-05T02:21:24;100443.80;;;2.04;53.00
51926;BME280;37952;51.938;15.480;2023-04-05T02:24:27;100446.89;;;2.08;52.91
51926;BME280;37952;51.938;15.480;2023-04-05T02:27:31;100448.76;;;2.11;52.90
51926;BME280;37952;51.938;15.480;2023-04-05T02:30:33;100449.06;;;2.13;53.04
51926;BME280;37952;51.938;15.480;2023-04-05T02:33:37;100449.71;;;2.04;52.82
51926;BME280;37952;51.938;15.480;2023-04-05T02:39:56;100443.40;;;1.96;53.02
51926;BME280;37952;51.938;15.480;2023-04-05T02:43:00;100439.77;;;1.94;53.21
51926;BME280;37952;51.938;15.480;2023-04-05T02:46:03;100434.54;;;1.95;53.27
51926;BME280;37952;51.938;15.480;2023-04-05T02:49:06;100436.24;;;1.99;53.33
51926;BME280;37952;51.938;15.480;2023-04-05T02:52:09;100435.48;;;2.02;53.20
51926;BME280;37952;51.938;15.480;2023-04-05T02:55:12;100431.61;;;2.05;53.20
51926;BME280;37952;51.938;15.480;2023-04-05T02:58:15;100429.86;;;2.07;53.17
51926;BME280;37952;51.938;15.480;2023-04-05T03:01:18;100426.52;;;2.08;53.31
51926;BME280;37952;51.938;15.480;2023-04-05T03:04:21;100424.30;;;2.06;53.24
51926;BME280;37952;51.938;15.480;2023-04-05T03:07:28;100426.93;;;2.04;53.13
51926;BME280;37952;51.938;15.480;2023-04-05T03:10:32;100424.84;;;2.04;53.25
51926;BME280;37952;51.938;15.480;2023-04-05T03:13:37;100421.73;;;2.04;53.26
51926;BME280;37952;51.938;15.480;2023-04-05T03:16:40;100419.61;;;2.05;53.28
51926;BME280;37952;51.938;15.480;2023-04-05T03:19:43;100417.88;;;2.06;53.29
51926;BME280;37952;51.938;15.480;2023-04-05T03:22:47;100416.60;;;2.09;53.33
51926;BME280;37952;51.938;15.480;2023-04-05T03:26:01;100418.30;;;2.11;53.21
51926;BME280;37952;51.938;15.480;2023-04-05T03:29:04;100420.42;;;2.10;53.17
51926;BME280;37952;51.938;15.480;2023-04-05T03:32:08;100418.67;;;2.11;52.93
51926;BME280;37952;51.938;15.480;2023-04-05T03:35:13;100414.90;;;2.06;53.08
51926;BME280;37952;51.938;15.480;2023-04-05T03:38:19;100407.50;;;2.02;53.18
51926;BME280;37952;51.938;15.480;2023-04-05T03:41:22;100405.91;;;2.03;53.19
51926;BME280;37952;51.938;15.480;2023-04-05T03:44:40;100402.58;;;2.06;53.14
51926;BME280;37952;51.938;15.480;2023-04-05T03:47:43;100399.58;;;2.08;53.09
51926;BME280;37952;51.938;15.480;2023-04-05T03:50:46;100399.57;;;2.08;53.04
51926;BME280;37952;51.938;15.480;2023-04-05T03:53:50;100399.07;;;2.07;53.05
51926;BME280;37952;51.938;15.480;2023-04-05T03:56:53;100398.41;;;2.05;53.00
51926;BME280;37952;51.938;15.480;2023-04-05T03:59:55;100396.88;;;2.02;53.05
51926;BME280;37952;51.938;15.480;2023-04-05T04:02:58;100396.63;;;1.97;52.87
51926;BME280;37952;51.938;15.480;2023-04-05T04:06:01;100392.17;;;1.91;53.09
51926;BME280;37952;51.938;15.480;2023-04-05T04:09:03;100393.57;;;1.91;53.10
51926;BME280;37952;51.938;15.480;2023-04-05T04:12:07;100398.29;;;1.90;52.97
51926;BME280;37952;51.938;15.480;2023-04-05T04:15:11;100393.96;;;1.88;52.81
51926;BME280;37952;51.938;15.480;2023-04-05T04:18:14;100398.52;;;1.86;52.99
51926;BME280;37952;51.938;15.480;2023-04-05T04:21:16;100396.27;;;1.85;52.91
51926;BME280;37952;51.938;15.480;2023-04-05T04:24:20;100396.60;;;1.85;53.06
51926;BME280;37952;51.938;15.480;2023-04-05T04:27:23;100397.09;;;1.88;53.00
51926;BME280;37952;51.938;15.480;2023-04-05T04:30:27;100398.80;;;1.89;52.90
51926;BME280;37952;51.938;15.480;2023-04-05T04:33:30;100396.20;;;1.90;52.88
51926;BME280;37952;51.938;15.480;2023-04-05T04:36:32;100397.90;;;1.92;52.81
51926;BME280;37952;51.938;15.480;2023-04-05T04:39:40;100394.15;;;1.87;52.81
51926;BME280;37952;51.938;15.480;2023-04-05T04:42:47;100395.21;;;1.86;52.89
51926;BME280;37952;51.938;15.480;2023-04-05T04:45:50;100394.33;;;1.87;52.88
51926;BME280;37952;51.938;15.480;2023-04-05T04:48:56;100398.82;;;1.89;52.89
51926;BME280;37952;51.938;15.480;2023-04-05T04:51:59;100397.20;;;1.92;52.93
51926;BME280;37952;51.938;15.480;2023-04-05T04:55:01;100398.93;;;1.93;52.94
51926;BME280;37952;51.938;15.480;2023-04-05T04:58:04;100403.48;;;1.91;52.81
51926;BME280;37952;51.938;15.480;2023-04-05T05:01:11;100399.91;;;1.85;52.92
51926;BME280;37952;51.938;15.480;2023-04-05T05:04:14;100402.89;;;1.83;52.97
51926;BME280;37952;51.938;15.480;2023-04-05T05:07:19;100400.63;;;1.83;52.96
51926;BME280;37952;51.938;15.480;2023-04-05T05:10:22;100399.44;;;1.81;53.05
51926;BME280;37952;51.938;15.480;2023-04-05T05:13:25;100404.84;;;1.80;53.16
51926;BME280;37952;51.938;15.480;2023-04-05T05:16:28;100404.65;;;1.81;53.19
51926;BME280;37952;51.938;15.480;2023-04-05T05:19:30;100399.11;;;1.80;53.50
51926;BME280;37952;51.938;15.480;2023-04-05T05:22:33;100402.46;;;1.77;53.49
51926;BME280;37952;51.938;15.480;2023-04-05T05:25:36;100412.77;;;1.73;53.67
51926;BME280;37952;51.938;15.480;2023-04-05T05:28:40;100408.98;;;1.71;54.30
51926;BME280;37952;51.938;15.480;2023-04-05T05:31:43;100390.34;;;1.61;54.65
51926;BME280;37952;51.938;15.480;2023-04-05T05:34:45;100397.99;;;1.73;54.32
51926;BME280;37952;51.938;15.480;2023-04-05T05:37:50;100399.70;;;1.76;54.33
51926;BME280;37952;51.938;15.480;2023-04-05T05:40:56;100400.36;;;1.78;54.49
51926;BME280;37952;51.938;15.480;2023-04-05T05:43:59;100398.61;;;1.79;54.57
51926;BME280;37952;51.938;15.480;2023-04-05T05:47:02;100397.86;;;1.82;54.40
51926;BME280;37952;51.938;15.480;2023-04-05T05:50:06;100391.70;;;1.89;54.27
51926;BME280;37952;51.938;15.480;2023-04-05T05:53:08;100393.70;;;1.94;54.26
51926;BME280;37952;51.938;15.480;2023-04-05T05:56:11;100391.75;;;1.97;54.12
51926;BME280;37952;51.938;15.480;2023-04-05T05:59:14;100396.44;;;1.98;54.38
51926;BME280;37952;51.938;15.480;2023-04-05T06:02:17;100391.73;;;1.98;54.46
51926;BME280;37952;51.938;15.480;2023-04-05T06:05:20;100396.09;;;1.97;54.89
51926;BME280;37952;51.938;15.480;2023-04-05T06:08:23;100394.54;;;1.96;54.96
51926;BME280;37952;51.938;15.480;2023-04-05T06:11:27;100393.13;;;1.98;55.62
51926;BME280;37952;51.938;15.480;2023-04-05T06:14:33;100393.40;;;1.90;56.52
51926;BME280;37952;51.938;15.480;2023-04-05T06:17:36;100398.89;;;1.84;56.64
51926;BME280;37952;51.938;15.480;2023-04-05T06:20:44;100399.96;;;1.81;56.63
51926;BME280;37952;51.938;15.480;2023-04-05T06:23:46;100399.52;;;1.76;56.93
51926;BME280;37952;51.938;15.480;2023-04-05T06:26:49;100401.84;;;1.71;56.60
51926;BME280;37952;51.938;15.480;2023-04-05T06:29:53;100402.38;;;1.70;57.00
51926;BME280;37952;51.938;15.480;2023-04-05T06:32:57;100396.80;;;1.71;56.46
51926;BME280;37952;51.938;15.480;2023-04-05T06:36:00;100396.86;;;1.80;56.74
51926;BME280;37952;51.938;15.480;2023-04-05T06:39:02;100399.30;;;1.80;57.41
51926;BME280;37952;51.938;15.480;2023-04-05T06:42:05;100400.81;;;1.83;57.06
51926;BME280;37952;51.938;15.480;2023-04-05T06:45:08;100402.61;;;1.90;56.71
51926;BME280;37952;51.938;15.480;2023-04-05T06:48:11;100400.21;;;2.00;56.68
51926;BME280;37952;51.938;15.480;2023-04-05T06:51:15;100400.27;;;2.07;56.66
51926;BME280;37952;51.938;15.480;2023-04-05T06:54:18;100399.25;;;2.06;56.68
51926;BME280;37952;51.938;15.480;2023-04-05T06:57:22;100401.52;;;2.06;56.35
51926;BME280;37952;51.938;15.480;2023-04-05T07:00:25;100399.91;;;2.10;56.31
51926;BME280;37952;51.938;15.480;2023-04-05T07:03:28;100400.41;;;1.98;58.09
51926;BME280;37952;51.938;15.480;2023-04-05T07:06:30;100401.50;;;1.83;57.81
51926;BME280;37952;51.938;15.480;2023-04-05T07:09:36;100396.17;;;1.91;57.44
51926;BME280;37952;51.938;15.480;2023-04-05T07:12:41;100397.45;;;1.99;58.00
51926;BME280;37952;51.938;15.480;2023-04-05T07:16:01;100392.88;;;1.91;58.12
51926;BME280;37952;51.938;15.480;2023-04-05T07:19:04;100398.27;;;1.90;57.72
51926;BME280;37952;51.938;15.480;2023-04-05T07:22:08;100399.98;;;1.93;58.02
51926;BME280;37952;51.938;15.480;2023-04-05T07:25:11;100393.73;;;1.91;58.14
51926;BME280;37952;51.938;15.480;2023-04-05T07:28:14;100392.28;;;1.96;58.42
51926;BME280;37952;51.938;15.480;2023-04-05T07:31:17;100390.86;;;1.99;59.21
51926;BME280;37952;51.938;15.480;2023-04-05T07:34:20;100389.91;;;2.03;58.91
51926;BME280;37952;51.938;15.480;2023-04-05T07:37:23;100387.23;;;2.08;59.03
51926;BME280;37952;51.938;15.480;2023-04-05T07:40:29;100380.09;;;2.09;59.15
51926;BME280;37952;51.938;15.480;2023-04-05T07:43:31;100378.50;;;2.11;59.07
51926;BME280;37952;51.938;15.480;2023-04-05T07:46:34;100377.13;;;2.10;59.44
51926;BME280;37952;51.938;15.480;2023-04-05T07:49:37;100373.45;;;2.11;59.58
51926;BME280;37952;51.938;15.480;2023-04-05T07:52:40;100363.85;;;2.14;59.10
51926;BME280;37952;51.938;15.480;2023-04-05T07:55:43;100368.02;;;2.25;59.74
51926;BME280;37952;51.938;15.480;2023-04-05T07:58:46;100369.15;;;2.30;60.17
51926;BME280;37952;51.938;15.480;2023-04-05T08:01:50;100360.66;;;2.28;60.23
51926;BME280;37952;51.938;15.480;2023-04-05T08:04:52;100366.60;;;2.36;60.94
51926;BME280;37952;51.938;15.480;2023-04-05T08:07:55;100364.13;;;2.40;59.97
51926;BME280;37952;51.938;15.480;2023-04-05T08:11:02;100367.36;;;2.33;61.18
51926;BME280;37952;51.938;15.480;2023-04-05T08:14:05;100367.94;;;2.19;62.79
51926;BME280;37952;51.938;15.480;2023-04-05T08:17:08;100373.77;;;2.13;61.94
51926;BME280;37952;51.938;15.480;2023-04-05T08:20:11;100376.05;;;2.11;61.93
51926;BME280;37952;51.938;15.480;2023-04-05T08:23:14;100376.15;;;2.17;60.95
51926;BME280;37952;51.938;15.480;2023-04-05T08:26:16;100381.88;;;2.28;60.46
51926;BME280;37952;51.938;15.480;2023-04-05T08:29:24;100373.83;;;2.31;60.98
51926;BME280;37952;51.938;15.480;2023-04-05T08:32:27;100373.02;;;2.38;61.05
51926;BME280;37952;51.938;15.480;2023-04-05T08:35:30;100365.20;;;2.47;60.68
51926;BME280;37952;51.938;15.480;2023-04-05T08:38:33;100361.27;;;2.54;60.00
51926;BME280;37952;51.938;15.480;2023-04-05T08:41:40;100361.02;;;2.57;60.13
51926;BME280;37952;51.938;15.480;2023-04-05T08:44:50;100357.66;;;2.61;59.81
51926;BME280;37952;51.938;15.480;2023-04-05T08:47:53;100362.14;;;2.65;60.15
51926;BME280;37952;51.938;15.480;2023-04-05T08:50:56;100363.86;;;2.64;59.57
51926;BME280;37952;51.938;15.480;2023-04-05T08:53:59;100358.38;;;2.60;60.03
51926;BME280;37952;51.938;15.480;2023-04-05T08:57:04;100352.10;;;2.61;59.72
51926;BME280;37952;51.938;15.480;2023-04-05T09:00:08;100357.87;;;2.69;59.58
51926;BME280;37952;51.938;15.480;2023-04-05T09:03:17;100343.41;;;2.69;59.12
51926;BME280;37952;51.938;15.480;2023-04-05T09:06:21;100352.01;;;2.84;58.78
51926;BME280;37952;51.938;15.480;2023-04-05T09:09:25;100329.31;;;2.79;58.67
51926;BME280;37952;51.938;15.480;2023-04-05T09:12:28;100347.61;;;2.95;58.28
51926;BME280;37952;51.938;15.480;2023-04-05T09:15:34;100343.89;;;3.00;57.28
51926;BME280;37952;51.938;15.480;2023-04-05T09:18:36;100352.77;;;3.07;57.23
51926;BME280;37952;51.938;15.480;2023-04-05T09:22:05;100341.00;;;3.13;57.07
51926;BME280;37952;51.938;15.480;2023-04-05T09:25:08;100341.13;;;3.23;57.18
51926;BME280;37952;51.938;15.480;2023-04-05T09:28:11;100337.35;;;3.38;57.25
51926;BME280;37952;51.938;15.480;2023-04-05T09:34:36;100340.88;;;3.60;56.84
51926;BME280;37952;51.938;15.480;2023-04-05T09:37:52;100353.05;;;3.61;56.76
51926;BME280;37952;51.938;15.480;2023-04-05T09:40:55;100347.83;;;3.61;56.47
51926;BME280;37952;51.938;15.480;2023-04-05T09:43:58;100345.61;;;3.74;56.45
51926;BME280;37952;51.938;15.480;2023-04-05T09:47:24;100337.02;;;3.92;56.87
51926;BME280;37952;51.938;15.480;2023-04-05T09:50:29;100340.25;;;4.10;56.47
51926;BME280;37952;51.938;15.480;2023-04-05T09:53:32;100332.31;;;4.21;55.58
51926;BME280;37952;51.938;15.480;2023-04-05T09:56:38;100336.02;;;4.26;55.64
51926;BME280;37952;51.938;15.480;2023-04-05T09:59:41;100336.73;;;4.25;54.81
51926;BME280;37952;51.938;15.480;2023-04-05T10:02:44;100342.78;;;4.20;54.35
51926;BME280;37952;51.938;15.480;2023-04-05T10:05:54;100327.08;;;4.21;54.56
51926;BME280;37952;51.938;15.480;2023-04-05T10:08:57;100323.11;;;4.33;55.06
51926;BME280;37952;51.938;15.480;2023-04-05T10:12:01;100323.02;;;4.43;53.85
51926;BME280;37952;51.938;15.480;2023-04-05T10:15:05;100323.66;;;4.45;53.55
51926;BME280;37952;51.938;15.480;2023-04-05T10:18:10;100313.25;;;4.43;53.66
51926;BME280;37952;51.938;15.480;2023-04-05T10:21:21;100322.32;;;4.50;54.13
51926;BME280;37952;51.938;15.480;2023-04-05T10:24:42;100318.52;;;4.48;53.04
51926;BME280;37952;51.938;15.480;2023-04-05T10:27:53;100310.50;;;4.48;52.90
51926;BME280;37952;51.938;15.480;2023-04-05T10:31:11;100308.01;;;4.56;53.33
51926;BME280;37952;51.938;15.480;2023-04-05T10:38:16;100305.58;;;4.94;52.63
51926;BME280;37952;51.938;15.480;2023-04-05T10:41:21;100303.48;;;4.94;51.82
51926;BME280;37952;51.938;15.480;2023-04-05T10:44:24;100302.80;;;4.94;52.65
51926;BME280;37952;51.938;15.480;2023-04-05T10:47:30;100303.92;;;4.97;53.23
51926;BME280;37952;51.938;15.480;2023-04-05T10:50:34;100300.92;;;5.05;53.04
51926;BME280;37952;51.938;15.480;2023-04-05T10:53:39;100298.77;;;5.18;52.94
51926;BME280;37952;51.938;15.480;2023-04-05T10:56:42;100291.73;;;5.32;52.60
51926;BME280;37952;51.938;15.480;2023-04-05T10:59:46;100296.42;;;5.38;52.08
51926;BME280;37952;51.938;15.480;2023-04-05T11:02:53;100295.05;;;5.38;52.09
51926;BME280;37952;51.938;15.480;2023-04-05T11:06:29;100294.33;;;5.32;52.14
51926;BME280;37952;51.938;15.480;2023-04-05T11:09:36;100290.50;;;5.32;50.46
51926;BME280;37952;51.938;15.480;2023-04-05T11:16:07;100287.66;;;5.62;52.03
51926;BME280;37952;51.938;15.480;2023-04-05T11:19:10;100284.04;;;5.67;51.19
51926;BME280;37952;51.938;15.480;2023-04-05T11:22:24;100281.97;;;5.65;50.97
51926;BME280;37952;51.938;15.480;2023-04-05T11:25:27;100283.92;;;5.59;50.93
51926;BME280;37952;51.938;15.480;2023-04-05T11:28:33;100280.99;;;5.57;50.27
51926;BME280;37952;51.938;15.480;2023-04-05T11:31:59;100278.30;;;5.65;49.94
51926;BME280;37952;51.938;15.480;2023-04-05T11:35:07;100274.54;;;5.79;48.24
51926;BME280;37952;51.938;15.480;2023-04-05T11:38:23;100272.01;;;5.92;48.88
51926;BME280;37952;51.938;15.480;2023-04-05T11:41:32;100274.23;;;5.94;48.47
51926;BME280;37952;51.938;15.480;2023-04-05T11:44:42;100278.48;;;5.87;48.64
51926;BME280;37952;51.938;15.480;2023-04-05T11:47:45;100278.96;;;5.82;48.09
51926;BME280;37952;51.938;15.480;2023-04-05T11:50:49;100281.39;;;5.78;47.00
51926;BME280;37952;51.938;15.480;2023-04-05T11:53:52;100276.22;;;5.81;47.55
51926;BME280;37952;51.938;15.480;2023-04-05T11:56:55;100281.42;;;5.83;46.12
51926;BME280;37952;51.938;15.480;2023-04-05T12:00:01;100256.88;;;5.62;42.90
51926;BME280;37952;51.938;15.480;2023-04-05T12:03:04;100279.86;;;5.71;44.49
51926;BME280;37952;51.938;15.480;2023-04-05T12:06:07;100288.01;;;5.79;43.15
51926;BME280;37952;51.938;15.480;2023-04-05T12:09:10;100293.65;;;5.83;43.22
51926;BME280;37952;51.938;15.480;2023-04-05T12:12:16;100272.98;;;5.94;44.56
51926;BME280;37952;51.938;15.480;2023-04-05T12:15:18;100261.30;;;6.10;44.62
51926;BME280;37952;51.938;15.480;2023-04-05T12:18:24;100271.23;;;6.32;42.63
51926;BME280;37952;51.938;15.480;2023-04-05T12:21:27;100280.33;;;6.42;41.71
51926;BME280;37952;51.938;15.480;2023-04-05T12:24:30;100276.27;;;6.43;41.82
51926;BME280;37952;51.938;15.480;2023-04-05T12:27:34;100262.82;;;6.52;41.22
51926;BME280;37952;51.938;15.480;2023-04-05T12:30:54;100267.62;;;6.75;40.94
51926;BME280;37952;51.938;15.480;2023-04-05T12:34:00;100261.21;;;6.96;42.60
51926;BME280;37952;51.938;15.480;2023-04-05T12:37:03;100255.35;;;7.22;43.06
51926;BME280;37952;51.938;15.480;2023-04-05T12:40:08;100249.63;;;7.39;41.29
51926;BME280;37952;51.938;15.480;2023-04-05T12:43:11;100246.86;;;7.38;40.86
51926;BME280;37952;51.938;15.480;2023-04-05T12:46:17;100245.36;;;7.49;41.88
51926;BME280;37952;51.938;15.480;2023-04-05T12:49:20;100241.42;;;7.60;40.99
51926;BME280;37952;51.938;15.480;2023-04-05T12:52:27;100249.73;;;7.63;40.67
51926;BME280;37952;51.938;15.480;2023-04-05T12:55:30;100253.30;;;7.70;40.89
51926;BME280;37952;51.938;15.480;2023-04-05T12:58:35;100238.86;;;7.71;41.82
51926;BME280;37952;51.938;15.480;2023-04-05T13:01:38;100249.19;;;7.76;38.27
51926;BME280;37952;51.938;15.480;2023-04-05T13:04:41;100249.27;;;7.74;37.93
51926;BME280;37952;51.938;15.480;2023-04-05T13:07:43;100249.64;;;7.74;38.50
51926;BME280;37952;51.938;15.480;2023-04-05T13:10:47;100248.83;;;7.81;37.68
51926;BME280;37952;51.938;15.480;2023-04-05T13:13:50;100239.11;;;7.95;39.60
51926;BME280;37952;51.938;15.480;2023-04-05T13:16:53;100232.02;;;8.14;40.55
51926;BME280;37952;51.938;15.480;2023-04-05T13:19:56;100241.55;;;8.08;38.64
51926;BME280;37952;51.938;15.480;2023-04-05T13:22:58;100245.34;;;7.93;38.21
51926;BME280;37952;51.938;15.480;2023-04-05T13:26:02;100248.91;;;7.79;36.13
51926;BME280;37952;51.938;15.480;2023-04-05T13:29:05;100244.38;;;7.57;35.96
51926;BME280;37952;51.938;15.480;2023-04-05T13:32:08;100230.15;;;7.65;35.85
51926;BME280;37952;51.938;15.480;2023-04-05T13:35:11;100226.98;;;7.83;37.19
51926;BME280;37952;51.938;15.480;2023-04-05T13:38:14;100227.40;;;8.11;37.39
51926;BME280;37952;51.938;15.480;2023-04-05T13:41:17;100226.59;;;8.22;36.56
51926;BME280;37952;51.938;15.480;2023-04-05T13:47:43;100231.88;;;8.37;35.47
51926;BME280;37952;51.938;15.480;2023-04-05T13:50:46;100229.36;;;8.43;36.43
51926;BME280;37952;51.938;15.480;2023-04-05T13:53:48;100229.55;;;8.39;34.88
51926;BME280;37952;51.938;15.480;2023-04-05T13:56:51;100225.77;;;8.32;35.08
51926;BME280;37952;51.938;15.480;2023-04-05T13:59:53;100222.75;;;8.58;37.69
51926;BME280;37952;51.938;15.480;2023-04-05T14:02:56;100230.28;;;8.82;36.01
51926;BME280;37952;51.938;15.480;2023-04-05T14:05:59;100229.73;;;8.91;36.64
51926;BME280;37952;51.938;15.480;2023-04-05T14:09:02;100227.16;;;9.12;36.94
51926;BME280;37952;51.938;15.480;2023-04-05T14:12:05;100223.41;;;9.24;35.94
51926;BME280;37952;51.938;15.480;2023-04-05T14:15:09;100218.27;;;9.21;35.29
51926;BME280;37952;51.938;15.480;2023-04-05T14:18:12;100219.19;;;9.36;37.11
51926;BME280;37952;51.938;15.480;2023-04-05T14:21:15;100216.30;;;9.59;37.33
51926;BME280;37952;51.938;15.480;2023-04-05T14:24:19;100221.29;;;9.73;37.65
51926;BME280;37952;51.938;15.480;2023-04-05T14:27:22;100222.09;;;9.78;36.56
51926;BME280;37952;51.938;15.480;2023-04-05T14:30:28;100220.71;;;9.70;37.19
51926;BME280;37952;51.938;15.480;2023-04-05T14:33:31;100221.77;;;9.70;36.48
51926;BME280;37952;51.938;15.480;2023-04-05T14:36:34;100217.75;;;9.73;35.39
51926;BME280;37952;51.938;15.480;2023-04-05T14:39:37;100220.59;;;9.79;36.58
51926;BME280;37952;51.938;15.480;2023-04-05T14:42:39;100216.00;;;9.87;36.67
51926;BME280;37952;51.938;15.480;2023-04-05T14:45:51;100223.02;;;9.76;35.15
51926;BME280;37952;51.938;15.480;2023-04-05T14:48:54;100226.59;;;9.65;35.95
51926;BME280;37952;51.938;15.480;2023-04-05T14:51:57;100228.45;;;9.44;35.73
51926;BME280;37952;51.938;15.480;2023-04-05T14:55:00;100232.95;;;9.20;36.60
51926;BME280;37952;51.938;15.480;2023-04-05T14:58:02;100228.67;;;8.82;34.09
51926;BME280;37952;51.938;15.480;2023-04-05T15:01:06;100228.34;;;8.54;34.51
51926;BME280;37952;51.938;15.480;2023-04-05T15:04:11;100224.31;;;8.42;35.67
51926;BME280;37952;51.938;15.480;2023-04-05T15:07:14;100227.64;;;8.30;35.34
51926;BME280;37952;51.938;15.480;2023-04-05T15:10:17;100226.60;;;8.30;35.85
51926;BME280;37952;51.938;15.480;2023-04-05T15:13:21;100217.39;;;8.47;36.68
51926;BME280;37952;51.938;15.480;2023-04-05T15:16:29;100219.50;;;8.43;35.32
51926;BME280;37952;51.938;15.480;2023-04-05T15:19:33;100230.63;;;8.30;36.41
51926;BME280;37952;51.938;15.480;2023-04-05T15:22:39;100221.25;;;8.11;36.36
51926;BME280;37952;51.938;15.480;2023-04-05T15:25:44;100219.20;;;8.06;35.84
51926;BME280;37952;51.938;15.480;2023-04-05T15:28:48;100223.48;;;8.24;36.58
51926;BME280;37952;51.938;15.480;2023-04-05T15:31:50;100213.80;;;8.45;36.43
51926;BME280;37952;51.938;15.480;2023-04-05T15:34:54;100219.06;;;8.70;36.23
51926;BME280;37952;51.938;15.480;2023-04-05T15:37:58;100215.20;;;8.89;36.12
51926;BME280;37952;51.938;15.480;2023-04-05T15:41:06;100201.54;;;9.03;36.87
51926;BME280;37952;51.938;15.480;2023-04-05T15:44:12;100204.40;;;9.28;36.89
51926;BME280;37952;51.938;15.480;2023-04-05T15:47:26;100213.65;;;9.49;35.69
51926;BME280;37952;51.938;15.480;2023-04-05T15:50:29;100215.14;;;9.58;36.28
51926;BME280;37952;51.938;15.480;2023-04-05T15:53:33;100219.86;;;9.69;36.41
51926;BME280;37952;51.938;15.480;2023-04-05T15:56:40;100215.95;;;9.81;36.85
51926;BME280;37952;51.938;15.480;2023-04-05T15:59:44;100217.70;;;9.91;36.49
51926;BME280;37952;51.938;15.480;2023-04-05T16:02:47;100222.64;;;9.91;35.42
51926;BME280;37952;51.938;15.480;2023-04-05T16:05:50;100207.61;;;9.78;34.32
51926;BME280;37952;51.938;15.480;2023-04-05T16:08:54;100218.08;;;9.88;35.93
51926;BME280;37952;51.938;15.480;2023-04-05T16:11:57;100224.86;;;9.97;36.37
51926;BME280;37952;51.938;15.480;2023-04-05T16:15:01;100224.80;;;9.94;36.03
51926;BME280;37952;51.938;15.480;2023-04-05T16:18:04;100220.24;;;9.93;36.22
51926;BME280;37952;51.938;15.480;2023-04-05T16:21:07;100221.26;;;9.98;36.49
51926;BME280;37952;51.938;15.480;2023-04-05T16:24:10;100223.40;;;10.01;36.33
51926;BME280;37952;51.938;15.480;2023-04-05T16:27:13;100222.27;;;9.95;36.30
51926;BME280;37952;51.938;15.480;2023-04-05T16:30:16;100224.20;;;9.81;36.40
51926;BME280;37952;51.938;15.480;2023-04-05T16:33:18;100225.85;;;9.66;36.22