sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-02-02T00:01:25;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:03:51;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:06:19;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:08:45;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:11:11;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:13:41;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:18:58;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:21:28;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:23:54;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:26:23;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:28:51;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:31:17;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:33:49;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:36:15;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:38:44;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:41:09;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:43:35;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:46:01;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:48:29;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:50:54;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:53:20;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:55:46;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T00:58:11;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:00:37;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:03:03;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:05:30;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:07:56;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:10:22;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:12:48;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:15:13;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:17:39;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:20:09;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:22:39;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:25:05;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:27:30;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:29:58;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:32:26;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:34:52;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:37:20;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:39:47;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:42:24;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:47:45;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:50:14;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:52:44;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:55:16;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T01:57:44;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:00:13;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:02:40;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:05:06;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:07:38;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:10:05;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:12:35;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:15:01;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:18:21;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:21:10;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:35:51;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:41:00;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:43:31;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:45:57;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:48:25;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:50:51;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:53:21;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T02:58:56;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:04:31;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:07:06;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:09:39;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:12:06;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:14:36;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:17:04;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:19:32;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:21:58;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:24:26;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:26:51;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:29:18;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:31:44;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:34:10;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:36:36;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:39:01;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:41:27;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:43:53;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:46:21;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:48:46;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:51:13;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:53:42;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:56:12;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T03:58:37;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:01:09;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:03:35;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:06:01;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:08:27;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:10:53;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:13:19;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:15:44;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:18:12;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:20:38;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:23:04;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:25:32;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:27:58;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:30:24;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:32:50;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:35:16;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:37:44;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:40:10;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:42:36;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:45:04;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:47:30;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:49:55;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:52:23;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:54:51;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:57:17;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T04:59:45;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:02:13;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:04:38;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:07:04;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:09:29;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:11:55;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:14:21;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:16:47;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:19:14;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:21:45;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:24:14;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:26:40;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:29:06;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:31:34;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:33:59;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:36:25;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:38:51;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:41:19;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:43:44;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:46:10;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:48:36;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:51:13;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:53:40;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:56:06;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T05:58:33;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:01:01;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:03:27;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:05:55;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:08:26;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:10:54;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:13:20;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:15:48;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:18:13;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:20:41;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:23:11;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:25:36;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:28:05;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:30:30;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:32:58;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:35:27;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:37:52;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:40:20;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:42:46;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:45:14;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:47:39;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:50:05;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:52:31;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:54:59;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:57:25;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T06:59:55;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:02:21;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:04:48;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:07:13;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:09:41;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:12:09;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:14:37;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:17:03;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:19:28;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:21:54;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:24:20;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:26:47;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:29:13;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:31:39;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:34:07;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:36:33;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:38:59;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:41:28;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:43:56;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:46:24;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:48:53;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:51:19;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:53:49;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:56:21;4.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T07:58:47;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:01:14;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:03:41;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:08:44;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:11:12;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:13:39;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:16:08;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:18:34;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:21:01;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:23:27;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:25:53;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:28:19;5.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:30:47;4.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:33:15;4.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:35:42;4.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:38:11;4.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:40:37;4.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:43:03;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:45:29;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:47:55;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:50:23;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:52:49;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:55:15;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T08:57:43;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:00:11;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:02:39;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:05:08;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:07:33;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:09:59;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:12:27;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:14:53;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:17:20;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:19:46;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:22:14;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:24:40;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:27:06;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:29:31;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:31:57;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:34:25;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:36:53;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:39:21;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T09:52:25;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:03:47;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:06:39;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:14:56;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:17:45;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:22:58;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:25:28;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:28:08;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:30:59;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:33:38;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:41:55;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:44:42;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:47:13;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:49:42;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:52:16;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T10:57:52;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:00:24;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:02:52;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:05:22;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:08:18;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:10:48;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:13:32;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:16:28;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:18:55;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:26:50;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:31:53;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:34:24;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:36:59;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:39:30;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:42:19;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:44:50;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:47:29;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:49:57;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:52:28;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:55:01;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T11:57:33;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:00:15;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:02:46;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:05:34;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:08:00;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:13:19;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:16:00;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:26:24;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:36:49;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:45:22;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:48:18;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:51:09;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T12:57:11;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:05:32;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:08:07;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:10:51;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:13:27;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:16:02;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:18:50;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:21:21;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:23:52;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:26:41;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:31:49;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:34:34;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T13:37:36;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:01:31;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:03:57;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:06:25;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:08:55;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:11:27;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:14:17;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:24:49;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:51:20;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:53:53;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:56:21;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T14:59:03;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:01:31;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:06:34;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:20:36;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:34:16;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:36:47;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:41:47;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:44:35;4.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:47:11;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:49:39;4.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:52:29;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:55:00;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T15:57:33;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:03:11;4.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:05:49;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:08:29;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:11:16;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:13:55;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:21:36;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:24:08;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:26:36;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:29:05;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:31:33;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:33:59;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:36:28;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:38:57;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:43:51;4.50;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:49:02;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:51:33;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T16:56:40;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:01:45;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:06:48;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:14:54;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:17:24;4.40;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:19:50;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:22:17;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:24:46;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:27:24;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:29:53;4.30;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:32:18;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:34:44;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:37:10;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:39:39;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:44:44;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:47:12;4.20;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:49:38;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:52:05;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:54:31;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:56:57;4.10;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T17:59:22;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:01:49;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:04:15;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:06:40;4.00;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:09:07;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:11:35;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:14:01;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:16:27;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:18:53;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:21:19;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:23:48;3.90;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:26:21;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:28:48;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:31:16;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:33:45;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:36:15;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:38:43;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:41:11;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:43:37;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:46:04;3.80;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:48:31;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:50:58;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:53:24;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:55:54;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T18:58:24;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:00:51;3.70;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:03:17;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:05:45;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:08:30;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:11:01;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:13:32;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:15:58;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:18:25;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:20:51;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:23:22;3.60;99.90
28837;DHT22;50669;50.982;11.022;2023-02-02T19:25:52;3.50;99.90