sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5279;SDS011;2663;53.588;10.010;2023-02-15T00:01:38;68.43;;;30.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:04:06;68.77;;;29.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:06:34;86.73;;;32.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:09:01;76.97;;;31.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:11:29;80.33;;;32.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:14:19;78.63;;;29.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:16:47;71.77;;;28.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:19:16;66.07;;;29.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:21:44;85.83;;;31.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:24:12;75.63;;;30.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:26:41;70.83;;;29.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:29:09;65.93;;;30.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:31:37;74.63;;;30.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:34:05;83.43;;;31.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:36:39;77.70;;;31.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:39:06;75.77;;;32.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:41:33;84.57;;;31.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:43:59;78.33;;;30.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:46:26;86.10;;;31.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:48:53;71.50;;;30.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:51:20;76.47;;;31.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:53:46;73.63;;;29.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:56:14;91.67;;;31.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T00:58:41;73.43;;;29.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:01:11;71.40;;;31.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:03:39;79.57;;;32.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:06:07;77.10;;;32.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:08:35;69.30;;;30.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:11:06;75.40;;;32.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:13:38;87.13;;;36.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:16:05;94.50;;;37.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:18:34;104.00;;;39.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:21:08;96.60;;;38.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:23:40;80.30;;;31.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:26:08;94.93;;;34.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:28:36;73.50;;;31.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:31:10;77.73;;;31.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:33:39;74.50;;;31.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:36:06;73.67;;;31.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:38:34;78.40;;;32.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:41:01;76.20;;;30.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:43:56;68.93;;;29.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:46:38;70.27;;;28.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:49:11;73.57;;;31.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:51:45;64.13;;;28.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:54:27;71.63;;;28.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:56:58;73.27;;;28.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T01:59:29;74.63;;;31.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:01:59;80.83;;;29.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:04:33;74.27;;;31.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:07:07;72.27;;;30.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:09:36;80.27;;;33.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:12:02;80.97;;;31.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:14:29;75.63;;;31.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:22:46;64.47;;;30.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:28:05;73.73;;;30.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:39:13;72.40;;;30.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:42:09;75.73;;;31.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:47:55;68.63;;;31.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:50:29;71.17;;;29.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:52:57;80.03;;;30.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T02:58:11;66.83;;;28.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:00:54;69.43;;;29.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:06:10;73.37;;;31.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:08:54;72.97;;;29.73;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:11:27;78.30;;;30.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:13:54;73.07;;;32.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:16:20;76.27;;;31.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:18:58;72.93;;;29.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:24:17;78.30;;;30.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:26:49;73.70;;;27.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:29:20;78.07;;;30.13;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:31:51;74.70;;;28.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:34:25;64.40;;;28.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:39:39;68.43;;;31.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:44:51;72.97;;;29.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:47:34;66.47;;;27.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:50:15;70.13;;;29.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:53:05;68.10;;;29.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:55:35;66.97;;;27.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T03:58:02;70.67;;;29.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:01:34;55.43;;;25.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:04:17;67.00;;;27.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:06:46;63.10;;;26.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:09:13;69.03;;;26.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:11:58;76.80;;;29.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:14:25;71.80;;;29.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:17:10;65.97;;;27.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:19:37;72.07;;;30.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:22:22;67.30;;;29.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:25:08;71.00;;;27.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:27:42;68.63;;;29.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:30:10;64.90;;;27.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:32:38;68.60;;;29.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:35:05;73.70;;;30.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:37:32;75.93;;;29.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:39:59;79.80;;;31.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:42:26;69.63;;;28.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:44:53;59.27;;;28.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:47:20;56.93;;;26.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:49:47;59.00;;;25.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:52:14;62.50;;;26.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:54:41;64.80;;;26.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:57:07;59.97;;;27.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T04:59:34;71.60;;;28.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:02:01;66.10;;;25.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:04:28;65.23;;;27.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:06:55;62.47;;;26.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:09:21;63.83;;;26.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:11:48;66.33;;;27.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:14:15;61.07;;;27.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:16:41;61.77;;;27.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:19:08;67.83;;;25.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:21:35;63.33;;;27.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:24:01;56.70;;;25.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:26:48;53.90;;;25.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:29:33;60.33;;;26.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:32:00;56.87;;;26.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:34:28;59.67;;;26.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:36:55;57.50;;;26.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:39:21;54.87;;;26.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:41:48;63.87;;;25.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:44:15;59.40;;;25.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:46:41;58.10;;;25.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:49:08;56.70;;;26.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:51:35;51.30;;;23.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:54:01;60.97;;;24.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:56:28;55.47;;;25.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T05:58:54;58.87;;;25.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:01:21;65.97;;;24.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:03:49;58.50;;;25.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:06:15;57.87;;;26.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:08:42;57.80;;;25.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:11:09;57.03;;;26.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:13:36;56.83;;;24.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:16:04;50.70;;;24.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:18:32;62.90;;;24.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:20:58;57.20;;;24.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:23:25;80.47;;;27.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:25:51;75.90;;;26.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:28:18;54.50;;;25.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:30:45;73.53;;;28.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:33:12;67.27;;;26.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:35:39;57.43;;;26.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:38:05;58.20;;;25.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:40:32;52.80;;;25.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:42:59;76.83;;;27.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:45:25;82.73;;;28.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:47:52;64.80;;;27.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:50:19;66.60;;;25.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:52:45;58.43;;;24.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:55:12;59.73;;;27.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T06:57:39;57.77;;;26.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:00:06;58.63;;;26.73;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:02:34;68.10;;;25.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:05:00;40.50;;;20.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:07:27;46.60;;;25.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:09:54;48.07;;;23.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:12:21;51.00;;;23.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:15:06;51.27;;;22.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:17:42;50.63;;;23.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:20:10;49.80;;;23.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:22:47;53.63;;;25.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:25:15;47.00;;;23.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:27:42;46.87;;;23.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:30:11;68.50;;;26.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:32:40;52.80;;;26.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:35:30;50.03;;;23.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:37:56;46.80;;;22.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:40:23;68.33;;;28.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:42:50;63.10;;;26.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:45:21;57.37;;;24.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:47:48;58.73;;;26.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:50:14;55.63;;;24.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:52:41;53.57;;;25.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:55:08;73.53;;;26.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T07:57:35;55.27;;;25.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:00:02;51.77;;;24.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:02:29;61.33;;;25.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:04:56;67.43;;;27.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:07:23;57.60;;;26.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:09:49;53.80;;;24.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:12:16;64.40;;;27.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:14:42;61.90;;;25.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:17:09;63.60;;;27.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:19:36;55.00;;;25.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:22:06;50.43;;;23.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:24:34;49.53;;;25.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:27:06;51.00;;;24.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:29:35;58.17;;;24.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:32:07;55.93;;;24.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:38:28;46.50;;;23.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:40:58;49.53;;;23.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:43:46;55.57;;;23.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:46:15;48.23;;;23.73;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:48:42;55.03;;;25.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:51:11;62.57;;;26.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:53:43;52.17;;;25.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:56:12;55.93;;;25.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T08:58:38;60.30;;;25.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:01:24;57.93;;;25.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:03:56;69.00;;;27.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:06:25;68.73;;;27.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:08:53;65.50;;;25.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:11:22;46.67;;;22.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:14:05;55.10;;;25.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:16:35;51.43;;;24.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:19:04;58.73;;;25.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:21:31;64.03;;;27.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:24:02;58.10;;;24.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:26:34;59.37;;;27.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:29:03;50.27;;;25.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:31:31;47.87;;;24.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:34:00;66.90;;;25.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:36:32;60.27;;;23.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:39:04;60.63;;;27.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:50:20;52.67;;;24.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T09:53:03;50.67;;;23.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:04:17;55.13;;;26.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:07:17;64.60;;;27.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:13:00;52.90;;;26.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:20:57;63.57;;;27.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:26:13;65.00;;;28.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:28:50;62.97;;;27.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:34:02;67.47;;;30.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:36:44;63.40;;;28.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T10:55:30;59.13;;;29.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:06:12;63.97;;;28.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:08:43;60.73;;;30.13;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:11:15;72.63;;;33.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:13:52;71.20;;;31.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:16:28;67.00;;;29.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:18:59;75.93;;;29.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:21:37;56.80;;;28.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:24:12;61.30;;;27.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:26:43;63.23;;;28.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:31:57;67.17;;;30.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:34:34;59.97;;;31.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:37:08;64.13;;;29.13;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:39:38;63.80;;;29.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:42:15;69.73;;;29.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:45:21;59.90;;;30.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:47:45;63.67;;;29.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:50:16;65.37;;;31.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:52:49;57.20;;;28.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:55:19;69.57;;;29.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T11:57:50;68.13;;;30.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:00:34;62.30;;;28.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:03:07;63.50;;;30.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:05:40;61.50;;;30.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:08:15;67.67;;;30.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:10:58;58.23;;;27.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:13:31;65.33;;;29.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:15:58;59.37;;;30.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:18:37;66.70;;;32.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:21:09;61.33;;;28.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:23:41;67.47;;;29.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:26:08;69.83;;;31.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:28:36;65.27;;;30.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:31:20;67.23;;;29.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:33:51;55.40;;;28.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:36:29;65.47;;;30.23;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:41:30;61.90;;;28.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:46:56;58.73;;;30.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:49:35;56.50;;;28.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T12:54:46;56.87;;;27.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:00:11;66.73;;;29.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:02:47;60.10;;;29.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:05:34;65.13;;;31.13;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:10:54;57.93;;;28.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:13:25;62.80;;;30.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:16:04;91.63;;;36.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:18:38;67.93;;;33.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:21:15;63.00;;;31.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:23:53;59.40;;;31.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:26:25;55.43;;;29.83;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:28:56;76.53;;;32.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:31:34;54.97;;;28.77;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:34:03;64.27;;;29.13;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:36:40;56.90;;;29.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:50:16;59.17;;;29.63;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:53:02;62.97;;;29.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T13:55:40;63.80;;;30.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:01:11;57.50;;;28.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:10:02;58.40;;;30.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:18:04;64.97;;;27.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:26:21;49.97;;;24.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:29:25;51.93;;;23.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:32:08;57.60;;;23.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:34:43;44.00;;;22.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:37:24;60.93;;;24.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:43:37;40.07;;;23.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:49:03;42.10;;;23.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:54:09;44.20;;;23.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T14:59:40;41.17;;;22.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:02:19;35.80;;;22.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:07:41;38.07;;;22.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:12:44;39.00;;;22.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:25:56;40.97;;;22.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:31:15;38.23;;;20.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:36:45;28.83;;;18.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:42:12;39.00;;;21.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:44:55;31.27;;;19.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:47:54;30.90;;;19.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:50:40;37.80;;;21.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:53:15;37.17;;;19.80;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:55:47;38.67;;;21.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T15:58:16;37.23;;;21.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:00:51;33.47;;;20.33;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:03:26;30.97;;;19.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:05:54;37.47;;;21.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:08:32;36.20;;;22.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:11:07;36.80;;;20.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:13:42;35.37;;;20.73;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:16:11;36.13;;;18.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:18:39;37.10;;;20.13;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:21:12;38.43;;;21.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:23:50;36.83;;;21.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:29:48;28.30;;;17.27;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:32:17;30.27;;;18.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:37:27;35.37;;;20.67;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:39:58;34.80;;;19.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:42:25;35.00;;;18.87;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:45:04;34.87;;;19.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:47:35;36.57;;;19.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:50:16;33.97;;;18.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:52:45;29.67;;;18.07;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:55:20;34.70;;;18.93;;
5279;SDS011;2663;53.588;10.010;2023-02-15T16:57:49;33.93;;;19.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:00:18;33.70;;;19.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:02:52;34.70;;;20.60;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:05:23;33.10;;;18.40;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:08:12;31.50;;;20.47;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:10:46;34.90;;;18.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:13:31;32.63;;;18.97;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:18:24;32.40;;;19.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:20:54;34.20;;;19.90;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:23:36;32.17;;;19.10;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:26:10;33.10;;;18.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:29:01;34.50;;;19.43;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:31:49;39.30;;;20.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:37:24;40.53;;;20.30;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:39:52;40.47;;;22.20;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:42:18;40.50;;;22.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:44:45;40.00;;;22.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:47:17;40.43;;;22.53;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:49:46;36.90;;;20.70;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:52:15;39.37;;;22.37;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:54:43;39.87;;;23.57;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:57:29;39.53;;;24.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T17:59:56;42.53;;;22.03;;
5279;SDS011;2663;53.588;10.010;2023-02-15T18:02:42;36.20;;;20.00;;
5279;SDS011;2663;53.588;10.010;2023-02-15T18:05:28;37.40;;;21.50;;
5279;SDS011;2663;53.588;10.010;2023-02-15T18:08:14;38.17;;;22.17;;
5279;SDS011;2663;53.588;10.010;2023-02-15T18:11:01;45.47;;;23.73;;
5279;SDS011;2663;53.588;10.010;2023-02-15T18:13:46;36.63;;;21.23;;