sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2023-02-04T00:01:45;19.57;;;9.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:04:11;18.60;;;8.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:06:38;20.60;;;10.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:09:03;20.30;;;10.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:11:29;21.87;;;11.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:13:54;21.87;;;12.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:16:20;22.73;;;11.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:18:46;25.80;;;13.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:21:11;26.93;;;14.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:23:37;28.73;;;14.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:26:02;24.90;;;13.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:28:28;28.77;;;14.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:30:54;28.40;;;15.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:33:20;32.77;;;16.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:35:45;29.70;;;17.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:38:11;35.93;;;17.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:40:36;38.90;;;19.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:43:02;36.60;;;19.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:45:27;35.03;;;19.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:47:53;38.43;;;20.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:50:19;40.53;;;22.27;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:52:44;35.73;;;19.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:55:10;47.10;;;22.00;;
22417;SDS011;11376;50.932;4.442;2023-02-04T00:57:37;50.27;;;22.00;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:00:04;41.67;;;21.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:02:30;42.67;;;22.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:04:56;36.37;;;20.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:07:22;42.60;;;23.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:09:47;44.17;;;22.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:12:13;45.43;;;24.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:14:39;47.20;;;24.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:17:04;43.80;;;22.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:19:30;47.40;;;23.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:21:55;47.10;;;24.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:24:21;48.70;;;23.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:26:47;40.73;;;23.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:29:12;49.80;;;22.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:31:38;52.70;;;24.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:34:03;45.90;;;24.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:36:29;47.00;;;23.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:38:54;42.93;;;24.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:41:20;47.87;;;24.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:43:46;47.90;;;23.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:46:12;49.73;;;24.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:48:39;52.13;;;25.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:51:06;53.27;;;25.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:53:35;54.07;;;25.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:56:01;54.70;;;25.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T01:58:41;52.90;;;25.27;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:01:11;50.20;;;25.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:03:38;59.27;;;26.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:06:04;56.20;;;25.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:08:33;59.03;;;27.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:11:00;62.13;;;26.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:13:26;57.17;;;27.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:15:52;64.67;;;27.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:18:18;56.80;;;27.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:20:43;59.57;;;27.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:26:16;60.30;;;26.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:28:45;55.90;;;26.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:31:12;57.73;;;27.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:33:38;58.47;;;27.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:36:04;52.83;;;27.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:38:30;53.50;;;26.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:40:56;51.83;;;25.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:43:23;54.57;;;24.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:45:50;55.60;;;24.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:48:16;52.00;;;23.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:50:42;48.53;;;20.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:53:13;45.50;;;20.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T02:55:41;44.67;;;18.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:00:53;36.80;;;16.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:03:24;40.13;;;16.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:05:56;43.00;;;16.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:08:28;34.27;;;15.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:10:54;37.93;;;16.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:13:19;32.70;;;14.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:15:46;38.77;;;14.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:18:13;36.03;;;14.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:20:40;34.97;;;14.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:23:06;33.10;;;14.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:25:32;34.30;;;13.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:27:58;36.50;;;14.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:30:24;34.87;;;14.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:32:50;34.60;;;13.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:35:17;40.43;;;14.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:37:43;36.47;;;13.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:40:09;36.20;;;14.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:42:35;35.07;;;13.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:45:01;39.17;;;14.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:47:26;37.53;;;13.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:49:52;33.07;;;13.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:52:17;31.50;;;12.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:54:44;32.60;;;12.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:57:10;30.67;;;12.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T03:59:36;28.30;;;11.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:02:01;28.27;;;10.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:04:27;26.20;;;10.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:06:52;27.97;;;10.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:09:18;27.17;;;10.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:11:44;29.53;;;11.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:14:09;28.37;;;10.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:16:35;24.63;;;10.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:19:00;27.70;;;10.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:21:26;26.43;;;10.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:23:51;24.37;;;10.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:26:17;23.90;;;10.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:28:42;25.23;;;10.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:31:08;22.90;;;10.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:33:34;24.93;;;10.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:35:59;25.30;;;10.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:38:25;24.60;;;10.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:40:50;27.57;;;11.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:43:16;24.97;;;10.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:45:41;25.97;;;11.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:48:07;28.50;;;12.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:50:32;30.07;;;12.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:52:58;28.53;;;12.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:55:24;27.40;;;12.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T04:57:49;26.03;;;12.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:00:17;30.83;;;13.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:02:44;29.23;;;13.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:05:10;34.07;;;14.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:07:35;30.23;;;13.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:10:02;31.67;;;14.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:12:27;34.53;;;14.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:14:53;29.47;;;13.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:17:19;30.13;;;13.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:19:44;30.53;;;13.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:22:10;33.53;;;13.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:24:35;31.53;;;14.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:27:01;29.57;;;13.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:29:27;27.97;;;13.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:31:52;29.53;;;13.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:34:18;30.63;;;13.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:36:43;33.90;;;14.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:39:09;31.67;;;13.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:41:34;29.20;;;13.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:44:00;35.47;;;14.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:46:26;35.70;;;15.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:48:52;37.53;;;15.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:51:18;35.13;;;15.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:53:43;38.37;;;15.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:56:09;35.07;;;14.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T05:58:34;39.60;;;15.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:01:01;38.83;;;15.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:03:27;34.90;;;15.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:05:54;39.47;;;15.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:08:20;37.73;;;15.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:10:46;37.67;;;15.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:13:11;39.13;;;15.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:15:37;37.00;;;16.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:18:02;43.97;;;16.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:20:28;44.57;;;17.27;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:22:54;37.87;;;16.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:25:20;39.00;;;15.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:27:45;42.00;;;16.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:30:11;42.30;;;15.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:32:38;43.20;;;16.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:35:03;40.37;;;15.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:37:29;40.17;;;15.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:39:55;45.10;;;16.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:42:21;39.70;;;16.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:44:49;38.07;;;15.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:47:15;34.77;;;14.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:49:40;39.77;;;16.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:52:06;49.40;;;16.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:54:31;39.67;;;15.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:56:57;40.07;;;15.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T06:59:30;42.83;;;15.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:01:59;41.33;;;15.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:04:25;36.97;;;15.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:06:50;39.17;;;15.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:09:16;40.87;;;15.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:11:42;40.07;;;15.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:14:07;45.43;;;15.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:16:34;41.30;;;16.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:19:00;42.50;;;17.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:21:26;41.90;;;17.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:23:52;39.83;;;16.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:26:17;36.03;;;16.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:28:43;44.77;;;16.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:31:08;42.07;;;16.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:33:34;37.93;;;16.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:36:00;45.90;;;17.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:38:26;43.73;;;17.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:40:52;34.90;;;16.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:43:18;42.30;;;17.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:45:43;38.63;;;15.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:48:09;37.37;;;15.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:50:34;35.23;;;15.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:53:01;37.43;;;16.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:55:27;35.53;;;15.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T07:57:53;37.03;;;16.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:00:19;35.60;;;15.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:02:44;35.07;;;15.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:05:10;35.00;;;15.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:07:36;33.13;;;14.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:10:02;34.93;;;15.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:12:28;35.87;;;15.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:14:54;34.20;;;15.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:17:20;32.07;;;14.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:19:45;30.20;;;15.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:22:11;36.10;;;15.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:24:37;32.77;;;15.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:27:03;25.70;;;12.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:29:28;24.50;;;12.33;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:31:54;20.47;;;10.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:34:20;17.00;;;8.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:36:51;16.03;;;7.00;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:39:17;20.47;;;7.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:41:42;16.53;;;6.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:44:08;16.00;;;5.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:46:34;16.23;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:48:59;10.37;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:51:25;17.37;;;4.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:53:51;15.23;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:56:17;12.47;;;3.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T08:58:44;11.40;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:01:10;17.63;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:03:36;13.70;;;3.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:06:02;11.23;;;3.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:08:28;10.97;;;3.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:10:54;11.67;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:13:20;14.40;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:15:45;12.73;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:18:11;10.90;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:20:45;11.40;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:23:11;12.93;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:25:37;11.20;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:28:04;11.30;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:30:30;11.77;;;3.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:32:56;14.47;;;2.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:35:21;7.87;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:37:47;9.73;;;2.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:40:13;7.40;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:42:41;8.97;;;2.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:45:09;6.73;;;2.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:47:43;7.20;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:50:16;8.43;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:52:44;11.10;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:55:13;10.93;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T09:57:40;9.87;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:00:16;7.97;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:02:43;7.73;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:05:20;7.13;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:07:51;10.47;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:10:20;6.77;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:12:49;9.67;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:15:17;8.50;;;3.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:17:47;7.70;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:20:17;9.80;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:22:46;11.27;;;4.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:25:13;9.23;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:27:53;13.87;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:30:21;15.80;;;7.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:32:49;8.97;;;5.27;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:35:16;9.17;;;5.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:37:43;19.73;;;9.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:40:29;12.27;;;7.07;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:43:05;14.93;;;7.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:46:02;10.73;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:48:28;12.87;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:50:55;34.73;;;12.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:53:22;13.67;;;6.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:56:26;10.77;;;5.27;;
22417;SDS011;11376;50.932;4.442;2023-02-04T10:58:51;7.83;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:01:17;7.63;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:03:43;8.80;;;3.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:06:21;8.30;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:08:48;10.33;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:11:18;7.20;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:18:53;7.27;;;3.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:21:26;5.87;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:26:41;6.60;;;3.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:29:31;5.70;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:34:50;6.63;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:39:58;5.90;;;3.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:42:30;8.30;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:45:11;7.30;;;4.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:47:39;10.07;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:50:22;8.53;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:52:56;6.37;;;3.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:55:23;7.63;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T11:57:51;9.37;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:00:25;5.63;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:02:59;6.55;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:05:42;6.43;;;4.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:08:12;7.53;;;4.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:10:49;7.70;;;4.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:13:44;7.95;;;4.18;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:16:14;6.68;;;4.35;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:18:40;6.07;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:21:06;6.97;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:23:32;7.47;;;4.32;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:25:57;9.02;;;4.22;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:28:23;9.10;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:30:49;10.83;;;6.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:33:15;11.80;;;6.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:35:41;11.50;;;5.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:38:07;10.27;;;6.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:40:34;11.83;;;6.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:42:59;17.33;;;9.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:45:25;15.93;;;8.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:47:51;15.57;;;9.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:50:17;13.60;;;7.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:52:50;14.77;;;7.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:55:17;15.00;;;8.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T12:57:45;15.30;;;8.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:00:11;15.83;;;9.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:02:38;14.30;;;8.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:05:04;14.87;;;9.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:07:30;15.83;;;9.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:09:57;17.07;;;8.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:12:23;20.83;;;8.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:14:49;17.07;;;8.70;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:17:14;18.00;;;9.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:19:40;18.00;;;8.53;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:22:05;19.37;;;9.10;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:24:31;22.03;;;10.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:26:56;20.73;;;11.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:29:22;19.87;;;10.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:31:48;20.07;;;10.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:34:13;22.67;;;12.17;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:36:39;20.70;;;11.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:39:05;20.77;;;10.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:41:30;21.07;;;10.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:43:56;20.60;;;11.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:46:22;24.47;;;12.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:48:48;20.27;;;12.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:51:14;24.90;;;12.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:53:41;23.73;;;12.83;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:56:06;29.70;;;14.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T13:58:32;23.30;;;13.03;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:00:58;22.30;;;11.13;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:03:24;23.63;;;11.50;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:05:50;22.33;;;11.93;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:08:17;24.37;;;12.37;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:10:42;26.57;;;12.67;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:13:08;24.33;;;12.30;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:15:33;23.60;;;11.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:18:01;21.57;;;11.77;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:20:28;22.23;;;12.40;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:22:54;27.27;;;13.80;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:25:20;24.93;;;12.73;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:27:46;23.17;;;13.57;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:30:22;25.23;;;12.90;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:32:49;21.87;;;10.60;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:35:15;21.70;;;11.43;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:37:41;24.27;;;12.47;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:40:07;24.83;;;11.87;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:42:33;22.50;;;10.97;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:45:00;21.63;;;10.23;;
22417;SDS011;11376;50.932;4.442;2023-02-04T14:47:29;19.20;;;10.00;;