sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2022-12-26T00:01:22;8.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:04:30;8.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:08:01;8.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:11:12;8.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:14:18;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:17:23;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:20:38;8.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:23:42;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:26:49;8.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:29:57;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:33:36;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:36:50;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:39:57;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:43:00;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:46:07;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:49:12;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:52:15;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:55:18;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T00:58:22;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:01:27;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:04:36;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:07:40;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:11:07;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:14:16;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:17:20;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:20:26;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:23:29;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:26:33;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:29:36;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:32:41;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:35:50;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:38:54;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:42:00;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:45:06;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:48:21;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:51:32;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:54:45;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T01:57:54;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:01:04;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:04:13;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:07:39;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:10:47;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:13:55;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:17:01;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:20:14;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:24:04;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:27:47;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:31:09;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:34:19;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:37:38;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:40:52;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:44:15;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:47:47;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:51:03;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:54:34;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T02:58:00;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:01:30;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:04:56;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:08:25;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:11:53;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:15:18;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:18:24;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:21:49;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:24:56;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:28:18;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:31:21;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:34:24;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:37:39;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:40:54;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:44:28;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:48:03;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:51:34;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:55:19;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T03:58:49;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:02:16;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:05:41;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:09:07;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:12:36;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:16:07;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:19:48;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:23:11;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:26:37;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:30:05;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:33:35;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:37:06;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:40:32;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:43:56;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:47:09;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:50:12;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:53:16;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:56:19;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T04:59:23;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:02:28;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:05:51;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:09:13;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:12:40;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:15:43;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:19:07;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:22:32;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:25:54;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:29:17;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:32:20;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:35:42;10.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:38:46;10.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:41:52;10.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:44:55;10.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:47:59;10.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:51:04;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:54:07;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T05:57:10;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:00:14;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:03:19;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:06:24;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:09:28;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:12:31;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:15:37;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:18:40;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:21:45;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:24:48;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:27:51;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:31:01;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:34:05;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:37:09;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:40:12;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:43:18;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:46:26;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:49:29;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:52:38;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:55:42;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T06:58:51;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:02:01;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:05:07;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:08:12;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:11:16;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:14:20;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:17:23;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:20:26;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:23:31;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:26:35;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:29:38;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:32:43;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:35:49;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:38:57;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:42:00;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:45:08;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:48:11;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:51:15;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:54:22;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T07:57:31;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:00:50;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:03:53;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:06:57;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:10:01;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:13:07;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:16:12;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:19:15;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:22:24;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:25:30;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:28:33;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:31:37;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:34:40;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:37:45;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:40:54;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:43:58;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:47:25;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:50:28;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:53:32;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:56:44;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T08:59:48;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:02:51;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:05:58;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:09:11;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:12:19;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:15:22;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:18:25;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:21:29;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:24:35;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:27:42;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:30:46;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:33:50;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:36:59;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:40:03;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:43:16;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:46:30;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:49:38;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:52:49;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:56:02;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T09:59:14;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:02:21;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:05:30;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:09:01;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:12:23;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:15:44;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:19:01;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:22:23;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:25:54;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:29:04;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:32:24;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:35:36;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:38:44;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:41:54;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:45:10;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:48:20;11.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:51:30;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:54:33;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T10:57:36;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:00:45;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:03:55;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:07:07;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:10:23;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:13:29;10.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:16:39;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:20:20;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:23:29;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:26:43;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:29:53;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:33:22;10.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:36:28;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:39:37;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:42:40;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:45:48;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:48:52;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:52:30;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:55:37;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T11:58:42;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:01:46;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:04:56;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:08:14;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:11:34;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:14:55;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:18:13;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:21:26;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:24:47;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:28:05;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:31:25;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:34:44;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:38:20;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:41:57;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:45:22;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:48:42;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:52:08;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:55:50;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T12:59:06;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:02:19;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:05:36;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:08:50;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:12:04;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:15:48;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:19:48;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:23:05;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:26:34;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:29:41;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:32:47;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:35:56;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:39:37;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:42:46;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:46:35;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:49:40;10.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:52:44;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:55:50;10.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T13:58:58;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:02:38;10.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:10:57;10.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:14:15;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:17:39;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:20:54;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:24:31;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:27:47;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:31:05;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:34:24;10.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:37:55;10.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:41:09;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:44:42;10.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:47:47;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:50:52;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:54:16;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T14:57:46;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:00:51;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:03:57;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:11:11;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:15:13;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:18:58;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:22:55;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:26:46;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:30:16;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:33:26;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:36:41;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:40:00;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:43:23;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:46:38;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:49:55;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:53:16;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T15:56:43;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:00:11;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:03:31;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:07:06;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:10:28;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:13:33;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:16:37;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:19:45;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:22:49;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:25:53;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:28:59;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:32:04;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:35:17;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:38:25;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:41:31;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:44:36;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:47:41;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:50:54;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:54:20;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T16:57:28;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:00:37;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:03:48;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:07:01;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:10:17;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:13:27;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:16:31;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:19:35;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:22:40;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:25:45;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:28:51;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:31:55;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:35:04;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:38:18;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:41:24;10.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:44:35;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:47:40;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:50:45;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:53:52;9.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:56:55;9.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T17:59:58;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:03:01;9.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:06:04;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:09:17;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:12:26;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:15:30;9.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:18:35;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:21:39;9.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:24:44;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:27:48;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:30:52;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:33:56;9.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:36:59;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:40:05;9.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:43:12;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:46:17;9.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:49:21;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:52:26;9.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:55:31;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T18:58:34;9.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:01:37;8.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:04:41;8.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:07:44;8.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:10:53;8.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:13:56;8.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:17:01;8.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:20:05;8.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:23:10;8.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:26:16;8.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:29:20;8.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:32:24;8.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:35:27;8.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:38:30;8.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:41:35;8.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:44:38;8.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:47:43;8.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:50:48;8.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:53:51;7.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T19:57:03;7.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:00:11;7.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:03:17;7.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:06:22;7.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:09:29;7.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:12:33;7.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:15:40;7.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:18:45;7.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:21:48;7.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:24:52;7.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:27:59;7.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:31:05;7.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-26T20:34:14;7.40;99.90