sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:00:19;11.50;87.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:05:24;11.30;87.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:10:27;11.30;88.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:15:30;11.20;88.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:20:36;11.10;88.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:25:38;11.10;88.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:30:42;11.10;88.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:35:47;11.00;89.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:40:50;11.00;89.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:45:53;10.90;89.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:51:00;10.90;89.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T00:56:04;10.80;89.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:01:11;10.70;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:06:16;10.70;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:11:23;10.60;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:16:28;10.60;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:21:33;10.60;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:26:36;10.60;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:31:40;10.60;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:36:44;10.50;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:41:47;10.50;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:46:50;10.50;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:51:56;10.50;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T01:57:06;10.40;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:02:11;10.40;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:07:19;10.30;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:12:24;10.30;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:17:34;10.30;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:34:12;10.30;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:39:23;10.20;89.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:44:34;10.10;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:50:06;10.10;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T02:55:31;10.00;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:00:35;10.00;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:05:58;10.00;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:11:02;10.00;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:16:09;10.10;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:21:20;9.90;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:26:26;9.90;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:31:30;10.00;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:36:38;9.90;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:41:45;9.90;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:46:57;9.90;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:52:07;9.80;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T03:57:14;9.80;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:02:20;9.80;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:07:26;9.70;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:12:29;9.70;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:17:32;9.70;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:22:36;9.60;90.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:27:40;9.50;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:32:43;9.50;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:37:47;9.50;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:42:50;9.50;90.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:47:54;9.40;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:52:58;9.40;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T04:58:01;9.40;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:03:04;9.40;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:08:08;9.40;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:13:11;9.40;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:18:32;9.40;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:23:36;9.30;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:29:00;9.30;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:34:03;9.20;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:39:07;9.20;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:44:11;9.20;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:49:15;9.10;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:54:19;9.20;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T05:59:23;9.10;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:04:26;9.10;90.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:15:25;9.10;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:20:29;9.00;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:25:32;9.10;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:30:36;9.00;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:35:42;9.00;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:40:52;9.00;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:46:01;9.00;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:51:31;9.00;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T06:56:44;8.90;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:01:48;8.90;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:06:51;8.90;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:11:54;8.80;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:16:58;8.80;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:22:02;8.90;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:27:05;8.90;91.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:32:09;8.90;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:37:12;8.90;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:42:16;8.90;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:47:20;8.90;91.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:52:24;8.90;91.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T07:57:29;9.00;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:02:34;9.00;91.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:07:37;9.00;91.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:12:40;9.10;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:17:48;9.10;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:22:53;9.20;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:27:56;9.10;91.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:33:01;9.20;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:38:04;9.30;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:43:08;9.30;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:48:12;9.40;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:53:16;9.50;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T08:58:19;9.60;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:03:24;9.70;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:08:27;9.70;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:13:31;10.00;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:18:36;10.00;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:23:40;10.10;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:28:43;10.40;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:33:47;10.50;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:38:50;10.50;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:43:59;10.70;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:49:13;10.80;89.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:54:20;11.00;89.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T09:59:34;11.20;89.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:04:42;11.40;89.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:09:56;11.50;89.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:15:10;11.60;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:20:21;11.80;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:25:32;12.00;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:31:05;12.30;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:36:15;12.50;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:41:21;12.70;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:46:24;13.00;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:51:34;13.20;90.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T10:56:39;13.40;90.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:01:44;13.60;90.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:06:52;13.50;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:11:57;13.60;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:17:02;13.70;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:22:15;13.70;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:27:20;13.80;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:32:25;14.00;90.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:37:33;14.10;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:42:53;14.10;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T11:47:57;14.30;91.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:04:50;14.40;91.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:10:02;14.60;91.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:15:32;14.60;91.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:20:58;14.70;91.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:26:21;14.80;92.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:31:43;15.20;92.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:36:56;15.70;91.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:42:07;15.70;91.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:47:19;15.90;91.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:52:30;16.10;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T12:57:42;15.90;91.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:02:52;16.30;91.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:08:00;16.40;91.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:13:14;16.70;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:18:21;17.00;91.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:23:27;17.10;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:28:39;17.20;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:34:03;17.30;91.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:39:25;17.40;91.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:44:33;17.80;90.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:49:38;18.20;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:54:42;18.60;90.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T13:59:51;19.10;89.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:04:56;19.60;88.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:16:12;20.90;85.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:21:18;21.50;84.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:26:24;22.40;81.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:37:09;24.90;78.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:42:19;25.80;76.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:47:30;26.70;74.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:52:38;28.10;74.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T14:57:45;29.30;71.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:02:49;29.90;69.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:07:54;30.20;70.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:12:58;30.20;70.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:18:14;31.50;68.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:23:23;32.00;67.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:28:27;32.70;67.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:33:30;32.50;64.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:38:39;32.90;62.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:43:49;32.30;64.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:49:20;32.90;65.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:54:29;33.90;64.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T15:59:37;34.60;63.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:04:47;34.60;62.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:09:57;34.40;63.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:15:03;34.50;62.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:20:08;34.90;62.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:25:12;34.60;63.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:30:16;34.60;61.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:35:25;34.10;61.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:40:31;33.60;62.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:45:36;33.40;61.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:50:50;33.30;61.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T16:55:56;32.90;61.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:01:00;32.30;62.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:06:03;31.30;62.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:11:10;30.80;62.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:16:20;30.60;62.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:21:26;29.60;63.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:26:32;27.90;65.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:31:38;26.90;66.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:36:42;25.70;68.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:41:47;24.80;69.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:46:50;24.00;70.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:51:53;23.30;71.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T17:56:57;22.60;73.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:02:00;21.90;74.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:07:03;21.40;75.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:12:14;21.00;76.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:17:20;20.50;77.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:22:24;20.20;77.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:27:28;19.90;78.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:32:32;19.50;79.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:37:34;19.20;80.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:42:39;18.80;81.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:47:42;18.50;81.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:52:46;18.30;82.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T18:57:50;18.10;82.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:02:54;17.80;84.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:07:56;17.50;84.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:13:01;16.90;86.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:18:07;16.60;87.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:23:12;16.50;87.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:28:21;16.40;87.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:33:23;16.20;88.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:38:27;16.00;89.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:43:32;16.00;89.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:48:36;15.80;90.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:53:40;15.60;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T19:58:44;15.60;90.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:03:47;15.50;90.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:08:50;15.20;90.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:13:56;14.80;91.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:18:59;14.60;91.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:24:03;14.40;91.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:29:07;14.20;92.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:34:11;14.10;92.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:39:14;14.20;92.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:44:19;13.90;92.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:49:22;13.70;92.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:54:25;13.60;92.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T20:59:30;13.20;93.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:04:32;13.20;93.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:09:35;13.10;93.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:14:43;13.30;93.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:19:46;13.30;93.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:24:49;13.00;94.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:29:54;12.70;95.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:34:57;12.60;95.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:40:00;12.70;94.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:45:06;12.80;94.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:50:15;12.80;94.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T21:55:19;12.70;94.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:00:24;12.60;95.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:05:26;12.60;95.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:10:30;12.50;95.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:15:35;12.50;95.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:20:38;12.40;95.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:25:41;12.30;95.80
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:30:46;12.30;95.60
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:35:49;12.00;96.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:40:56;12.10;95.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:46:02;12.00;95.90
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:51:06;12.00;95.70
47618;DHT22;33336;36.728;-4.414;2023-02-01T22:56:12;11.70;96.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:01:17;11.70;96.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:06:20;11.70;96.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:11:24;11.60;96.50
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:16:29;11.70;96.40
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:21:33;11.80;96.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:26:37;11.70;96.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:31:41;11.70;96.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:36:44;11.60;96.00
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:41:47;11.60;96.10
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:46:52;11.50;96.30
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:51:54;11.50;96.20
47618;DHT22;33336;36.728;-4.414;2023-02-01T23:56:58;11.40;96.40
