sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2022-10-16T00:01:12;14.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:03:40;14.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:06:06;14.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:08:33;14.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:11:10;14.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:13:38;14.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:16:04;14.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:18:30;14.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:21:08;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:23:35;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:26:04;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:28:30;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:30:56;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:33:22;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:35:48;14.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:38:14;14.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:40:40;14.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:43:58;14.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:46:00;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:48:27;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:50:53;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:53:19;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:55:45;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T00:58:11;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:00:37;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:03:21;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:05:58;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:08:37;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:11:35;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:14:14;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:16:52;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:22:25;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:25:00;14.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:27:34;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:30:21;14.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:33:02;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:35:38;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:40:50;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:43:27;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:45:54;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:48:21;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:50:59;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:53:26;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:55:52;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T01:58:21;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:00:47;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:03:15;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:05:46;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:08:12;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:10:38;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:13:39;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:16:08;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:18:34;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:21:23;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:24:13;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:27:03;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:29:33;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:32:02;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:34:31;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:36:58;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:39:26;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:41:52;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:44:18;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:46:43;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:49:09;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:51:35;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:54:04;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:56:29;14.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T02:58:56;14.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:01:22;14.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:03:48;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:06:16;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:08:42;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:11:11;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:13:37;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:16:02;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:18:28;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:20:54;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:23:19;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:25:45;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:28:10;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:30:37;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:33:05;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:35:31;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:37:58;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:40:24;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:42:50;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:45:16;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:47:41;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:50:08;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:52:34;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:54:59;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:57:25;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T03:59:51;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:02:16;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:04:42;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:07:08;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:09:33;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:11:59;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:14:25;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:16:50;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:19:16;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:21:42;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:24:07;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:26:33;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:28:59;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:31:24;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:33:50;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:36:16;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:38:41;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:41:07;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:43:33;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:45:59;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:48:25;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:50:50;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:53:16;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:55:42;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T04:58:09;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:00:35;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:03:01;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:05:27;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:07:53;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:10:19;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:12:45;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:15:11;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:17:37;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:20:03;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:22:29;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:24:55;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:27:21;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:29:47;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:32:17;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:34:44;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:37:10;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:39:37;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:42:09;13.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:44:34;13.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:47:00;13.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:49:25;13.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:51:51;13.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:54:17;13.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:56:43;13.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T05:59:08;13.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:01:34;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:04:01;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:06:28;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:08:56;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:11:25;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:13:53;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:16:18;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:18:47;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:21:18;13.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:23:45;13.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:26:19;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:28:45;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:31:11;13.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:33:38;13.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:36:18;13.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:38:44;13.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:41:15;13.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:43:41;13.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:46:09;13.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:48:35;13.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:51:04;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:53:34;13.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:56:27;13.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T06:58:55;13.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:01:22;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:03:49;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:06:17;13.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:08:44;14.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:11:16;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:13:43;14.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:16:10;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:18:40;14.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:21:09;14.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:23:36;14.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:26:01;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:28:28;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:30:54;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:33:20;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:35:53;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:38:20;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:40:57;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:43:23;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:45:49;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:48:18;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:50:45;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:53:11;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:55:37;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T07:58:04;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:00:30;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:02:57;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:05:26;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:07:55;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:10:23;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:12:49;14.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:15:14;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:17:40;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:20:06;14.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:22:32;14.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:24:57;14.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:27:23;14.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:29:49;14.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:32:15;14.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:34:40;15.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:37:06;15.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:39:33;15.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:42:20;15.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:47:51;15.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:50:25;15.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:52:53;15.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T08:55:31;15.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:00:57;15.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:03:33;15.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:06:39;15.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:09:37;16.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:12:24;16.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:15:31;16.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:18:09;16.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:21:10;16.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:23:39;16.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:26:09;16.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:28:35;16.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:31:01;16.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:33:34;16.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:36:06;16.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:38:34;16.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:41:13;17.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:43:53;17.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:46:29;17.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:48:58;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:51:30;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:54:00;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T09:59:00;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:01:35;18.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:04:03;18.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:06:32;18.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:09:24;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:14:38;18.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:22:26;18.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T10:41:14;19.10;58.70
4050;DHT22;2039;50.894;6.888;2022-10-16T10:57:21;20.10;21.70
4050;DHT22;2039;50.894;6.888;2022-10-16T11:11:03;20.80;17.90
4050;DHT22;2039;50.894;6.888;2022-10-16T11:13:50;20.70;9.00
4050;DHT22;2039;50.894;6.888;2022-10-16T11:16:26;20.50;11.80
4050;DHT22;2039;50.894;6.888;2022-10-16T11:19:03;20.40;14.10
4050;DHT22;2039;50.894;6.888;2022-10-16T11:21:48;20.20;20.30
4050;DHT22;2039;50.894;6.888;2022-10-16T11:27:07;20.70;20.30
4050;DHT22;2039;50.894;6.888;2022-10-16T11:29:35;20.80;10.40
4050;DHT22;2039;50.894;6.888;2022-10-16T11:32:22;20.80;7.40
4050;DHT22;2039;50.894;6.888;2022-10-16T11:34:53;21.00;7.80
4050;DHT22;2039;50.894;6.888;2022-10-16T11:37:24;20.90;7.70
4050;DHT22;2039;50.894;6.888;2022-10-16T11:39:54;20.90;7.70
4050;DHT22;2039;50.894;6.888;2022-10-16T11:42:30;20.90;11.20
4050;DHT22;2039;50.894;6.888;2022-10-16T11:44:59;20.90;11.50
4050;DHT22;2039;50.894;6.888;2022-10-16T11:50:31;21.20;9.10
4050;DHT22;2039;50.894;6.888;2022-10-16T11:55:36;21.40;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T11:58:13;21.60;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:03:33;21.20;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:08:34;20.90;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:11:34;20.80;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:16:50;20.50;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:19:17;20.40;2.20
4050;DHT22;2039;50.894;6.888;2022-10-16T12:21:43;20.40;4.60
4050;DHT22;2039;50.894;6.888;2022-10-16T12:24:39;20.40;5.40
4050;DHT22;2039;50.894;6.888;2022-10-16T12:29:55;20.50;7.80
4050;DHT22;2039;50.894;6.888;2022-10-16T12:32:36;20.40;1.40
4050;DHT22;2039;50.894;6.888;2022-10-16T12:35:05;20.40;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:37:36;20.40;1.50
4050;DHT22;2039;50.894;6.888;2022-10-16T12:40:33;20.50;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:43:53;20.60;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:46:05;20.70;1.00
4050;DHT22;2039;50.894;6.888;2022-10-16T12:48:45;20.60;1.60
4050;DHT22;2039;50.894;6.888;2022-10-16T12:51:24;20.50;5.30
4050;DHT22;2039;50.894;6.888;2022-10-16T12:56:51;20.40;7.60
4050;DHT22;2039;50.894;6.888;2022-10-16T12:59:42;20.40;5.70
4050;DHT22;2039;50.894;6.888;2022-10-16T13:24:25;20.40;8.20
4050;DHT22;2039;50.894;6.888;2022-10-16T13:29:21;20.50;7.40
4050;DHT22;2039;50.894;6.888;2022-10-16T13:31:46;20.60;3.40
4050;DHT22;2039;50.894;6.888;2022-10-16T13:34:17;20.70;8.70
4050;DHT22;2039;50.894;6.888;2022-10-16T13:36:46;20.70;20.00
4050;DHT22;2039;50.894;6.888;2022-10-16T13:39:24;20.80;12.50
4050;DHT22;2039;50.894;6.888;2022-10-16T13:42:10;20.70;5.10
4050;DHT22;2039;50.894;6.888;2022-10-16T13:44:44;20.70;8.00
4050;DHT22;2039;50.894;6.888;2022-10-16T13:47:20;20.60;9.10
4050;DHT22;2039;50.894;6.888;2022-10-16T13:49:46;20.60;11.80
4050;DHT22;2039;50.894;6.888;2022-10-16T13:52:17;20.70;18.50
4050;DHT22;2039;50.894;6.888;2022-10-16T13:54:43;20.60;15.20
4050;DHT22;2039;50.894;6.888;2022-10-16T13:57:13;20.70;14.40
4050;DHT22;2039;50.894;6.888;2022-10-16T13:59:39;20.70;17.10
4050;DHT22;2039;50.894;6.888;2022-10-16T14:02:26;20.70;8.50
4050;DHT22;2039;50.894;6.888;2022-10-16T14:04:53;20.60;12.30
4050;DHT22;2039;50.894;6.888;2022-10-16T14:07:28;20.50;15.70
4050;DHT22;2039;50.894;6.888;2022-10-16T14:09:54;20.50;18.30
4050;DHT22;2039;50.894;6.888;2022-10-16T14:12:22;20.50;24.90
4050;DHT22;2039;50.894;6.888;2022-10-16T14:14:51;20.40;22.80
4050;DHT22;2039;50.894;6.888;2022-10-16T14:17:31;20.50;23.00
4050;DHT22;2039;50.894;6.888;2022-10-16T14:19:59;20.50;20.20
4050;DHT22;2039;50.894;6.888;2022-10-16T14:22:37;20.40;25.30
4050;DHT22;2039;50.894;6.888;2022-10-16T14:25:27;20.40;29.70
4050;DHT22;2039;50.894;6.888;2022-10-16T14:28:02;20.40;34.90
4050;DHT22;2039;50.894;6.888;2022-10-16T14:30:30;20.20;37.20
4050;DHT22;2039;50.894;6.888;2022-10-16T14:33:01;20.10;37.20
4050;DHT22;2039;50.894;6.888;2022-10-16T14:35:34;20.00;40.10
4050;DHT22;2039;50.894;6.888;2022-10-16T14:38:01;20.00;47.10
4050;DHT22;2039;50.894;6.888;2022-10-16T14:40:33;20.10;49.10
4050;DHT22;2039;50.894;6.888;2022-10-16T14:43:01;20.00;44.70
4050;DHT22;2039;50.894;6.888;2022-10-16T14:45:32;19.90;49.20
4050;DHT22;2039;50.894;6.888;2022-10-16T14:48:16;19.90;51.30
4050;DHT22;2039;50.894;6.888;2022-10-16T14:50:43;20.00;58.90
4050;DHT22;2039;50.894;6.888;2022-10-16T14:53:11;20.10;62.20
4050;DHT22;2039;50.894;6.888;2022-10-16T14:55:38;20.10;57.40
4050;DHT22;2039;50.894;6.888;2022-10-16T14:58:04;20.10;58.00
4050;DHT22;2039;50.894;6.888;2022-10-16T15:00:30;20.10;63.20
4050;DHT22;2039;50.894;6.888;2022-10-16T15:02:56;20.00;65.80
4050;DHT22;2039;50.894;6.888;2022-10-16T15:05:23;20.00;65.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:07:50;20.00;68.30
4050;DHT22;2039;50.894;6.888;2022-10-16T15:10:20;20.00;75.10
4050;DHT22;2039;50.894;6.888;2022-10-16T15:12:47;20.00;75.10
4050;DHT22;2039;50.894;6.888;2022-10-16T15:15:38;20.00;67.60
4050;DHT22;2039;50.894;6.888;2022-10-16T15:18:07;20.00;70.40
4050;DHT22;2039;50.894;6.888;2022-10-16T15:20:37;19.90;72.50
4050;DHT22;2039;50.894;6.888;2022-10-16T15:23:13;19.80;70.00
4050;DHT22;2039;50.894;6.888;2022-10-16T15:25:48;19.80;71.00
4050;DHT22;2039;50.894;6.888;2022-10-16T15:28:16;19.70;78.50
4050;DHT22;2039;50.894;6.888;2022-10-16T15:30:42;19.70;90.20
4050;DHT22;2039;50.894;6.888;2022-10-16T15:33:19;19.60;92.40
4050;DHT22;2039;50.894;6.888;2022-10-16T15:35:50;19.50;95.10
4050;DHT22;2039;50.894;6.888;2022-10-16T15:38:18;19.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:40:45;19.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:43:11;19.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:45:37;19.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:48:02;19.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:50:30;19.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:52:56;19.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:55:22;19.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T15:57:48;19.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:00:17;19.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:02:48;19.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:05:14;18.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:07:40;18.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:10:08;18.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:12:34;18.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:14:59;18.70;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:17:25;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:19:51;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:22:17;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:24:43;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:27:09;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:29:35;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:32:01;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:34:27;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:36:54;18.60;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:39:20;18.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:41:46;18.50;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:44:13;18.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:46:39;18.30;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:49:06;18.40;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:51:33;18.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:53:59;18.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:56:25;18.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T16:58:54;18.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:01:22;18.20;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:03:50;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:06:20;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:08:47;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:11:15;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:13:41;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:16:10;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:18:36;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:21:05;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:23:31;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:26:07;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:28:33;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:31:10;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:33:36;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:36:08;18.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:38:34;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:41:13;18.00;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:43:42;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:46:09;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:48:39;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:51:11;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:53:38;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:56:04;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T17:58:30;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T18:00:56;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T18:03:21;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T18:05:48;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T18:08:14;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-10-16T18:10:49;17.80;99.90