sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40995;SDS011;26723;57.478;12.066;2023-03-14T00:01:43;5.80;;;1.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:04:53;4.97;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:08:02;4.77;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:11:13;5.10;;;2.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:14:23;3.70;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:17:32;4.43;;;1.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:20:41;5.70;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:23:50;5.70;;;2.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:27:00;4.83;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:30:09;4.53;;;2.07;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:33:18;3.20;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:36:26;3.47;;;1.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:39:35;4.40;;;1.13;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:42:44;6.07;;;1.87;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:45:53;5.20;;;1.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:49:01;3.93;;;1.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:52:10;3.10;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:55:18;2.70;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T00:58:28;3.80;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:01:37;4.17;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:04:47;2.63;;;1.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:07:55;2.93;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:11:07;2.17;;;0.87;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:14:18;1.10;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:17:27;2.77;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:20:36;3.63;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:23:45;3.07;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:26:54;1.60;;;0.93;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:30:06;1.00;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:33:17;2.27;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:36:26;2.07;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:39:38;2.07;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:42:47;1.47;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:46:14;1.30;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:49:28;0.87;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:52:44;1.43;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:55:56;3.27;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T01:59:06;2.87;;;0.93;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:02:17;0.93;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:05:27;1.10;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:08:52;4.00;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:12:04;2.33;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:15:42;2.57;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:19:12;2.63;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:22:39;3.20;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:25:51;3.57;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:29:06;2.77;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:32:15;0.97;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:35:26;2.33;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:38:38;3.50;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:41:53;1.27;;;0.73;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:48:53;2.13;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:52:04;3.03;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:55:13;1.60;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T02:58:24;1.70;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:01:39;2.73;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:04:49;3.20;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:07:57;1.97;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:11:06;1.80;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:14:15;2.60;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:17:23;1.47;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:20:33;2.13;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:23:41;3.20;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:26:50;2.90;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:29:58;5.87;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:33:11;2.93;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:36:24;4.10;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:39:34;7.47;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:42:42;6.53;;;1.73;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:45:51;5.10;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:49:02;6.77;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:52:12;2.43;;;1.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:55:20;6.83;;;1.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T03:58:29;4.53;;;1.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:01:37;3.30;;;1.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:04:46;4.00;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:07:56;4.40;;;1.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:11:06;4.27;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:14:34;2.87;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:17:54;4.07;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:21:04;1.43;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:24:24;6.90;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:27:34;3.80;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:30:49;2.77;;;1.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:34:02;2.93;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:37:19;3.67;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:40:29;2.23;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:43:42;2.60;;;1.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:46:52;3.80;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:50:01;2.90;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:53:10;3.77;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:56:22;2.87;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T04:59:31;3.80;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:02:51;2.67;;;1.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:06:07;3.30;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:09:38;2.90;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:13:27;2.87;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:17:01;2.63;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:20:19;3.13;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:23:59;4.13;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:27:36;2.73;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:31:24;4.70;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:35:01;4.17;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:38:19;3.70;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:41:47;5.40;;;1.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:45:14;4.60;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:48:44;7.13;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:52:02;3.27;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:55:16;8.50;;;1.87;;
40995;SDS011;26723;57.478;12.066;2023-03-14T05:58:47;8.77;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:02:05;8.37;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:05:26;9.13;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:08:38;4.30;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:11:49;9.90;;;2.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:14:58;4.50;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:18:06;12.20;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:21:16;9.57;;;2.37;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:24:27;4.90;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:27:36;9.73;;;2.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:30:44;9.93;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:33:55;6.23;;;2.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:37:08;5.97;;;2.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:40:17;8.57;;;2.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:43:33;5.33;;;1.73;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:46:43;8.93;;;2.07;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:49:52;6.37;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:53:02;8.53;;;1.63;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:56:13;7.73;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T06:59:22;7.47;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:02:31;10.90;;;2.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:05:58;7.00;;;1.53;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:09:08;8.43;;;2.03;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:12:20;10.47;;;2.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:15:28;7.53;;;1.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:18:42;7.67;;;1.93;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:21:51;8.60;;;2.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:25:05;9.93;;;2.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:28:16;5.80;;;2.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:31:27;12.97;;;2.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:34:35;8.43;;;1.67;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:37:44;6.33;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:40:59;6.50;;;1.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:44:10;7.83;;;1.93;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:47:19;7.30;;;1.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:50:28;11.07;;;2.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:53:36;11.07;;;1.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:56:47;3.70;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T07:59:55;7.97;;;1.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:03:03;7.33;;;1.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:06:12;2.80;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:09:20;5.00;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:12:30;5.33;;;2.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:15:39;5.03;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:18:48;6.23;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:21:57;5.23;;;2.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:25:05;5.00;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:28:15;7.43;;;1.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:31:24;6.47;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:34:33;5.70;;;1.67;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:37:41;6.23;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:40:54;5.63;;;1.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:44:05;7.57;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:47:14;7.60;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:50:22;6.70;;;1.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:53:31;6.23;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:56:39;4.33;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T08:59:49;6.30;;;1.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:02:57;4.13;;;1.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:06:06;3.63;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:09:17;3.50;;;1.03;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:12:25;4.10;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:15:35;3.47;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:18:43;2.43;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:21:52;5.30;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:25:00;3.83;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:28:09;4.43;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:31:19;2.83;;;1.37;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:34:27;3.00;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:37:36;5.20;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:40:44;2.17;;;1.15;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:43:55;4.47;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:47:12;4.60;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:50:22;4.10;;;1.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:53:34;2.57;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:56:47;3.37;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T09:59:56;5.03;;;1.37;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:03:24;2.70;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:06:35;5.13;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:09:43;4.63;;;1.13;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:12:56;6.00;;;1.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:16:06;3.20;;;1.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:19:16;4.67;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:22:25;1.67;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:25:37;2.10;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:28:48;3.77;;;1.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:32:00;2.97;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:35:21;2.07;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:38:31;2.63;;;0.87;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:41:41;3.00;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:44:57;2.67;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:48:18;1.53;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:51:29;1.60;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:54:38;1.83;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T10:57:47;4.80;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:00:58;7.67;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:04:16;1.27;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:07:35;2.00;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:10:46;1.93;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:14:04;2.83;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:17:24;1.47;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:20:38;2.57;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:23:56;1.93;;;1.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:27:17;3.93;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:30:31;4.10;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:33:46;1.37;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:37:00;4.03;;;1.17;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:40:14;1.80;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:43:26;4.67;;;1.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:46:38;5.93;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:49:50;3.30;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:53:01;1.73;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:56:16;3.17;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T11:59:29;3.50;;;1.13;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:02:48;5.33;;;0.87;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:06:02;4.13;;;0.93;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:09:20;4.77;;;1.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:12:31;3.07;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:15:40;2.43;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:18:54;3.43;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:22:07;2.57;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:25:25;4.10;;;1.10;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:28:36;1.70;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:31:46;2.63;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:34:56;2.27;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:38:14;1.67;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:41:35;2.13;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:44:47;3.37;;;1.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:48:06;1.40;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:51:18;2.10;;;0.93;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:54:29;1.93;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T12:57:48;4.10;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:01:10;3.03;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:04:28;2.53;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:08:05;2.10;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:11:15;2.30;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:14:27;1.80;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:17:39;2.23;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:20:50;2.60;;;0.97;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:24:02;3.23;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:27:15;6.10;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:30:27;2.97;;;0.90;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:33:44;3.60;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:36:52;1.67;;;1.00;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:40:02;1.90;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:43:13;1.97;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:46:24;1.93;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:49:34;0.77;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:52:45;2.20;;;0.77;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:55:55;1.10;;;0.37;;
40995;SDS011;26723;57.478;12.066;2023-03-14T13:59:03;0.37;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:02:12;0.90;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:05:27;0.47;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:08:40;2.13;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:11:50;0.80;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:15:21;0.73;;;0.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:18:33;0.70;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:21:44;1.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:24:53;1.03;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:28:14;1.87;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:31:23;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:34:38;1.47;;;0.80;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:37:50;3.47;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:41:00;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:44:10;0.40;;;0.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:47:21;0.30;;;0.20;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:50:32;0.23;;;0.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:53:43;0.40;;;0.27;;
40995;SDS011;26723;57.478;12.066;2023-03-14T14:56:53;0.30;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:00:17;1.30;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:03:27;1.43;;;0.67;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:06:37;1.63;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:09:47;0.97;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:12:56;1.10;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:16:07;0.77;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:19:19;0.63;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:22:31;0.60;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:25:41;1.70;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:29:01;0.30;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:32:10;0.53;;;0.37;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:35:19;1.20;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:38:28;1.53;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:41:38;0.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:44:46;1.23;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:47:55;0.50;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:51:03;3.27;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:54:12;1.13;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T15:57:21;1.67;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:00:31;0.93;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:03:41;0.50;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:06:51;1.13;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:10:00;1.40;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:13:11;2.20;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:16:19;2.10;;;0.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:19:28;0.43;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:22:37;3.20;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:25:46;1.57;;;0.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:28:56;0.33;;;0.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:32:04;0.53;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:35:14;0.70;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:38:22;0.97;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:41:31;0.53;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:44:42;2.00;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:47:50;1.80;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:50:58;1.47;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:54:07;2.10;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T16:57:15;0.53;;;0.53;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:00:25;1.07;;;0.63;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:03:34;2.93;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:06:43;3.07;;;0.63;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:09:51;0.90;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:13:00;1.10;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:16:10;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:19:19;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:22:30;3.80;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:25:38;0.60;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:28:46;1.90;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:31:56;1.00;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:35:05;0.90;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:38:14;0.77;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:41:22;0.93;;;0.33;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:44:30;2.47;;;0.70;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:47:40;1.53;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:50:49;1.17;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:53:58;1.50;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T17:57:07;0.67;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:00:15;0.83;;;0.83;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:03:26;0.80;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:06:35;0.60;;;0.47;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:09:43;1.65;;;0.52;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:12:51;0.87;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:16:00;1.17;;;0.57;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:19:10;1.20;;;0.43;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:22:18;1.27;;;0.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:25:27;1.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:28:35;3.43;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:31:44;0.80;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:34:54;1.20;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:38:02;1.13;;;0.60;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:41:11;0.40;;;0.40;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:44:21;0.90;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:47:29;0.30;;;0.30;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:50:42;0.23;;;0.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:53:51;1.03;;;0.50;;
40995;SDS011;26723;57.478;12.066;2023-03-14T18:57:13;0.40;;;0.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T19:00:22;0.23;;;0.23;;
40995;SDS011;26723;57.478;12.066;2023-03-14T19:03:32;0.33;;;0.30;;