sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2023-02-01T00:02:44;99380.66;;;6.11;55.09
46714;BME280;32445;51.376;10.874;2023-02-01T00:05:44;99382.38;;;6.11;55.23
46714;BME280;32445;51.376;10.874;2023-02-01T00:08:55;99386.69;;;6.09;54.82
46714;BME280;32445;51.376;10.874;2023-02-01T00:11:55;99387.56;;;6.08;55.11
46714;BME280;32445;51.376;10.874;2023-02-01T00:14:59;99392.72;;;6.09;54.95
46714;BME280;32445;51.376;10.874;2023-02-01T00:17:59;99393.56;;;6.08;54.93
46714;BME280;32445;51.376;10.874;2023-02-01T00:21:00;99394.41;;;6.09;55.17
46714;BME280;32445;51.376;10.874;2023-02-01T00:24:01;99402.13;;;6.10;55.17
46714;BME280;32445;51.376;10.874;2023-02-01T00:27:02;99404.69;;;6.10;55.01
46714;BME280;32445;51.376;10.874;2023-02-01T00:30:02;99391.84;;;6.09;55.16
46714;BME280;32445;51.376;10.874;2023-02-01T00:33:03;99394.41;;;6.09;55.04
46714;BME280;32445;51.376;10.874;2023-02-01T00:36:05;99390.97;;;6.10;55.64
46714;BME280;32445;51.376;10.874;2023-02-01T00:39:06;99382.41;;;6.09;55.57
46714;BME280;32445;51.376;10.874;2023-02-01T00:42:07;99382.38;;;6.11;55.52
46714;BME280;32445;51.376;10.874;2023-02-01T00:45:08;99388.41;;;6.10;55.68
46714;BME280;32445;51.376;10.874;2023-02-01T00:48:09;99378.09;;;6.10;55.99
46714;BME280;32445;51.376;10.874;2023-02-01T00:51:13;99396.13;;;6.10;55.67
46714;BME280;32445;51.376;10.874;2023-02-01T00:54:14;99391.81;;;6.10;55.34
46714;BME280;32445;51.376;10.874;2023-02-01T00:57:14;99378.91;;;6.12;55.42
46714;BME280;32445;51.376;10.874;2023-02-01T01:00:15;99374.63;;;6.14;55.50
46714;BME280;32445;51.376;10.874;2023-02-01T01:03:16;99368.63;;;6.13;55.34
46714;BME280;32445;51.376;10.874;2023-02-01T01:06:22;99372.88;;;6.14;55.60
46714;BME280;32445;51.376;10.874;2023-02-01T01:09:22;99379.78;;;6.14;55.98
46714;BME280;32445;51.376;10.874;2023-02-01T01:12:23;99378.03;;;6.16;55.55
46714;BME280;32445;51.376;10.874;2023-02-01T01:15:23;99382.31;;;6.15;55.93
46714;BME280;32445;51.376;10.874;2023-02-01T01:18:24;99390.06;;;6.15;55.84
46714;BME280;32445;51.376;10.874;2023-02-01T01:21:25;99401.19;;;6.19;55.86
46714;BME280;32445;51.376;10.874;2023-02-01T01:24:25;99392.59;;;6.20;55.39
46714;BME280;32445;51.376;10.874;2023-02-01T01:27:26;99390.88;;;6.19;55.94
46714;BME280;32445;51.376;10.874;2023-02-01T01:30:26;99384.88;;;6.18;55.97
46714;BME280;32445;51.376;10.874;2023-02-01T01:33:26;99386.63;;;6.16;55.60
46714;BME280;32445;51.376;10.874;2023-02-01T01:36:28;99375.47;;;6.14;56.01
46714;BME280;32445;51.376;10.874;2023-02-01T01:39:29;99364.31;;;6.14;55.85
46714;BME280;32445;51.376;10.874;2023-02-01T01:42:29;99355.72;;;6.12;55.53
46714;BME280;32445;51.376;10.874;2023-02-01T01:45:34;99360.03;;;6.11;55.67
46714;BME280;32445;51.376;10.874;2023-02-01T01:48:35;99349.75;;;6.10;55.98
46714;BME280;32445;51.376;10.874;2023-02-01T01:51:38;99349.75;;;6.08;55.42
46714;BME280;32445;51.376;10.874;2023-02-01T01:54:47;99348.03;;;6.09;55.80
46714;BME280;32445;51.376;10.874;2023-02-01T01:57:57;99352.34;;;6.06;55.54
46714;BME280;32445;51.376;10.874;2023-02-01T02:00:59;99348.03;;;6.07;55.79
46714;BME280;32445;51.376;10.874;2023-02-01T02:04:00;99336.03;;;6.06;55.60
46714;BME280;32445;51.376;10.874;2023-02-01T02:07:04;99341.19;;;6.04;55.75
46714;BME280;32445;51.376;10.874;2023-02-01T02:10:08;99341.19;;;6.04;55.52
46714;BME280;32445;51.376;10.874;2023-02-01T02:13:11;99342.94;;;6.04;55.48
46714;BME280;32445;51.376;10.874;2023-02-01T02:43:02;99343.88;;;5.94;55.70
46714;BME280;32445;51.376;10.874;2023-02-01T02:46:37;99335.28;;;5.95;55.43
46714;BME280;32445;51.376;10.874;2023-02-01T02:50:31;99337.88;;;5.93;55.10
46714;BME280;32445;51.376;10.874;2023-02-01T02:57:38;99331.81;;;5.94;55.43
46714;BME280;32445;51.376;10.874;2023-02-01T03:00:58;99326.69;;;5.93;55.40
46714;BME280;32445;51.376;10.874;2023-02-01T03:04:17;99321.50;;;5.96;55.27
46714;BME280;32445;51.376;10.874;2023-02-01T03:11:02;99297.50;;;5.94;55.30
46714;BME280;32445;51.376;10.874;2023-02-01T03:14:04;99299.19;;;5.95;55.14
46714;BME280;32445;51.376;10.874;2023-02-01T03:17:11;99294.88;;;5.95;55.53
46714;BME280;32445;51.376;10.874;2023-02-01T03:20:14;99299.22;;;5.93;55.03
46714;BME280;32445;51.376;10.874;2023-02-01T03:23:19;99298.34;;;5.93;55.35
46714;BME280;32445;51.376;10.874;2023-02-01T03:26:26;99293.22;;;5.89;55.49
46714;BME280;32445;51.376;10.874;2023-02-01T03:29:33;99282.94;;;5.89;55.06
46714;BME280;32445;51.376;10.874;2023-02-01T03:32:38;99291.50;;;5.88;55.17
46714;BME280;32445;51.376;10.874;2023-02-01T03:39:22;99284.69;;;5.87;55.07
46714;BME280;32445;51.376;10.874;2023-02-01T03:42:34;99289.84;;;5.87;55.20
46714;BME280;32445;51.376;10.874;2023-02-01T03:45:43;99289.84;;;5.87;55.14
46714;BME280;32445;51.376;10.874;2023-02-01T03:48:46;99287.22;;;5.91;54.90
46714;BME280;32445;51.376;10.874;2023-02-01T03:51:48;99273.47;;;5.88;55.17
46714;BME280;32445;51.376;10.874;2023-02-01T03:54:51;99270.03;;;5.91;55.16
46714;BME280;32445;51.376;10.874;2023-02-01T03:58:09;99260.59;;;5.90;55.13
46714;BME280;32445;51.376;10.874;2023-02-01T04:01:10;99256.31;;;5.89;54.97
46714;BME280;32445;51.376;10.874;2023-02-01T04:04:11;99262.31;;;5.91;55.55
46714;BME280;32445;51.376;10.874;2023-02-01T04:07:19;99245.97;;;5.92;55.15
46714;BME280;32445;51.376;10.874;2023-02-01T04:10:20;99243.38;;;5.94;54.93
46714;BME280;32445;51.376;10.874;2023-02-01T04:13:20;99243.44;;;5.91;55.68
46714;BME280;32445;51.376;10.874;2023-02-01T04:16:20;99242.56;;;5.90;54.81
46714;BME280;32445;51.376;10.874;2023-02-01T04:19:21;99224.53;;;5.88;55.43
46714;BME280;32445;51.376;10.874;2023-02-01T04:22:21;99221.09;;;5.91;55.40
46714;BME280;32445;51.376;10.874;2023-02-01T04:25:22;99211.63;;;5.93;55.02
46714;BME280;32445;51.376;10.874;2023-02-01T04:28:22;99213.34;;;5.91;55.12
46714;BME280;32445;51.376;10.874;2023-02-01T04:31:22;99207.38;;;5.91;55.60
46714;BME280;32445;51.376;10.874;2023-02-01T04:34:25;99203.09;;;5.88;55.58
46714;BME280;32445;51.376;10.874;2023-02-01T04:37:26;99204.81;;;5.87;55.58
46714;BME280;32445;51.376;10.874;2023-02-01T04:40:26;99184.22;;;5.86;55.96
46714;BME280;32445;51.376;10.874;2023-02-01T04:43:27;99185.09;;;5.85;55.77
46714;BME280;32445;51.376;10.874;2023-02-01T04:46:27;99174.81;;;5.83;55.91
46714;BME280;32445;51.376;10.874;2023-02-01T04:49:27;99185.97;;;5.82;56.14
46714;BME280;32445;51.376;10.874;2023-02-01T04:52:28;99180.00;;;5.80;55.78
46714;BME280;32445;51.376;10.874;2023-02-01T04:55:28;99178.34;;;5.73;56.10
46714;BME280;32445;51.376;10.874;2023-02-01T04:58:28;99168.97;;;5.70;56.03
46714;BME280;32445;51.376;10.874;2023-02-01T05:01:29;99171.56;;;5.66;56.23
46714;BME280;32445;51.376;10.874;2023-02-01T05:04:30;99157.00;;;5.65;56.37
46714;BME280;32445;51.376;10.874;2023-02-01T05:07:30;99157.88;;;5.62;56.75
46714;BME280;32445;51.376;10.874;2023-02-01T05:10:30;99157.88;;;5.62;56.47
46714;BME280;32445;51.376;10.874;2023-02-01T05:13:31;99165.66;;;5.59;56.49
46714;BME280;32445;51.376;10.874;2023-02-01T05:16:49;99154.50;;;5.57;57.28
46714;BME280;32445;51.376;10.874;2023-02-01T05:19:50;99154.53;;;5.55;56.98
46714;BME280;32445;51.376;10.874;2023-02-01T05:22:50;99166.56;;;5.55;57.03
46714;BME280;32445;51.376;10.874;2023-02-01T05:25:51;99158.88;;;5.52;57.39
46714;BME280;32445;51.376;10.874;2023-02-01T05:28:51;99159.72;;;5.51;57.46
46714;BME280;32445;51.376;10.874;2023-02-01T05:31:52;99153.75;;;5.49;57.67
46714;BME280;32445;51.376;10.874;2023-02-01T05:34:52;99157.22;;;5.46;57.67
46714;BME280;32445;51.376;10.874;2023-02-01T05:37:52;99146.94;;;5.45;57.94
46714;BME280;32445;51.376;10.874;2023-02-01T05:40:53;99138.34;;;5.43;57.95
46714;BME280;32445;51.376;10.874;2023-02-01T05:43:53;99148.69;;;5.40;58.19
46714;BME280;32445;51.376;10.874;2023-02-01T05:46:53;99137.53;;;5.41;58.07
46714;BME280;32445;51.376;10.874;2023-02-01T05:49:54;99144.38;;;5.40;58.29
46714;BME280;32445;51.376;10.874;2023-02-01T05:52:54;99145.25;;;5.42;58.45
46714;BME280;32445;51.376;10.874;2023-02-01T05:55:54;99134.06;;;5.45;58.03
46714;BME280;32445;51.376;10.874;2023-02-01T05:58:55;99129.75;;;5.45;58.20
46714;BME280;32445;51.376;10.874;2023-02-01T06:01:55;99130.63;;;5.43;58.49
46714;BME280;32445;51.376;10.874;2023-02-01T06:04:56;99126.38;;;5.42;58.21
46714;BME280;32445;51.376;10.874;2023-02-01T06:07:56;99124.59;;;5.45;58.40
46714;BME280;32445;51.376;10.874;2023-02-01T06:11:01;99117.75;;;5.44;58.54
46714;BME280;32445;51.376;10.874;2023-02-01T06:14:02;99127.19;;;5.44;58.63
46714;BME280;32445;51.376;10.874;2023-02-01T06:17:03;99123.78;;;5.43;58.46
46714;BME280;32445;51.376;10.874;2023-02-01T06:20:03;99119.47;;;5.45;58.31
46714;BME280;32445;51.376;10.874;2023-02-01T06:23:06;99110.00;;;5.46;58.33
46714;BME280;32445;51.376;10.874;2023-02-01T06:26:07;99116.03;;;5.45;58.24
46714;BME280;32445;51.376;10.874;2023-02-01T06:29:10;99122.03;;;5.45;58.04
46714;BME280;32445;51.376;10.874;2023-02-01T06:32:11;99123.75;;;5.46;58.51
46714;BME280;32445;51.376;10.874;2023-02-01T06:35:11;99123.75;;;5.45;58.77
46714;BME280;32445;51.376;10.874;2023-02-01T06:38:16;99128.91;;;5.45;58.65
46714;BME280;32445;51.376;10.874;2023-02-01T06:41:17;99134.91;;;5.45;58.43
46714;BME280;32445;51.376;10.874;2023-02-01T06:44:17;99138.38;;;5.41;59.09
46714;BME280;32445;51.376;10.874;2023-02-01T06:47:18;99138.38;;;5.41;59.29
46714;BME280;32445;51.376;10.874;2023-02-01T06:50:18;99147.84;;;5.41;59.35
46714;BME280;32445;51.376;10.874;2023-02-01T06:53:18;99152.13;;;5.38;59.42
46714;BME280;32445;51.376;10.874;2023-02-01T06:56:19;99130.69;;;5.38;59.99
46714;BME280;32445;51.376;10.874;2023-02-01T06:59:20;99137.56;;;5.39;60.09
46714;BME280;32445;51.376;10.874;2023-02-01T07:02:20;99146.16;;;5.36;59.69
46714;BME280;32445;51.376;10.874;2023-02-01T07:05:21;99157.34;;;5.32;60.23
46714;BME280;32445;51.376;10.874;2023-02-01T07:08:21;99159.13;;;5.29;60.29
46714;BME280;32445;51.376;10.874;2023-02-01T07:11:22;99171.16;;;5.24;60.68
46714;BME280;32445;51.376;10.874;2023-02-01T07:14:22;99165.25;;;5.14;61.21
46714;BME280;32445;51.376;10.874;2023-02-01T07:17:23;99154.13;;;5.12;60.80
46714;BME280;32445;51.376;10.874;2023-02-01T07:20:23;99154.09;;;5.15;60.84
46714;BME280;32445;51.376;10.874;2023-02-01T07:23:25;99150.66;;;5.13;60.90
46714;BME280;32445;51.376;10.874;2023-02-01T07:26:25;99139.50;;;5.15;60.80
46714;BME280;32445;51.376;10.874;2023-02-01T07:29:26;99142.03;;;5.18;60.42
46714;BME280;32445;51.376;10.874;2023-02-01T07:32:26;99142.91;;;5.19;60.71
46714;BME280;32445;51.376;10.874;2023-02-01T07:35:28;99145.50;;;5.17;60.60
46714;BME280;32445;51.376;10.874;2023-02-01T07:38:28;99143.81;;;5.13;61.42
46714;BME280;32445;51.376;10.874;2023-02-01T07:41:29;99139.53;;;5.12;61.01
46714;BME280;32445;51.376;10.874;2023-02-01T07:44:29;99150.66;;;5.13;61.14
46714;BME280;32445;51.376;10.874;2023-02-01T07:47:29;99151.56;;;5.12;60.98
46714;BME280;32445;51.376;10.874;2023-02-01T07:50:30;99155.00;;;5.09;61.36
46714;BME280;32445;51.376;10.874;2023-02-01T07:53:32;99140.44;;;5.07;61.51
46714;BME280;32445;51.376;10.874;2023-02-01T07:56:33;99143.00;;;5.10;61.49
46714;BME280;32445;51.376;10.874;2023-02-01T07:59:33;99136.16;;;5.07;61.30
46714;BME280;32445;51.376;10.874;2023-02-01T08:02:33;99131.84;;;5.09;61.64
46714;BME280;32445;51.376;10.874;2023-02-01T08:05:34;99137.81;;;5.11;62.25
46714;BME280;32445;51.376;10.874;2023-02-01T08:08:34;99130.97;;;5.12;62.09
46714;BME280;32445;51.376;10.874;2023-02-01T08:11:34;99125.81;;;5.13;62.22
46714;BME280;32445;51.376;10.874;2023-02-01T08:14:37;99129.22;;;5.15;62.50
46714;BME280;32445;51.376;10.874;2023-02-01T08:17:38;99125.78;;;5.16;62.54
46714;BME280;32445;51.376;10.874;2023-02-01T08:20:39;99136.03;;;5.19;62.67
46714;BME280;32445;51.376;10.874;2023-02-01T08:23:42;99144.59;;;5.22;62.58
46714;BME280;32445;51.376;10.874;2023-02-01T08:26:42;99148.84;;;5.27;63.07
46714;BME280;32445;51.376;10.874;2023-02-01T08:29:42;99153.91;;;5.33;62.51
46714;BME280;32445;51.376;10.874;2023-02-01T08:32:43;99151.28;;;5.40;62.42
46714;BME280;32445;51.376;10.874;2023-02-01T08:35:43;99153.84;;;5.40;62.84
46714;BME280;32445;51.376;10.874;2023-02-01T08:38:44;99144.38;;;5.40;62.30
46714;BME280;32445;51.376;10.874;2023-02-01T08:41:44;99151.22;;;5.43;62.34
46714;BME280;32445;51.376;10.874;2023-02-01T08:45:05;99169.22;;;5.46;62.62
46714;BME280;32445;51.376;10.874;2023-02-01T08:48:05;99169.22;;;5.46;62.38
46714;BME280;32445;51.376;10.874;2023-02-01T08:51:11;99161.50;;;5.47;62.13
46714;BME280;32445;51.376;10.874;2023-02-01T08:54:11;99158.88;;;5.50;62.18
46714;BME280;32445;51.376;10.874;2023-02-01T08:57:12;99183.75;;;5.51;61.60
46714;BME280;32445;51.376;10.874;2023-02-01T09:00:16;99163.94;;;5.58;62.08
46714;BME280;32445;51.376;10.874;2023-02-01T09:03:17;99159.56;;;5.66;62.02
46714;BME280;32445;51.376;10.874;2023-02-01T09:06:18;99171.50;;;5.72;61.28
46714;BME280;32445;51.376;10.874;2023-02-01T09:09:18;99188.63;;;5.76;61.60
46714;BME280;32445;51.376;10.874;2023-02-01T09:12:18;99186.81;;;5.83;61.04
46714;BME280;32445;51.376;10.874;2023-02-01T09:15:19;99191.94;;;5.87;61.05
46714;BME280;32445;51.376;10.874;2023-02-01T09:18:20;99194.50;;;5.89;60.92
46714;BME280;32445;51.376;10.874;2023-02-01T09:21:20;99191.00;;;5.95;60.64
46714;BME280;32445;51.376;10.874;2023-02-01T09:24:20;99184.09;;;5.97;60.91
46714;BME280;32445;51.376;10.874;2023-02-01T09:27:21;99189.22;;;6.00;60.64
46714;BME280;32445;51.376;10.874;2023-02-01T09:30:22;99179.78;;;6.00;60.07
46714;BME280;32445;51.376;10.874;2023-02-01T09:33:22;99190.13;;;5.97;60.07
46714;BME280;32445;51.376;10.874;2023-02-01T09:36:23;99210.75;;;5.93;60.22
46714;BME280;32445;51.376;10.874;2023-02-01T09:39:24;99214.22;;;5.90;60.22
46714;BME280;32445;51.376;10.874;2023-02-01T09:42:49;99218.53;;;5.88;60.35
46714;BME280;32445;51.376;10.874;2023-02-01T09:46:21;99197.09;;;5.86;60.00
46714;BME280;32445;51.376;10.874;2023-02-01T09:49:32;99213.41;;;5.88;60.30
46714;BME280;32445;51.376;10.874;2023-02-01T09:52:48;99209.97;;;5.84;60.31
46714;BME280;32445;51.376;10.874;2023-02-01T09:55:56;99223.66;;;5.91;60.60
46714;BME280;32445;51.376;10.874;2023-02-01T09:59:23;99228.81;;;5.91;60.71
46714;BME280;32445;51.376;10.874;2023-02-01T10:02:27;99203.00;;;5.96;60.97
46714;BME280;32445;51.376;10.874;2023-02-01T10:05:58;99218.47;;;5.97;61.13
46714;BME280;32445;51.376;10.874;2023-02-01T10:09:07;99202.06;;;6.03;60.88
46714;BME280;32445;51.376;10.874;2023-02-01T10:12:23;99214.09;;;6.04;60.21
46714;BME280;32445;51.376;10.874;2023-02-01T10:25:56;99223.41;;;6.14;59.88
46714;BME280;32445;51.376;10.874;2023-02-01T10:29:03;99203.56;;;6.21;59.85
46714;BME280;32445;51.376;10.874;2023-02-01T10:32:23;99201.78;;;6.24;59.58
46714;BME280;32445;51.376;10.874;2023-02-01T10:35:29;99202.53;;;6.33;58.91
46714;BME280;32445;51.376;10.874;2023-02-01T10:38:32;99195.63;;;6.36;58.83
46714;BME280;32445;51.376;10.874;2023-02-01T10:41:35;99198.97;;;6.41;58.87
46714;BME280;32445;51.376;10.874;2023-02-01T10:44:43;99200.63;;;6.47;58.35
46714;BME280;32445;51.376;10.874;2023-02-01T10:47:47;99196.22;;;6.55;58.66
46714;BME280;32445;51.376;10.874;2023-02-01T10:50:58;99198.69;;;6.62;57.95
46714;BME280;32445;51.376;10.874;2023-02-01T10:54:03;99193.41;;;6.71;57.84
46714;BME280;32445;51.376;10.874;2023-02-01T10:57:10;99194.13;;;6.81;57.87
46714;BME280;32445;51.376;10.874;2023-02-01T11:00:19;99181.94;;;6.89;57.05
46714;BME280;32445;51.376;10.874;2023-02-01T11:09:23;99191.06;;;7.10;56.16
46714;BME280;32445;51.376;10.874;2023-02-01T11:12:31;99185.81;;;7.15;55.51
46714;BME280;32445;51.376;10.874;2023-02-01T11:15:31;99190.88;;;7.21;55.27
46714;BME280;32445;51.376;10.874;2023-02-01T11:18:36;99192.44;;;7.30;54.60
46714;BME280;32445;51.376;10.874;2023-02-01T11:21:37;99186.38;;;7.32;54.04
46714;BME280;32445;51.376;10.874;2023-02-01T11:24:37;99196.66;;;7.35;53.46
46714;BME280;32445;51.376;10.874;2023-02-01T11:27:39;99185.44;;;7.35;52.96
46714;BME280;32445;51.376;10.874;2023-02-01T11:30:42;99184.66;;;7.33;52.62
46714;BME280;32445;51.376;10.874;2023-02-01T11:33:54;99182.97;;;7.30;52.75
46714;BME280;32445;51.376;10.874;2023-02-01T11:36:58;99188.09;;;7.32;52.36
46714;BME280;32445;51.376;10.874;2023-02-01T11:43:24;99176.88;;;7.34;52.46
46714;BME280;32445;51.376;10.874;2023-02-01T11:46:34;99164.81;;;7.33;51.79
46714;BME280;32445;51.376;10.874;2023-02-01T11:49:35;99157.88;;;7.38;52.35
46714;BME280;32445;51.376;10.874;2023-02-01T11:52:39;99160.41;;;7.40;51.75
46714;BME280;32445;51.376;10.874;2023-02-01T11:58:55;99145.53;;;7.53;51.87
46714;BME280;32445;51.376;10.874;2023-02-01T12:09:15;99163.56;;;7.56;52.09
46714;BME280;32445;51.376;10.874;2023-02-01T12:12:27;99148.09;;;7.54;51.42
46714;BME280;32445;51.376;10.874;2023-02-01T12:15:48;99160.19;;;7.52;50.40
46714;BME280;32445;51.376;10.874;2023-02-01T12:22:18;99162.84;;;7.48;50.83
46714;BME280;32445;51.376;10.874;2023-02-01T12:28:45;99138.88;;;7.41;50.73
46714;BME280;32445;51.376;10.874;2023-02-01T12:41:44;99104.34;;;7.47;50.47
46714;BME280;32445;51.376;10.874;2023-02-01T12:44:58;99095.75;;;7.44;49.88
46714;BME280;32445;51.376;10.874;2023-02-01T12:51:22;99078.56;;;7.43;50.08
46714;BME280;32445;51.376;10.874;2023-02-01T12:54:50;99067.38;;;7.43;50.15
46714;BME280;32445;51.376;10.874;2023-02-01T12:57:58;99051.81;;;7.46;50.49
46714;BME280;32445;51.376;10.874;2023-02-01T13:01:16;99063.88;;;7.47;50.55
46714;BME280;32445;51.376;10.874;2023-02-01T13:04:33;99056.91;;;7.49;50.50
46714;BME280;32445;51.376;10.874;2023-02-01T13:07:42;99038.72;;;7.55;50.43
46714;BME280;32445;51.376;10.874;2023-02-01T13:10:47;99029.22;;;7.57;50.40
46714;BME280;32445;51.376;10.874;2023-02-01T13:17:20;99020.69;;;7.54;50.00
46714;BME280;32445;51.376;10.874;2023-02-01T13:20:45;99015.50;;;7.55;49.75
46714;BME280;32445;51.376;10.874;2023-02-01T13:23:48;99016.31;;;7.56;50.53
46714;BME280;32445;51.376;10.874;2023-02-01T13:26:53;99020.59;;;7.58;50.58
46714;BME280;32445;51.376;10.874;2023-02-01T13:29:58;99009.22;;;7.66;50.58
46714;BME280;32445;51.376;10.874;2023-02-01T13:36:10;99019.47;;;7.70;50.73
46714;BME280;32445;51.376;10.874;2023-02-01T13:39:22;99010.75;;;7.74;50.63
46714;BME280;32445;51.376;10.874;2023-02-01T13:42:28;99004.75;;;7.74;51.59
46714;BME280;32445;51.376;10.874;2023-02-01T13:45:33;98984.91;;;7.74;51.30
46714;BME280;32445;51.376;10.874;2023-02-01T13:48:51;98977.09;;;7.77;51.84
46714;BME280;32445;51.376;10.874;2023-02-01T13:51:56;98976.22;;;7.78;51.73
46714;BME280;32445;51.376;10.874;2023-02-01T13:55:30;98958.06;;;7.82;51.76
46714;BME280;32445;51.376;10.874;2023-02-01T13:58:36;98951.00;;;7.88;51.48
46714;BME280;32445;51.376;10.874;2023-02-01T14:01:37;98940.63;;;7.90;51.86
46714;BME280;32445;51.376;10.874;2023-02-01T14:04:47;98957.03;;;7.89;51.65
46714;BME280;32445;51.376;10.874;2023-02-01T14:12:41;98941.75;;;7.79;51.65
46714;BME280;32445;51.376;10.874;2023-02-01T14:14:50;98951.19;;;7.80;51.71
46714;BME280;32445;51.376;10.874;2023-02-01T14:17:51;98959.09;;;7.74;52.15
46714;BME280;32445;51.376;10.874;2023-02-01T14:24:24;98974.00;;;7.61;53.12
46714;BME280;32445;51.376;10.874;2023-02-01T14:27:27;98968.09;;;7.58;52.93
46714;BME280;32445;51.376;10.874;2023-02-01T14:30:28;98951.91;;;7.50;53.04
46714;BME280;32445;51.376;10.874;2023-02-01T14:33:28;98951.19;;;7.43;53.42
46714;BME280;32445;51.376;10.874;2023-02-01T14:36:41;98968.50;;;7.39;53.59
46714;BME280;32445;51.376;10.874;2023-02-01T14:42:49;98955.03;;;7.23;54.60
46714;BME280;32445;51.376;10.874;2023-02-01T14:45:50;98950.84;;;7.18;54.85
46714;BME280;32445;51.376;10.874;2023-02-01T14:48:51;98937.09;;;7.17;54.51
46714;BME280;32445;51.376;10.874;2023-02-01T14:51:52;98924.28;;;7.14;54.97
46714;BME280;32445;51.376;10.874;2023-02-01T14:54:55;98931.22;;;7.12;54.91
46714;BME280;32445;51.376;10.874;2023-02-01T14:57:59;98929.56;;;7.08;55.17
46714;BME280;32445;51.376;10.874;2023-02-01T15:04:19;98941.66;;;7.06;55.97
46714;BME280;32445;51.376;10.874;2023-02-01T15:07:23;98945.91;;;7.08;55.92
46714;BME280;32445;51.376;10.874;2023-02-01T15:10:25;98947.69;;;7.05;56.33
46714;BME280;32445;51.376;10.874;2023-02-01T15:13:27;98954.56;;;7.06;56.56
46714;BME280;32445;51.376;10.874;2023-02-01T15:16:28;98974.53;;;6.96;57.13
46714;BME280;32445;51.376;10.874;2023-02-01T15:19:29;98957.59;;;6.83;57.58
46714;BME280;32445;51.376;10.874;2023-02-01T15:22:30;98968.84;;;6.79;57.97
46714;BME280;32445;51.376;10.874;2023-02-01T15:25:36;98966.31;;;6.77;58.08
46714;BME280;32445;51.376;10.874;2023-02-01T15:28:38;98944.94;;;6.70;58.50
46714;BME280;32445;51.376;10.874;2023-02-01T15:31:52;98939.84;;;6.67;57.66
46714;BME280;32445;51.376;10.874;2023-02-01T15:34:52;98936.31;;;6.71;58.18
46714;BME280;32445;51.376;10.874;2023-02-01T15:37:52;98924.28;;;6.70;58.18
46714;BME280;32445;51.376;10.874;2023-02-01T15:41:05;98927.78;;;6.69;58.46
46714;BME280;32445;51.376;10.874;2023-02-01T15:47:26;98937.38;;;6.61;58.29
46714;BME280;32445;51.376;10.874;2023-02-01T15:50:30;98983.75;;;6.64;58.49
46714;BME280;32445;51.376;10.874;2023-02-01T15:53:31;99076.63;;;6.61;59.04
46714;BME280;32445;51.376;10.874;2023-02-01T15:56:34;99098.34;;;6.48;58.96
46714;BME280;32445;51.376;10.874;2023-02-01T15:59:41;99112.47;;;6.23;57.85
46714;BME280;32445;51.376;10.874;2023-02-01T16:06:00;99113.06;;;5.77;58.34
46714;BME280;32445;51.376;10.874;2023-02-01T16:09:12;99113.97;;;5.71;58.30
46714;BME280;32445;51.376;10.874;2023-02-01T16:15:30;99121.59;;;5.81;57.86
46714;BME280;32445;51.376;10.874;2023-02-01T16:18:31;99142.28;;;5.76;57.53
46714;BME280;32445;51.376;10.874;2023-02-01T16:21:31;99132.97;;;5.64;57.70
46714;BME280;32445;51.376;10.874;2023-02-01T16:24:32;99119.25;;;5.62;57.58
46714;BME280;32445;51.376;10.874;2023-02-01T16:27:33;99119.34;;;5.53;57.69
46714;BME280;32445;51.376;10.874;2023-02-01T16:30:33;99099.72;;;5.44;57.57
46714;BME280;32445;51.376;10.874;2023-02-01T16:33:34;99098.09;;;5.37;58.09
46714;BME280;32445;51.376;10.874;2023-02-01T16:36:34;99093.84;;;5.34;58.19
46714;BME280;32445;51.376;10.874;2023-02-01T16:39:35;99101.56;;;5.33;58.01
46714;BME280;32445;51.376;10.874;2023-02-01T16:42:37;99105.84;;;5.34;58.14
46714;BME280;32445;51.376;10.874;2023-02-01T16:45:40;99117.91;;;5.32;58.21
46714;BME280;32445;51.376;10.874;2023-02-01T16:48:45;99115.38;;;5.27;58.04
46714;BME280;32445;51.376;10.874;2023-02-01T16:51:56;99138.56;;;5.23;58.04
46714;BME280;32445;51.376;10.874;2023-02-01T16:55:00;99141.22;;;5.16;58.37
46714;BME280;32445;51.376;10.874;2023-02-01T16:58:00;99148.13;;;5.14;58.31
46714;BME280;32445;51.376;10.874;2023-02-01T17:01:10;99150.72;;;5.08;59.39
46714;BME280;32445;51.376;10.874;2023-02-01T17:04:11;99131.94;;;4.98;58.80
46714;BME280;32445;51.376;10.874;2023-02-01T17:07:16;99132.00;;;4.94;59.80
46714;BME280;32445;51.376;10.874;2023-02-01T17:10:23;99121.66;;;4.97;59.66
46714;BME280;32445;51.376;10.874;2023-02-01T17:13:24;99111.31;;;5.05;58.80
46714;BME280;32445;51.376;10.874;2023-02-01T17:16:27;99120.66;;;5.13;58.77
46714;BME280;32445;51.376;10.874;2023-02-01T17:19:28;99127.47;;;5.20;58.18
46714;BME280;32445;51.376;10.874;2023-02-01T17:22:29;99137.63;;;5.31;57.60
46714;BME280;32445;51.376;10.874;2023-02-01T17:25:30;99158.19;;;5.36;57.66
46714;BME280;32445;51.376;10.874;2023-02-01T17:28:36;99159.09;;;5.32;57.70
46714;BME280;32445;51.376;10.874;2023-02-01T17:31:43;99149.75;;;5.22;58.26
46714;BME280;32445;51.376;10.874;2023-02-01T17:34:44;99153.22;;;5.17;58.36
46714;BME280;32445;51.376;10.874;2023-02-01T17:37:44;99154.06;;;5.18;58.50
46714;BME280;32445;51.376;10.874;2023-02-01T17:40:45;99148.91;;;5.18;58.53
46714;BME280;32445;51.376;10.874;2023-02-01T17:43:45;99157.47;;;5.18;58.13
46714;BME280;32445;51.376;10.874;2023-02-01T17:46:45;99178.03;;;5.23;58.14
46714;BME280;32445;51.376;10.874;2023-02-01T17:49:46;99182.28;;;5.29;57.71
46714;BME280;32445;51.376;10.874;2023-02-01T17:52:50;99184.00;;;5.25;58.21
46714;BME280;32445;51.376;10.874;2023-02-01T17:55:51;99165.31;;;5.09;58.91
46714;BME280;32445;51.376;10.874;2023-02-01T17:58:52;99186.00;;;4.95;60.27
46714;BME280;32445;51.376;10.874;2023-02-01T18:01:52;99178.41;;;4.78;60.50
46714;BME280;32445;51.376;10.874;2023-02-01T18:04:55;99204.19;;;4.72;60.61
46714;BME280;32445;51.376;10.874;2023-02-01T18:07:56;99162.22;;;4.65;60.79
46714;BME280;32445;51.376;10.874;2023-02-01T18:10:59;99172.53;;;4.64;60.68
46714;BME280;32445;51.376;10.874;2023-02-01T18:13:59;99175.97;;;4.64;60.57