sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2022-09-09T00:00:20;21.69;67.82
70826;SHT31;58446;41.490;22.098;2022-09-09T00:03:05;21.70;67.78
70826;SHT31;58446;41.490;22.098;2022-09-09T00:05:49;21.73;67.60
70826;SHT31;58446;41.490;22.098;2022-09-09T00:08:45;21.80;67.42
70826;SHT31;58446;41.490;22.098;2022-09-09T00:11:13;21.71;67.63
70826;SHT31;58446;41.490;22.098;2022-09-09T00:13:48;21.81;67.46
70826;SHT31;58446;41.490;22.098;2022-09-09T00:16:19;21.71;67.67
70826;SHT31;58446;41.490;22.098;2022-09-09T00:19:07;21.70;67.68
70826;SHT31;58446;41.490;22.098;2022-09-09T00:21:57;21.66;67.87
70826;SHT31;58446;41.490;22.098;2022-09-09T00:24:37;21.61;68.00
70826;SHT31;58446;41.490;22.098;2022-09-09T00:27:12;21.50;68.28
70826;SHT31;58446;41.490;22.098;2022-09-09T00:29:46;21.50;68.35
70826;SHT31;58446;41.490;22.098;2022-09-09T00:32:16;21.60;68.01
70826;SHT31;58446;41.490;22.098;2022-09-09T00:34:55;21.63;67.84
70826;SHT31;58446;41.490;22.098;2022-09-09T00:37:22;21.54;68.26
70826;SHT31;58446;41.490;22.098;2022-09-09T00:39:51;21.49;68.55
70826;SHT31;58446;41.490;22.098;2022-09-09T00:42:46;21.47;68.58
70826;SHT31;58446;41.490;22.098;2022-09-09T00:47:49;21.45;68.68
70826;SHT31;58446;41.490;22.098;2022-09-09T00:50:40;21.43;68.79
70826;SHT31;58446;41.490;22.098;2022-09-09T00:53:21;21.36;69.12
70826;SHT31;58446;41.490;22.098;2022-09-09T00:56:08;21.33;69.43
70826;SHT31;58446;41.490;22.098;2022-09-09T00:58:35;21.30;69.68
70826;SHT31;58446;41.490;22.098;2022-09-09T01:01:11;21.33;69.72
70826;SHT31;58446;41.490;22.098;2022-09-09T01:03:46;21.35;69.57
70826;SHT31;58446;41.490;22.098;2022-09-09T01:06:31;21.35;69.71
70826;SHT31;58446;41.490;22.098;2022-09-09T01:16:59;21.28;70.03
70826;SHT31;58446;41.490;22.098;2022-09-09T01:28:31;21.45;69.33
70826;SHT31;58446;41.490;22.098;2022-09-09T01:31:03;21.33;69.55
70826;SHT31;58446;41.490;22.098;2022-09-09T01:33:29;21.36;69.51
70826;SHT31;58446;41.490;22.098;2022-09-09T01:36:05;21.43;69.31
70826;SHT31;58446;41.490;22.098;2022-09-09T01:38:32;21.56;69.05
70826;SHT31;58446;41.490;22.098;2022-09-09T01:40:58;21.60;69.05
70826;SHT31;58446;41.490;22.098;2022-09-09T01:43:25;21.66;68.73
70826;SHT31;58446;41.490;22.098;2022-09-09T01:45:53;21.80;68.25
70826;SHT31;58446;41.490;22.098;2022-09-09T01:48:21;21.98;67.61
70826;SHT31;58446;41.490;22.098;2022-09-09T01:50:48;22.29;66.67
70826;SHT31;58446;41.490;22.098;2022-09-09T01:53:15;22.39;66.28
70826;SHT31;58446;41.490;22.098;2022-09-09T01:55:47;22.49;66.08
70826;SHT31;58446;41.490;22.098;2022-09-09T01:58:45;22.44;66.22
70826;SHT31;58446;41.490;22.098;2022-09-09T02:06:43;22.37;66.52
70826;SHT31;58446;41.490;22.098;2022-09-09T02:09:11;22.41;66.31
70826;SHT31;58446;41.490;22.098;2022-09-09T02:11:38;22.52;65.20
70826;SHT31;58446;41.490;22.098;2022-09-09T02:14:11;22.55;65.74
70826;SHT31;58446;41.490;22.098;2022-09-09T02:19:11;22.39;65.59
70826;SHT31;58446;41.490;22.098;2022-09-09T02:21:42;22.01;66.61
70826;SHT31;58446;41.490;22.098;2022-09-09T02:24:09;22.07;67.01
70826;SHT31;58446;41.490;22.098;2022-09-09T02:26:40;22.21;66.65
70826;SHT31;58446;41.490;22.098;2022-09-09T02:29:12;22.32;66.57
70826;SHT31;58446;41.490;22.098;2022-09-09T02:31:40;22.55;65.56
70826;SHT31;58446;41.490;22.098;2022-09-09T02:34:06;22.70;65.07
70826;SHT31;58446;41.490;22.098;2022-09-09T02:36:37;22.76;64.79
70826;SHT31;58446;41.490;22.098;2022-09-09T02:39:07;22.38;65.55
70826;SHT31;58446;41.490;22.098;2022-09-09T02:41:35;22.07;65.82
70826;SHT31;58446;41.490;22.098;2022-09-09T02:44:05;21.94;66.62
70826;SHT31;58446;41.490;22.098;2022-09-09T02:49:59;21.94;67.09
70826;SHT31;58446;41.490;22.098;2022-09-09T02:56:23;22.58;64.91
70826;SHT31;58446;41.490;22.098;2022-09-09T02:58:41;22.41;65.28
70826;SHT31;58446;41.490;22.098;2022-09-09T03:01:08;22.04;66.14
70826;SHT31;58446;41.490;22.098;2022-09-09T03:03:34;21.81;66.78
70826;SHT31;58446;41.490;22.098;2022-09-09T03:06:00;22.02;66.60
70826;SHT31;58446;41.490;22.098;2022-09-09T03:08:26;22.25;65.87
70826;SHT31;58446;41.490;22.098;2022-09-09T03:10:54;22.02;67.12
70826;SHT31;58446;41.490;22.098;2022-09-09T03:13:20;22.34;65.61
70826;SHT31;58446;41.490;22.098;2022-09-09T03:15:48;22.49;65.10
70826;SHT31;58446;41.490;22.098;2022-09-09T03:18:14;22.24;66.18
70826;SHT31;58446;41.490;22.098;2022-09-09T03:20:39;22.29;65.89
70826;SHT31;58446;41.490;22.098;2022-09-09T03:23:07;22.18;66.46
70826;SHT31;58446;41.490;22.098;2022-09-09T03:25:33;21.96;66.99
70826;SHT31;58446;41.490;22.098;2022-09-09T03:27:58;22.14;66.23
70826;SHT31;58446;41.490;22.098;2022-09-09T03:30:26;22.07;66.67
70826;SHT31;58446;41.490;22.098;2022-09-09T03:32:52;22.15;66.36
70826;SHT31;58446;41.490;22.098;2022-09-09T03:35:18;22.27;65.86
70826;SHT31;58446;41.490;22.098;2022-09-09T03:37:44;21.97;66.21
70826;SHT31;58446;41.490;22.098;2022-09-09T03:40:10;21.73;67.45
70826;SHT31;58446;41.490;22.098;2022-09-09T03:42:37;21.39;68.19
70826;SHT31;58446;41.490;22.098;2022-09-09T03:45:04;20.71;70.36
70826;SHT31;58446;41.490;22.098;2022-09-09T03:47:30;21.09;69.70
70826;SHT31;58446;41.490;22.098;2022-09-09T03:49:56;21.60;68.04
70826;SHT31;58446;41.490;22.098;2022-09-09T03:52:21;21.86;67.14
70826;SHT31;58446;41.490;22.098;2022-09-09T03:54:50;21.87;67.12
70826;SHT31;58446;41.490;22.098;2022-09-09T03:57:17;22.04;66.46
70826;SHT31;58446;41.490;22.098;2022-09-09T03:59:43;22.17;66.05
70826;SHT31;58446;41.490;22.098;2022-09-09T04:02:09;22.25;65.81
70826;SHT31;58446;41.490;22.098;2022-09-09T04:04:35;22.19;65.98
70826;SHT31;58446;41.490;22.098;2022-09-09T04:07:01;22.14;66.09
70826;SHT31;58446;41.490;22.098;2022-09-09T04:09:27;22.19;65.93
70826;SHT31;58446;41.490;22.098;2022-09-09T04:11:52;22.31;65.57
70826;SHT31;58446;41.490;22.098;2022-09-09T04:14:19;21.91;66.98
70826;SHT31;58446;41.490;22.098;2022-09-09T04:16:45;21.20;68.84
70826;SHT31;58446;41.490;22.098;2022-09-09T04:19:12;21.45;68.55
70826;SHT31;58446;41.490;22.098;2022-09-09T04:21:42;21.66;67.64
70826;SHT31;58446;41.490;22.098;2022-09-09T04:24:08;21.93;66.81
70826;SHT31;58446;41.490;22.098;2022-09-09T04:26:34;22.15;66.09
70826;SHT31;58446;41.490;22.098;2022-09-09T04:29:02;22.24;65.81
70826;SHT31;58446;41.490;22.098;2022-09-09T04:31:28;22.12;66.05
70826;SHT31;58446;41.490;22.098;2022-09-09T04:33:54;21.39;68.22
70826;SHT31;58446;41.490;22.098;2022-09-09T04:36:20;21.94;66.90
70826;SHT31;58446;41.490;22.098;2022-09-09T04:38:46;22.41;65.51
70826;SHT31;58446;41.490;22.098;2022-09-09T04:41:14;22.82;64.29
70826;SHT31;58446;41.490;22.098;2022-09-09T04:43:40;23.27;62.92
70826;SHT31;58446;41.490;22.098;2022-09-09T04:46:06;23.41;62.09
70826;SHT31;58446;41.490;22.098;2022-09-09T04:48:32;23.90;60.97
70826;SHT31;58446;41.490;22.098;2022-09-09T04:51:05;24.12;60.19
70826;SHT31;58446;41.490;22.098;2022-09-09T04:53:32;24.02;61.54
70826;SHT31;58446;41.490;22.098;2022-09-09T04:58:32;24.25;60.25
70826;SHT31;58446;41.490;22.098;2022-09-09T05:01:06;24.09;61.12
70826;SHT31;58446;41.490;22.098;2022-09-09T05:03:32;24.32;60.41
70826;SHT31;58446;41.490;22.098;2022-09-09T05:06:09;24.81;58.68
70826;SHT31;58446;41.490;22.098;2022-09-09T05:08:39;24.90;59.25
70826;SHT31;58446;41.490;22.098;2022-09-09T05:11:16;25.22;57.80
70826;SHT31;58446;41.490;22.098;2022-09-09T05:13:42;25.83;55.96
70826;SHT31;58446;41.490;22.098;2022-09-09T05:16:08;25.90;55.68
70826;SHT31;58446;41.490;22.098;2022-09-09T05:18:37;25.59;57.59
70826;SHT31;58446;41.490;22.098;2022-09-09T05:21:04;25.29;57.70
70826;SHT31;58446;41.490;22.098;2022-09-09T05:23:34;25.53;57.54
70826;SHT31;58446;41.490;22.098;2022-09-09T05:26:01;25.59;57.54
70826;SHT31;58446;41.490;22.098;2022-09-09T05:28:27;25.42;58.03
70826;SHT31;58446;41.490;22.098;2022-09-09T05:31:00;25.41;58.12
70826;SHT31;58446;41.490;22.098;2022-09-09T05:33:29;25.43;58.64
70826;SHT31;58446;41.490;22.098;2022-09-09T05:36:03;25.52;58.16
70826;SHT31;58446;41.490;22.098;2022-09-09T05:38:30;25.37;58.24
70826;SHT31;58446;41.490;22.098;2022-09-09T05:40:56;25.46;58.61
70826;SHT31;58446;41.490;22.098;2022-09-09T05:43:23;25.34;59.53
70826;SHT31;58446;41.490;22.098;2022-09-09T05:46:05;25.46;59.37
70826;SHT31;58446;41.490;22.098;2022-09-09T05:48:32;25.50;58.65
70826;SHT31;58446;41.490;22.098;2022-09-09T05:51:00;25.50;59.04
70826;SHT31;58446;41.490;22.098;2022-09-09T05:53:27;25.50;60.44
70826;SHT31;58446;41.490;22.098;2022-09-09T05:56:07;25.87;59.05
70826;SHT31;58446;41.490;22.098;2022-09-09T05:58:36;25.87;59.03
70826;SHT31;58446;41.490;22.098;2022-09-09T06:01:04;25.86;59.24
70826;SHT31;58446;41.490;22.098;2022-09-09T06:03:30;26.10;59.56
70826;SHT31;58446;41.490;22.098;2022-09-09T06:05:58;26.41;58.43
70826;SHT31;58446;41.490;22.098;2022-09-09T06:08:24;26.47;57.18
70826;SHT31;58446;41.490;22.098;2022-09-09T06:10:50;26.44;57.58
70826;SHT31;58446;41.490;22.098;2022-09-09T06:13:17;26.68;56.85
70826;SHT31;58446;41.490;22.098;2022-09-09T06:15:50;26.71;57.80
70826;SHT31;58446;41.490;22.098;2022-09-09T06:18:16;27.02;57.06
70826;SHT31;58446;41.490;22.098;2022-09-09T06:20:43;27.13;55.85
70826;SHT31;58446;41.490;22.098;2022-09-09T06:23:19;27.06;57.15
70826;SHT31;58446;41.490;22.098;2022-09-09T06:25:46;27.25;54.95
70826;SHT31;58446;41.490;22.098;2022-09-09T06:28:12;27.54;55.58
70826;SHT31;58446;41.490;22.098;2022-09-09T06:30:39;27.68;54.80
70826;SHT31;58446;41.490;22.098;2022-09-09T06:33:05;27.46;54.22
70826;SHT31;58446;41.490;22.098;2022-09-09T06:35:31;27.13;56.39
70826;SHT31;58446;41.490;22.098;2022-09-09T06:37:56;27.16;56.17
70826;SHT31;58446;41.490;22.098;2022-09-09T06:40:24;26.89;54.49
70826;SHT31;58446;41.490;22.098;2022-09-09T06:42:50;26.94;56.38
70826;SHT31;58446;41.490;22.098;2022-09-09T06:45:16;26.87;58.25
70826;SHT31;58446;41.490;22.098;2022-09-09T06:47:43;26.84;55.24
70826;SHT31;58446;41.490;22.098;2022-09-09T06:50:09;26.85;56.72
70826;SHT31;58446;41.490;22.098;2022-09-09T06:52:36;26.20;58.13
70826;SHT31;58446;41.490;22.098;2022-09-09T06:55:02;26.18;58.44
70826;SHT31;58446;41.490;22.098;2022-09-09T06:57:28;26.07;58.82
70826;SHT31;58446;41.490;22.098;2022-09-09T06:59:54;25.65;59.76
70826;SHT31;58446;41.490;22.098;2022-09-09T07:02:19;25.50;59.67
70826;SHT31;58446;41.490;22.098;2022-09-09T07:04:45;25.53;60.65
70826;SHT31;58446;41.490;22.098;2022-09-09T07:07:11;25.70;59.51
70826;SHT31;58446;41.490;22.098;2022-09-09T07:09:39;25.78;59.21
70826;SHT31;58446;41.490;22.098;2022-09-09T07:12:06;25.58;59.16
70826;SHT31;58446;41.490;22.098;2022-09-09T07:14:32;25.45;59.54
70826;SHT31;58446;41.490;22.098;2022-09-09T07:16:59;25.78;58.65
70826;SHT31;58446;41.490;22.098;2022-09-09T07:19:25;25.89;58.51
70826;SHT31;58446;41.490;22.098;2022-09-09T07:21:51;25.89;57.66
70826;SHT31;58446;41.490;22.098;2022-09-09T07:24:17;26.04;57.73
70826;SHT31;58446;41.490;22.098;2022-09-09T07:26:43;26.09;57.22
70826;SHT31;58446;41.490;22.098;2022-09-09T07:29:09;26.01;56.98
70826;SHT31;58446;41.490;22.098;2022-09-09T07:31:37;26.00;57.62
70826;SHT31;58446;41.490;22.098;2022-09-09T07:34:04;25.78;57.73
70826;SHT31;58446;41.490;22.098;2022-09-09T07:36:37;25.78;58.66
70826;SHT31;58446;41.490;22.098;2022-09-09T07:39:06;25.83;58.56
70826;SHT31;58446;41.490;22.098;2022-09-09T07:41:36;25.75;58.25
70826;SHT31;58446;41.490;22.098;2022-09-09T07:44:07;25.66;58.91
70826;SHT31;58446;41.490;22.098;2022-09-09T07:46:34;25.42;59.32
70826;SHT31;58446;41.490;22.098;2022-09-09T07:49:00;25.41;59.52
70826;SHT31;58446;41.490;22.098;2022-09-09T07:51:32;25.42;59.40
70826;SHT31;58446;41.490;22.098;2022-09-09T07:54:01;25.37;59.56
70826;SHT31;58446;41.490;22.098;2022-09-09T07:56:31;25.42;59.67
70826;SHT31;58446;41.490;22.098;2022-09-09T07:58:57;25.49;59.73
70826;SHT31;58446;41.490;22.098;2022-09-09T08:01:26;25.49;60.04
70826;SHT31;58446;41.490;22.098;2022-09-09T08:03:55;25.43;59.69
70826;SHT31;58446;41.490;22.098;2022-09-09T08:06:22;25.43;59.54
70826;SHT31;58446;41.490;22.098;2022-09-09T08:08:52;25.45;59.63
70826;SHT31;58446;41.490;22.098;2022-09-09T08:11:18;25.72;59.20
70826;SHT31;58446;41.490;22.098;2022-09-09T08:13:44;25.78;58.53
70826;SHT31;58446;41.490;22.098;2022-09-09T08:16:16;25.82;58.61
70826;SHT31;58446;41.490;22.098;2022-09-09T08:18:42;26.12;57.66
70826;SHT31;58446;41.490;22.098;2022-09-09T08:21:13;26.41;57.14
70826;SHT31;58446;41.490;22.098;2022-09-09T08:23:41;26.61;56.39
70826;SHT31;58446;41.490;22.098;2022-09-09T08:26:10;26.77;55.78
70826;SHT31;58446;41.490;22.098;2022-09-09T08:28:37;26.64;55.65
70826;SHT31;58446;41.490;22.098;2022-09-09T08:31:20;26.75;55.23
70826;SHT31;58446;41.490;22.098;2022-09-09T08:33:47;26.75;54.89
70826;SHT31;58446;41.490;22.098;2022-09-09T08:36:19;26.89;53.55
70826;SHT31;58446;41.490;22.098;2022-09-09T08:38:49;26.95;52.25
70826;SHT31;58446;41.490;22.098;2022-09-09T08:41:27;27.05;51.02
70826;SHT31;58446;41.490;22.098;2022-09-09T08:47:03;27.20;51.21
70826;SHT31;58446;41.490;22.098;2022-09-09T08:57:52;26.91;50.12
70826;SHT31;58446;41.490;22.098;2022-09-09T09:00:18;27.05;50.19
70826;SHT31;58446;41.490;22.098;2022-09-09T09:06:04;27.42;50.63
70826;SHT31;58446;41.490;22.098;2022-09-09T09:11:51;27.50;49.64
70826;SHT31;58446;41.490;22.098;2022-09-09T09:14:21;27.60;49.55
70826;SHT31;58446;41.490;22.098;2022-09-09T09:17:05;27.64;48.15
70826;SHT31;58446;41.490;22.098;2022-09-09T09:19:33;27.80;48.49
70826;SHT31;58446;41.490;22.098;2022-09-09T09:22:20;27.91;48.11
70826;SHT31;58446;41.490;22.098;2022-09-09T09:25:11;27.71;48.39
70826;SHT31;58446;41.490;22.098;2022-09-09T09:30:29;27.88;49.52
70826;SHT31;58446;41.490;22.098;2022-09-09T09:33:03;28.09;49.02
70826;SHT31;58446;41.490;22.098;2022-09-09T09:35:30;28.15;47.97
70826;SHT31;58446;41.490;22.098;2022-09-09T09:37:56;28.37;48.42
70826;SHT31;58446;41.490;22.098;2022-09-09T09:40:22;28.39;47.56
70826;SHT31;58446;41.490;22.098;2022-09-09T09:42:57;28.35;47.93
70826;SHT31;58446;41.490;22.098;2022-09-09T09:45:42;28.37;47.65
70826;SHT31;58446;41.490;22.098;2022-09-09T09:48:11;28.38;47.70
70826;SHT31;58446;41.490;22.098;2022-09-09T09:50:58;28.44;47.61
70826;SHT31;58446;41.490;22.098;2022-09-09T09:53:33;28.51;47.67
70826;SHT31;58446;41.490;22.098;2022-09-09T09:56:02;28.53;47.48
70826;SHT31;58446;41.490;22.098;2022-09-09T09:58:31;28.68;48.22
70826;SHT31;58446;41.490;22.098;2022-09-09T10:00:59;28.62;47.40
70826;SHT31;58446;41.490;22.098;2022-09-09T10:03:28;28.76;47.61
70826;SHT31;58446;41.490;22.098;2022-09-09T10:05:54;28.82;46.93
70826;SHT31;58446;41.490;22.098;2022-09-09T10:08:23;28.76;46.75
70826;SHT31;58446;41.490;22.098;2022-09-09T10:14:15;28.92;46.40
70826;SHT31;58446;41.490;22.098;2022-09-09T10:16:52;28.97;46.78
70826;SHT31;58446;41.490;22.098;2022-09-09T10:19:35;29.03;47.20
70826;SHT31;58446;41.490;22.098;2022-09-09T10:25:19;29.04;46.99
70826;SHT31;58446;41.490;22.098;2022-09-09T10:34:00;29.38;48.37
70826;SHT31;58446;41.490;22.098;2022-09-09T10:36:27;29.41;47.29
70826;SHT31;58446;41.490;22.098;2022-09-09T10:41:54;29.62;48.23
70826;SHT31;58446;41.490;22.098;2022-09-09T10:44:25;29.74;47.34
70826;SHT31;58446;41.490;22.098;2022-09-09T10:52:50;29.89;45.64
70826;SHT31;58446;41.490;22.098;2022-09-09T10:55:20;29.81;46.75
70826;SHT31;58446;41.490;22.098;2022-09-09T10:57:51;29.84;45.36
70826;SHT31;58446;41.490;22.098;2022-09-09T11:00:37;29.84;46.35
70826;SHT31;58446;41.490;22.098;2022-09-09T11:03:05;29.72;45.90
70826;SHT31;58446;41.490;22.098;2022-09-09T11:05:43;29.67;45.92
70826;SHT31;58446;41.490;22.098;2022-09-09T11:08:21;29.65;46.70
70826;SHT31;58446;41.490;22.098;2022-09-09T11:10:53;29.74;46.10
70826;SHT31;58446;41.490;22.098;2022-09-09T11:13:49;29.77;46.07
70826;SHT31;58446;41.490;22.098;2022-09-09T11:16:33;29.84;45.51
70826;SHT31;58446;41.490;22.098;2022-09-09T11:19:11;29.74;45.90
70826;SHT31;58446;41.490;22.098;2022-09-09T11:21:49;29.82;45.51
70826;SHT31;58446;41.490;22.098;2022-09-09T11:24:35;29.82;45.51
70826;SHT31;58446;41.490;22.098;2022-09-09T11:27:15;29.90;44.75
70826;SHT31;58446;41.490;22.098;2022-09-09T11:30:03;29.96;45.38
70826;SHT31;58446;41.490;22.098;2022-09-09T11:32:54;30.02;45.34
70826;SHT31;58446;41.490;22.098;2022-09-09T11:38:04;30.10;44.62
70826;SHT31;58446;41.490;22.098;2022-09-09T11:40:32;30.06;45.02
70826;SHT31;58446;41.490;22.098;2022-09-09T11:45:34;30.09;44.31
70826;SHT31;58446;41.490;22.098;2022-09-09T11:48:05;30.12;44.14
70826;SHT31;58446;41.490;22.098;2022-09-09T11:50:36;30.19;45.03
70826;SHT31;58446;41.490;22.098;2022-09-09T11:53:24;30.43;44.52
70826;SHT31;58446;41.490;22.098;2022-09-09T11:56:12;30.43;43.04
70826;SHT31;58446;41.490;22.098;2022-09-09T11:58:53;30.39;44.39
70826;SHT31;58446;41.490;22.098;2022-09-09T12:04:27;30.41;44.37
70826;SHT31;58446;41.490;22.098;2022-09-09T12:06:58;30.49;44.14
70826;SHT31;58446;41.490;22.098;2022-09-09T12:17:22;30.61;43.94
70826;SHT31;58446;41.490;22.098;2022-09-09T12:19:59;30.77;43.78
70826;SHT31;58446;41.490;22.098;2022-09-09T12:22:56;30.60;44.26
70826;SHT31;58446;41.490;22.098;2022-09-09T12:28:22;30.59;45.35
70826;SHT31;58446;41.490;22.098;2022-09-09T12:30:51;30.55;44.80
70826;SHT31;58446;41.490;22.098;2022-09-09T12:33:19;30.18;45.98
70826;SHT31;58446;41.490;22.098;2022-09-09T12:35:57;30.04;47.84
70826;SHT31;58446;41.490;22.098;2022-09-09T12:38:37;29.55;48.99
70826;SHT31;58446;41.490;22.098;2022-09-09T12:41:04;29.20;51.43
70826;SHT31;58446;41.490;22.098;2022-09-09T12:43:30;28.84;51.87
70826;SHT31;58446;41.490;22.098;2022-09-09T12:46:06;28.83;51.81
70826;SHT31;58446;41.490;22.098;2022-09-09T12:48:40;28.75;51.97
70826;SHT31;58446;41.490;22.098;2022-09-09T12:51:29;28.80;51.67
70826;SHT31;58446;41.490;22.098;2022-09-09T12:53:56;28.70;52.05
70826;SHT31;58446;41.490;22.098;2022-09-09T12:56:31;28.63;52.30
70826;SHT31;58446;41.490;22.098;2022-09-09T12:58:58;28.60;52.45
70826;SHT31;58446;41.490;22.098;2022-09-09T13:01:31;28.73;52.04
70826;SHT31;58446;41.490;22.098;2022-09-09T13:03:59;28.79;52.24
70826;SHT31;58446;41.490;22.098;2022-09-09T13:06:27;28.87;51.77
70826;SHT31;58446;41.490;22.098;2022-09-09T13:08:54;28.75;51.97
70826;SHT31;58446;41.490;22.098;2022-09-09T13:11:28;28.68;52.23
70826;SHT31;58446;41.490;22.098;2022-09-09T13:13:56;28.80;52.07
70826;SHT31;58446;41.490;22.098;2022-09-09T13:16:28;29.04;51.90
70826;SHT31;58446;41.490;22.098;2022-09-09T13:19:16;29.10;50.90
70826;SHT31;58446;41.490;22.098;2022-09-09T13:21:42;29.20;50.56
70826;SHT31;58446;41.490;22.098;2022-09-09T13:24:32;29.21;50.90
70826;SHT31;58446;41.490;22.098;2022-09-09T13:27:50;29.35;50.22
70826;SHT31;58446;41.490;22.098;2022-09-09T13:29:53;29.53;49.95
70826;SHT31;58446;41.490;22.098;2022-09-09T13:32:24;29.48;49.96
70826;SHT31;58446;41.490;22.098;2022-09-09T13:34:57;29.62;50.29
70826;SHT31;58446;41.490;22.098;2022-09-09T13:37:32;29.71;49.65
70826;SHT31;58446;41.490;22.098;2022-09-09T13:39:59;29.58;49.46
70826;SHT31;58446;41.490;22.098;2022-09-09T13:42:29;29.55;49.57
70826;SHT31;58446;41.490;22.098;2022-09-09T13:44:58;29.24;50.15
70826;SHT31;58446;41.490;22.098;2022-09-09T13:47:33;29.41;50.22
70826;SHT31;58446;41.490;22.098;2022-09-09T13:50:30;29.58;49.52
70826;SHT31;58446;41.490;22.098;2022-09-09T13:52:58;29.50;49.25
70826;SHT31;58446;41.490;22.098;2022-09-09T13:55:25;29.47;50.31
70826;SHT31;58446;41.490;22.098;2022-09-09T13:58:00;29.51;48.94
70826;SHT31;58446;41.490;22.098;2022-09-09T14:00:26;29.71;48.83
70826;SHT31;58446;41.490;22.098;2022-09-09T14:02:54;29.84;48.58
70826;SHT31;58446;41.490;22.098;2022-09-09T14:05:23;29.99;48.38
70826;SHT31;58446;41.490;22.098;2022-09-09T14:07:49;29.93;48.24
70826;SHT31;58446;41.490;22.098;2022-09-09T14:10:15;29.89;48.65
70826;SHT31;58446;41.490;22.098;2022-09-09T14:12:41;29.72;49.36
70826;SHT31;58446;41.490;22.098;2022-09-09T14:15:09;29.58;50.63
70826;SHT31;58446;41.490;22.098;2022-09-09T14:17:35;29.64;50.56
70826;SHT31;58446;41.490;22.098;2022-09-09T14:20:03;29.69;49.18
70826;SHT31;58446;41.490;22.098;2022-09-09T14:22:31;29.84;48.95
70826;SHT31;58446;41.490;22.098;2022-09-09T14:24:56;29.85;49.50
70826;SHT31;58446;41.490;22.098;2022-09-09T14:27:22;29.93;48.62
70826;SHT31;58446;41.490;22.098;2022-09-09T14:29:48;29.98;47.49
70826;SHT31;58446;41.490;22.098;2022-09-09T14:32:14;29.99;48.38
70826;SHT31;58446;41.490;22.098;2022-09-09T14:34:40;29.95;47.50
70826;SHT31;58446;41.490;22.098;2022-09-09T14:37:06;29.95;47.73
70826;SHT31;58446;41.490;22.098;2022-09-09T14:39:31;29.98;48.26
70826;SHT31;58446;41.490;22.098;2022-09-09T14:41:57;29.93;48.19
70826;SHT31;58446;41.490;22.098;2022-09-09T14:44:23;29.90;47.74
70826;SHT31;58446;41.490;22.098;2022-09-09T14:46:49;29.89;47.32
70826;SHT31;58446;41.490;22.098;2022-09-09T14:49:15;29.78;47.97
70826;SHT31;58446;41.490;22.098;2022-09-09T14:51:41;29.77;48.39
70826;SHT31;58446;41.490;22.098;2022-09-09T14:54:07;29.68;49.27
70826;SHT31;58446;41.490;22.098;2022-09-09T14:56:33;29.67;48.21
70826;SHT31;58446;41.490;22.098;2022-09-09T14:59:03;29.54;48.86
70826;SHT31;58446;41.490;22.098;2022-09-09T15:01:30;29.54;48.81
70826;SHT31;58446;41.490;22.098;2022-09-09T15:04:02;29.51;48.76
70826;SHT31;58446;41.490;22.098;2022-09-09T15:06:31;29.53;48.91
70826;SHT31;58446;41.490;22.098;2022-09-09T15:08:58;29.48;48.86
70826;SHT31;58446;41.490;22.098;2022-09-09T15:11:30;29.59;49.25
70826;SHT31;58446;41.490;22.098;2022-09-09T15:13:57;29.54;48.61
70826;SHT31;58446;41.490;22.098;2022-09-09T15:16:27;29.54;49.38
70826;SHT31;58446;41.490;22.098;2022-09-09T15:18:57;29.53;48.85
70826;SHT31;58446;41.490;22.098;2022-09-09T15:21:25;29.55;49.07
70826;SHT31;58446;41.490;22.098;2022-09-09T15:23:51;29.55;49.40
70826;SHT31;58446;41.490;22.098;2022-09-09T15:26:17;29.54;48.89
70826;SHT31;58446;41.490;22.098;2022-09-09T15:28:44;29.55;49.04
70826;SHT31;58446;41.490;22.098;2022-09-09T15:31:16;29.55;49.06
70826;SHT31;58446;41.490;22.098;2022-09-09T15:33:53;29.50;49.64
70826;SHT31;58446;41.490;22.098;2022-09-09T15:36:29;29.58;49.55
70826;SHT31;58446;41.490;22.098;2022-09-09T15:38:55;29.53;49.65
70826;SHT31;58446;41.490;22.098;2022-09-09T15:41:22;29.46;50.06
70826;SHT31;58446;41.490;22.098;2022-09-09T15:43:51;29.43;50.46
70826;SHT31;58446;41.490;22.098;2022-09-09T15:48:46;29.44;50.12
70826;SHT31;58446;41.490;22.098;2022-09-09T15:51:14;29.39;50.18
70826;SHT31;58446;41.490;22.098;2022-09-09T15:53:39;29.33;50.92
70826;SHT31;58446;41.490;22.098;2022-09-09T15:56:06;29.31;50.52
70826;SHT31;58446;41.490;22.098;2022-09-09T15:58:33;29.26;51.25
70826;SHT31;58446;41.490;22.098;2022-09-09T16:01:06;29.17;51.77
70826;SHT31;58446;41.490;22.098;2022-09-09T16:03:40;29.06;51.92
70826;SHT31;58446;41.490;22.098;2022-09-09T16:06:16;29.00;52.34
70826;SHT31;58446;41.490;22.098;2022-09-09T16:08:44;28.92;52.81
70826;SHT31;58446;41.490;22.098;2022-09-09T16:11:13;28.82;53.31
70826;SHT31;58446;41.490;22.098;2022-09-09T16:13:43;28.76;53.44
70826;SHT31;58446;41.490;22.098;2022-09-09T16:16:11;28.70;53.91
70826;SHT31;58446;41.490;22.098;2022-09-09T16:18:51;28.65;53.64
70826;SHT31;58446;41.490;22.098;2022-09-09T16:21:20;28.55;54.18
70826;SHT31;58446;41.490;22.098;2022-09-09T16:23:47;28.41;54.71
70826;SHT31;58446;41.490;22.098;2022-09-09T16:26:15;28.39;54.80
70826;SHT31;58446;41.490;22.098;2022-09-09T16:28:42;28.28;54.86
70826;SHT31;58446;41.490;22.098;2022-09-09T16:31:10;28.18;55.31
70826;SHT31;58446;41.490;22.098;2022-09-09T16:33:37;28.07;55.63
70826;SHT31;58446;41.490;22.098;2022-09-09T16:36:10;28.02;55.62
70826;SHT31;58446;41.490;22.098;2022-09-09T16:38:36;28.00;55.61
70826;SHT31;58446;41.490;22.098;2022-09-09T16:41:04;27.94;55.88
70826;SHT31;58446;41.490;22.098;2022-09-09T16:43:33;27.86;56.46
70826;SHT31;58446;41.490;22.098;2022-09-09T16:46:00;27.71;56.90
70826;SHT31;58446;41.490;22.098;2022-09-09T16:48:36;27.64;57.26
70826;SHT31;58446;41.490;22.098;2022-09-09T16:51:07;27.61;57.50
70826;SHT31;58446;41.490;22.098;2022-09-09T16:53:33;27.56;57.62
70826;SHT31;58446;41.490;22.098;2022-09-09T16:56:14;27.54;57.62
70826;SHT31;58446;41.490;22.098;2022-09-09T16:58:41;27.43;57.93
70826;SHT31;58446;41.490;22.098;2022-09-09T17:01:08;27.37;58.09
70826;SHT31;58446;41.490;22.098;2022-09-09T17:03:35;27.33;58.34
70826;SHT31;58446;41.490;22.098;2022-09-09T17:06:02;27.19;58.78
70826;SHT31;58446;41.490;22.098;2022-09-09T17:08:31;27.19;58.84
70826;SHT31;58446;41.490;22.098;2022-09-09T17:10:58;27.19;58.72
70826;SHT31;58446;41.490;22.098;2022-09-09T17:13:25;27.13;59.03
70826;SHT31;58446;41.490;22.098;2022-09-09T17:15:51;27.05;59.32