sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75738;DHT22;64356;45.638;13.764;2023-05-20T00:00:59;21.60;55.40
75738;DHT22;64356;45.638;13.764;2023-05-20T00:03:24;21.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T00:05:50;21.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T00:08:17;21.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T00:10:43;21.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T00:13:10;21.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T00:15:35;21.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T00:18:01;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:20:28;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:22:54;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:25:20;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:27:46;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:30:12;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:32:38;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:35:04;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:37:30;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:39:56;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:42:22;21.60;55.70
75738;DHT22;64356;45.638;13.764;2023-05-20T00:44:48;21.60;55.70
75738;DHT22;64356;45.638;13.764;2023-05-20T00:47:15;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:49:43;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:52:09;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:54:35;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T00:57:02;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T00:59:28;21.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T01:01:53;21.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T01:04:20;21.60;55.70
75738;DHT22;64356;45.638;13.764;2023-05-20T01:06:46;21.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T01:09:12;21.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T01:11:49;21.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T01:14:20;21.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T01:16:49;21.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T01:19:42;21.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T01:22:10;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:24:46;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:27:19;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:29:45;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:32:42;21.60;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T01:35:08;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:37:39;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:40:09;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:42:36;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:45:03;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:47:29;21.60;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T01:49:55;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:52:21;21.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T01:54:47;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:57:22;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T01:59:48;21.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:02:14;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:04:41;21.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:07:08;21.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:09:34;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:11:59;21.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:14:25;21.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:16:51;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:19:16;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:21:48;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:24:14;21.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:26:40;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:29:06;21.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:31:32;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:33:58;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T02:36:23;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T02:38:49;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:41:15;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:43:41;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T02:46:09;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:48:35;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T02:51:00;21.60;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T02:53:26;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T02:55:52;21.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T02:58:17;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:00:43;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:03:09;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T03:05:35;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T03:08:10;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:10:39;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:13:06;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:15:38;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:18:05;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:20:31;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:22:57;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:25:23;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:27:49;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:30:15;21.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T03:32:42;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:35:07;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:37:34;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:40:00;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:42:26;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:44:51;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:47:17;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:49:43;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:52:08;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:54:34;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T03:57:01;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T03:59:28;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T04:01:53;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:04:19;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:06:45;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:09:11;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:11:37;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:14:02;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:16:28;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T04:18:54;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:21:20;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:23:46;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:26:12;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:28:38;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:31:06;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:33:32;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:36:02;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:38:29;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:40:57;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:43:24;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T04:45:51;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T04:48:20;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T04:50:47;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T04:53:22;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T04:55:48;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T04:58:18;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:00:44;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:03:11;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:05:39;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:08:07;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:10:33;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:12:59;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:15:25;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:17:51;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T05:20:17;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T05:22:43;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:25:09;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:27:35;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:30:03;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:32:29;21.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:34:54;21.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:37:20;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T05:39:46;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T05:42:12;21.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T05:44:38;21.60;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T05:47:04;21.60;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T05:49:31;21.60;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T05:51:57;21.60;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T05:54:23;21.60;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T05:56:52;21.60;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T05:59:18;21.60;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T06:01:44;21.70;57.10
75738;DHT22;64356;45.638;13.764;2023-05-20T06:04:10;21.70;57.40
75738;DHT22;64356;45.638;13.764;2023-05-20T06:06:36;21.70;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T06:09:01;21.70;57.50
75738;DHT22;64356;45.638;13.764;2023-05-20T06:11:27;21.70;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T06:13:53;21.70;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T06:16:19;21.70;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T06:18:45;21.70;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T06:21:11;21.80;57.50
75738;DHT22;64356;45.638;13.764;2023-05-20T06:23:37;21.80;57.50
75738;DHT22;64356;45.638;13.764;2023-05-20T06:26:02;21.80;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T06:28:29;21.90;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T06:30:55;21.90;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T06:33:24;21.90;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T06:35:51;21.90;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T06:38:17;21.90;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T06:40:43;21.90;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T06:43:09;21.90;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T06:45:35;21.90;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T06:48:00;21.90;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T06:50:26;21.90;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T06:52:53;21.90;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T06:55:19;21.90;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T06:57:44;21.90;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T07:00:11;22.00;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T07:02:38;22.00;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T07:05:04;22.00;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T07:07:30;22.00;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T07:09:56;21.90;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T07:12:22;22.00;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T07:14:47;22.00;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T07:17:13;22.00;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T07:19:38;22.00;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T07:22:04;22.00;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T07:24:30;22.00;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T07:26:56;22.00;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T07:29:22;22.00;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T07:31:47;22.10;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T07:34:13;22.10;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T07:36:39;22.10;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T07:39:05;22.10;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T07:41:31;22.20;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T07:43:57;22.20;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T07:46:22;22.20;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T07:48:48;22.20;57.20
75738;DHT22;64356;45.638;13.764;2023-05-20T07:51:14;22.20;57.20
75738;DHT22;64356;45.638;13.764;2023-05-20T07:53:39;22.20;57.10
75738;DHT22;64356;45.638;13.764;2023-05-20T07:56:05;22.20;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T07:58:31;22.20;57.30
75738;DHT22;64356;45.638;13.764;2023-05-20T08:00:57;22.20;57.20
75738;DHT22;64356;45.638;13.764;2023-05-20T08:03:22;22.30;57.20
75738;DHT22;64356;45.638;13.764;2023-05-20T08:05:48;22.20;57.10
75738;DHT22;64356;45.638;13.764;2023-05-20T08:08:14;22.20;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T08:10:40;22.30;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T08:13:06;22.30;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T08:15:32;22.30;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T08:17:57;22.30;57.00
75738;DHT22;64356;45.638;13.764;2023-05-20T08:20:23;22.30;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T08:22:51;22.30;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T08:25:16;22.20;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T08:27:42;22.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T08:30:08;22.20;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T08:32:35;22.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T08:35:01;22.30;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T08:37:28;22.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T08:39:54;22.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T08:42:23;22.20;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T08:44:51;22.20;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T08:47:18;22.20;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T08:49:44;22.20;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T08:52:12;22.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T08:54:49;22.20;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T08:57:16;22.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T08:59:43;22.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T09:02:09;22.20;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T09:04:36;22.20;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T09:07:02;22.20;56.90
75738;DHT22;64356;45.638;13.764;2023-05-20T09:09:29;22.20;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T09:11:55;22.30;56.80
75738;DHT22;64356;45.638;13.764;2023-05-20T09:14:20;22.30;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T09:16:49;22.30;56.70
75738;DHT22;64356;45.638;13.764;2023-05-20T09:19:16;22.40;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T09:21:41;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T09:24:08;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T09:26:33;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T09:28:59;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T09:31:26;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T09:33:54;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T09:36:22;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T09:38:50;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T09:41:17;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T09:43:46;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T09:46:13;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T09:48:40;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T09:51:07;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T09:53:35;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T09:56:01;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T09:58:28;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T10:00:54;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T10:03:22;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T10:09:02;22.50;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T10:20:26;22.60;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T10:22:57;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T10:25:27;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T10:28:07;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T10:30:33;22.60;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T10:33:03;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T10:35:30;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T10:38:16;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T10:40:42;22.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T10:43:12;22.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T10:45:56;22.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T10:48:28;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T10:50:55;22.60;55.70
75738;DHT22;64356;45.638;13.764;2023-05-20T10:53:26;22.60;55.70
75738;DHT22;64356;45.638;13.764;2023-05-20T10:55:53;22.60;55.80
75738;DHT22;64356;45.638;13.764;2023-05-20T10:58:21;22.60;55.40
75738;DHT22;64356;45.638;13.764;2023-05-20T11:00:49;22.60;55.50
75738;DHT22;64356;45.638;13.764;2023-05-20T11:03:15;22.60;55.60
75738;DHT22;64356;45.638;13.764;2023-05-20T11:05:44;22.50;55.70
75738;DHT22;64356;45.638;13.764;2023-05-20T11:08:11;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T11:10:37;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:13:03;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:15:34;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:18:02;22.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:20:28;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:22:54;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T11:25:21;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:27:49;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:30:15;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:32:43;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:35:21;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:37:56;22.40;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:40:26;22.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:42:53;22.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:45:19;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T11:47:45;22.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:50:16;22.40;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:52:45;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T11:55:10;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T11:57:38;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T12:00:06;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T12:02:35;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T12:05:00;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T12:07:26;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T12:09:52;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T12:12:18;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T12:14:44;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T12:17:10;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T12:19:36;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T12:22:01;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T12:24:27;22.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T12:26:52;22.40;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T12:29:18;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T12:31:44;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T12:34:09;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T12:36:35;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T12:39:02;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T12:41:28;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T12:43:53;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T12:46:19;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T12:48:45;22.50;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T12:51:10;22.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T12:53:36;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T12:56:02;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T12:58:29;22.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T13:00:55;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:03:20;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T13:05:46;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T13:08:12;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T13:10:39;22.50;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:13:04;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:15:30;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:17:57;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T13:20:25;22.60;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T13:22:51;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:25:17;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:27:42;22.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T13:30:08;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T13:32:34;22.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T13:35:00;22.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T13:37:26;22.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T13:39:51;22.60;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T13:42:17;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:44:43;22.50;55.90
75738;DHT22;64356;45.638;13.764;2023-05-20T13:47:08;22.60;56.00
75738;DHT22;64356;45.638;13.764;2023-05-20T13:49:34;22.50;56.10
75738;DHT22;64356;45.638;13.764;2023-05-20T13:51:59;22.50;56.20
75738;DHT22;64356;45.638;13.764;2023-05-20T13:54:25;22.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T13:56:52;22.50;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T13:59:17;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:01:43;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:04:10;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:06:37;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:09:04;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:11:30;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:13:56;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T14:16:22;22.40;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T14:18:47;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T14:21:13;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T14:23:39;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T14:26:09;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T14:28:35;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T14:31:02;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:33:28;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:35:54;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:38:19;22.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:40:46;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:43:11;22.50;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:45:37;22.40;56.30
75738;DHT22;64356;45.638;13.764;2023-05-20T14:48:03;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:50:28;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:52:54;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:55:20;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T14:57:46;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T15:00:12;22.40;56.40
75738;DHT22;64356;45.638;13.764;2023-05-20T15:02:37;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T15:05:03;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T15:07:29;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T15:09:55;22.40;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T15:12:21;22.40;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T15:14:47;22.40;57.10
75738;DHT22;64356;45.638;13.764;2023-05-20T15:17:12;22.40;57.10
75738;DHT22;64356;45.638;13.764;2023-05-20T15:19:38;22.30;56.50
75738;DHT22;64356;45.638;13.764;2023-05-20T15:22:05;22.30;56.60
75738;DHT22;64356;45.638;13.764;2023-05-20T15:24:31;22.30;56.60