sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:00;99175.66;;;7.53;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:06;99167.78;;;7.51;84.29
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:12;99171.03;;;7.54;84.29
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:18;99170.22;;;7.53;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:23;99173.22;;;7.51;84.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:28;99168.63;;;7.52;84.33
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:34;99165.59;;;7.54;84.22
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:39;99172.94;;;7.53;84.25
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:44;99169.09;;;7.54;84.21
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:49;99163.19;;;7.52;84.13
55351;BME280;62194;49.480;10.986;2024-01-25T00:00:55;99169.44;;;7.53;84.40
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:00;99167.78;;;7.51;84.29
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:05;99167.78;;;7.51;84.55
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:11;99171.81;;;7.54;84.35
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:16;99174.84;;;7.53;84.41
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:22;99170.22;;;7.53;84.43
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:27;99174.84;;;7.53;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:33;99161.28;;;7.53;84.21
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:38;99173.72;;;7.54;84.32
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:44;99167.78;;;7.51;84.13
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:50;99168.63;;;7.52;84.37
55351;BME280;62194;49.480;10.986;2024-01-25T00:01:55;99159.66;;;7.51;84.08
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:00;99163.19;;;7.52;84.12
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:06;99171.63;;;7.50;84.21
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:11;99174.84;;;7.53;84.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:16;99171.63;;;7.50;84.29
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:22;99168.91;;;7.50;84.45
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:27;99159.97;;;7.50;84.45
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:32;99172.41;;;7.51;84.19
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:37;99161.56;;;7.51;84.23
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:43;99172.13;;;7.53;84.23
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:48;99168.91;;;7.50;84.22
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:53;99171.34;;;7.52;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:02:58;99172.75;;;7.49;84.18
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:04;99178.66;;;7.51;84.24
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:09;99171.63;;;7.50;84.26
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:15;99173.22;;;7.51;84.11
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:20;99183.78;;;7.53;84.21
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:25;99177.06;;;7.50;84.37
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:31;99181.06;;;7.53;84.20
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:36;99175.94;;;7.51;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:41;99174.53;;;7.54;84.22
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:46;99177.25;;;7.54;84.33
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:52;99179.16;;;7.54;84.31
55351;BME280;62194;49.480;10.986;2024-01-25T00:03:57;99181.06;;;7.53;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:03;99178.03;;;7.55;84.28
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:08;99175.13;;;7.51;84.28
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:13;99176.75;;;7.52;84.53
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:19;99174.84;;;7.53;84.40
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:24;99174.84;;;7.53;84.45
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:30;99175.66;;;7.53;84.40
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:35;99176.75;;;7.52;84.25
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:40;99181.88;;;7.54;84.37
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:46;99179.16;;;7.54;84.24
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:51;99180.56;;;7.51;84.36
55351;BME280;62194;49.480;10.986;2024-01-25T00:04:56;99172.94;;;7.53;84.46
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:02;99179.47;;;7.52;84.34
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:07;99181.38;;;7.51;84.34
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:13;99175.94;;;7.51;84.39
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:18;99177.84;;;7.51;84.45
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:23;99176.75;;;7.52;84.42
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:29;99177.84;;;7.51;84.41
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:34;99176.75;;;7.52;84.47
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:39;99181.38;;;7.51;84.38
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:44;99172.41;;;7.51;84.42
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:50;99172.41;;;7.51;84.36
55351;BME280;62194;49.480;10.986;2024-01-25T00:05:55;99175.94;;;7.51;84.80
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:00;99171.63;;;7.50;84.65
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:06;99178.16;;;7.49;84.61
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:12;99178.97;;;7.50;84.43
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:17;99182.47;;;7.50;84.52
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:22;99185.19;;;7.50;84.44
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:28;99164.41;;;7.46;84.37
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:33;99178.97;;;7.50;84.57
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:38;99179.25;;;7.48;84.55
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:44;99178.16;;;7.49;84.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:49;99179.25;;;7.48;84.46
55351;BME280;62194;49.480;10.986;2024-01-25T00:06:54;99182.78;;;7.49;84.48
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:00;99178.75;;;7.46;84.46
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:08;99182.28;;;7.47;84.67
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:14;99177.66;;;7.47;84.57
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:19;99185.50;;;7.49;84.62
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:24;99171.44;;;7.47;84.49
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:29;99176.06;;;7.46;84.50
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:45;99184.41;;;7.50;84.70
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:50;99183.59;;;7.49;84.58
55351;BME280;62194;49.480;10.986;2024-01-25T00:07:56;99192.53;;;7.50;84.80
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:01;99176.06;;;7.46;84.77
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:06;99176.84;;;7.47;84.80
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:12;99175.44;;;7.49;84.65
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:17;99183.88;;;7.48;84.60
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:23;99179.56;;;7.47;84.65
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:28;99180.56;;;7.51;84.54
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:34;99181.69;;;7.50;84.67
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:39;99184.41;;;7.50;84.81
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:45;99182.78;;;7.49;84.77
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:50;99180.88;;;7.49;84.92
55351;BME280;62194;49.480;10.986;2024-01-25T00:08:55;99190.63;;;7.50;84.79
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:01;99189.03;;;7.49;84.75
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:06;99191.72;;;7.49;84.99
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:11;99187.38;;;7.48;84.86
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:17;99187.38;;;7.48;84.86
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:22;99182.78;;;7.49;84.64
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:27;99197.16;;;7.49;84.90
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:33;99193.66;;;7.49;85.13
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:38;99188.50;;;7.47;84.87
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:43;99186.31;;;7.49;84.97
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:49;99194.44;;;7.49;84.83
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:54;99176.84;;;7.47;84.66
55351;BME280;62194;49.480;10.986;2024-01-25T00:09:59;99181.47;;;7.46;85.02
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:06;99184.41;;;7.50;84.66
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:12;99186.31;;;7.49;84.84
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:18;99178.97;;;7.50;84.82
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:23;99183.28;;;7.51;84.88
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:28;99187.91;;;7.50;84.91
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:34;99181.16;;;7.48;84.89
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:39;99184.69;;;7.48;84.77
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:44;99187.09;;;7.50;84.95
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:50;99183.59;;;7.49;85.15
55351;BME280;62194;49.480;10.986;2024-01-25T00:10:55;99180.88;;;7.49;84.83
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:03;99180.38;;;7.47;84.85
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:09;99180.06;;;7.49;84.98
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:14;99175.25;;;7.46;84.85
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:20;99177.38;;;7.49;84.78
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:25;99178.44;;;7.48;84.76
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:30;99180.06;;;7.49;84.81
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:37;99177.66;;;7.47;84.90
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:42;99178.16;;;7.49;84.92
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:48;99177.06;;;7.50;85.21
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:53;99177.84;;;7.51;85.29
55351;BME280;62194;49.480;10.986;2024-01-25T00:11:58;99177.06;;;7.50;85.38
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:04;99184.41;;;7.50;85.27
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:09;99178.97;;;7.50;85.13
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:15;99172.41;;;7.51;85.12
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:20;99177.06;;;7.50;84.90
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:26;99174.66;;;7.49;85.01
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:31;99172.75;;;7.49;84.95
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:37;99168.91;;;7.50;84.62
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:42;99172.75;;;7.49;84.90
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:48;99177.38;;;7.49;84.73
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:53;99176.25;;;7.50;84.72
55351;BME280;62194;49.480;10.986;2024-01-25T00:12:59;99177.38;;;7.49;84.85
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:04;99174.66;;;7.49;84.60
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:09;99177.06;;;7.50;84.93
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:15;99178.97;;;7.50;84.99
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:20;99180.06;;;7.49;85.27
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:25;99174.66;;;7.49;85.23
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:31;99178.16;;;7.49;85.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:36;99173.53;;;7.50;85.03
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:43;99187.91;;;7.50;85.11
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:48;99179.75;;;7.50;85.11
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:54;99180.06;;;7.49;85.14
55351;BME280;62194;49.480;10.986;2024-01-25T00:13:59;99183.28;;;7.51;85.16
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:04;99171.94;;;7.49;85.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:09;99177.84;;;7.51;85.08
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:15;99177.84;;;7.51;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:20;99176.75;;;7.52;85.01
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:25;99175.13;;;7.51;84.89
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:31;99171.63;;;7.50;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:36;99174.06;;;7.52;85.08
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:41;99175.44;;;7.49;85.23
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:46;99173.53;;;7.50;85.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:52;99169.72;;;7.51;84.94
55351;BME280;62194;49.480;10.986;2024-01-25T00:14:57;99177.06;;;7.50;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:03;99169.72;;;7.51;84.99
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:09;99170.81;;;7.50;84.86
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:15;99183.78;;;7.53;84.98
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:20;99174.84;;;7.53;84.88
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:25;99179.47;;;7.52;84.99
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:31;99174.84;;;7.53;84.82
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:36;99181.06;;;7.53;84.93
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:41;99181.88;;;7.54;84.79
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:47;99177.06;;;7.50;84.89
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:52;99176.75;;;7.52;84.70
55351;BME280;62194;49.480;10.986;2024-01-25T00:15:57;99171.34;;;7.52;84.73
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:03;99177.25;;;7.54;84.85
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:08;99172.94;;;7.53;84.75
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:14;99175.66;;;7.53;84.55
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:19;99174.53;;;7.54;84.82
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:24;99174.06;;;7.52;84.70
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:30;99175.34;;;7.55;84.91
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:35;99180.75;;;7.55;84.83
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:41;99177.56;;;7.53;84.81
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:47;99178.84;;;7.55;84.97
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:52;99174.84;;;7.53;84.80
55351;BME280;62194;49.480;10.986;2024-01-25T00:16:57;99176.44;;;7.54;84.84
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:03;99174.84;;;7.53;84.71
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:08;99181.88;;;7.54;84.80
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:13;99180.47;;;7.56;84.86
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:18;99170.22;;;7.53;84.89
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:24;99173.72;;;7.54;84.72
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:29;99175.94;;;7.51;84.79
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:34;99180.75;;;7.55;84.64
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:41;99174.25;;;7.56;84.81
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:46;99175.66;;;7.53;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:51;99178.03;;;7.55;85.13
55351;BME280;62194;49.480;10.986;2024-01-25T00:17:57;99171.03;;;7.54;84.85
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:02;99170.22;;;7.53;84.80
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:07;99177.25;;;7.54;84.98
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:13;99176.75;;;7.52;84.97
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:18;99174.53;;;7.54;85.12
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:23;99174.06;;;7.52;85.15
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:29;99175.13;;;7.51;85.08
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:35;99178.38;;;7.53;84.99
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:40;99172.94;;;7.53;84.77
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:45;99173.72;;;7.54;84.88
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:51;99178.84;;;7.55;84.82
55351;BME280;62194;49.480;10.986;2024-01-25T00:18:56;99174.25;;;7.56;84.96
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:02;99176.13;;;7.55;85.03
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:07;99178.84;;;7.55;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:13;99178.84;;;7.55;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:18;99181.06;;;7.53;85.21
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:23;99172.63;;;7.55;85.22
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:29;99173.41;;;7.55;84.97
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:34;99176.13;;;7.55;84.82
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:40;99178.84;;;7.55;84.88
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:46;99175.84;;;7.57;84.79
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:51;99173.41;;;7.55;85.03
55351;BME280;62194;49.480;10.986;2024-01-25T00:19:57;99174.53;;;7.54;84.92
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:03;99170.72;;;7.55;85.01
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:09;99168.00;;;7.55;84.99
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:15;99177.75;;;7.56;84.73
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:21;99173.41;;;7.55;84.79
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:26;99180.97;;;7.58;84.71
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:32;99169.91;;;7.55;84.77
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:37;99176.97;;;7.56;84.72
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:42;99172.34;;;7.56;84.75
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:48;99175.84;;;7.57;84.90
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:54;99172.34;;;7.56;84.81
55351;BME280;62194;49.480;10.986;2024-01-25T00:20:59;99167.50;;;7.53;84.92
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:04;99169.09;;;7.54;84.77
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:10;99175.84;;;7.57;85.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:15;99168.63;;;7.52;85.26
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:20;99168.00;;;7.55;84.94
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:26;99169.63;;;7.56;84.82
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:31;99172.63;;;7.55;84.84
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:41;99166.09;;;7.56;84.91
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:47;99172.63;;;7.55;84.76
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:52;99168.31;;;7.54;85.19
55351;BME280;62194;49.480;10.986;2024-01-25T00:21:57;99163.19;;;7.52;85.00
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:03;99160.47;;;7.52;85.15
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:08;99167.50;;;7.53;85.12
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:14;99166.38;;;7.54;84.93
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:19;99169.44;;;7.53;84.97
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:24;99172.13;;;7.53;85.17
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:29;99172.13;;;7.53;85.26
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:35;99166.38;;;7.54;85.04
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:40;99172.94;;;7.53;84.84
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:46;99169.44;;;7.53;85.02
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:51;99171.03;;;7.54;84.89
55351;BME280;62194;49.480;10.986;2024-01-25T00:22:57;99170.22;;;7.53;85.06
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:02;99170.22;;;7.53;84.81
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:08;99174.53;;;7.54;84.88
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:13;99167.50;;;7.53;84.93
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:18;99165.91;;;7.52;84.95
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:23;99173.72;;;7.54;85.09
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:29;99167.78;;;7.51;84.93
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:35;99170.22;;;7.53;84.97
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:40;99174.53;;;7.54;85.24
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:45;99179.47;;;7.52;85.05
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:51;99171.34;;;7.52;85.18
55351;BME280;62194;49.480;10.986;2024-01-25T00:23:56;99165.59;;;7.54;85.14
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:01;99167.78;;;7.51;85.30
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:06;99162.69;;;7.50;85.19
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:12;99164.59;;;7.49;85.08
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:18;99169.72;;;7.51;85.08
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:23;99167.78;;;7.51;85.10
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:29;99162.69;;;7.50;85.20
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:34;99167.78;;;7.51;85.31
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:39;99165.69;;;7.48;85.49
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:45;99167.31;;;7.49;85.42
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:50;99168.09;;;7.50;85.37
55351;BME280;62194;49.480;10.986;2024-01-25T00:24:56;99168.09;;;7.50;85.43
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:01;99166.00;;;7.47;85.39
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:07;99168.72;;;7.47;85.38
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:12;99174.66;;;7.49;85.48
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:18;99163.28;;;7.47;85.56
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:23;99171.94;;;7.49;85.58
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:29;99173.81;;;7.48;85.31
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:34;99170.03;;;7.49;85.38
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:39;99163.78;;;7.49;85.52
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:45;99165.69;;;7.48;85.55
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:50;99164.09;;;7.47;85.60
55351;BME280;62194;49.480;10.986;2024-01-25T00:25:55;99160.56;;;7.47;85.52
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:04;99155.75;;;7.44;85.50
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:10;99164.69;;;7.44;85.40
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:15;99163.56;;;7.45;85.59
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:20;99166.00;;;7.47;85.43
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:26;99169.00;;;7.45;85.54
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:31;99163.88;;;7.44;85.53
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:36;99169.81;;;7.46;85.64
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:42;99166.28;;;7.45;85.60
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:47;99164.41;;;7.46;85.65
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:53;99167.91;;;7.46;85.74
55351;BME280;62194;49.480;10.986;2024-01-25T00:26:58;99166.28;;;7.45;85.54
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:04;99160.84;;;7.45;85.49
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:09;99165.19;;;7.46;85.69
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:14;99167.13;;;7.46;85.68
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:20;99158.16;;;7.45;85.69
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:25;99159.78;;;7.46;85.45
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:31;99164.41;;;7.46;85.36
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:36;99160.84;;;7.45;85.69
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:41;99164.41;;;7.46;85.86
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:47;99164.09;;;7.47;85.54
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:52;99167.91;;;7.46;85.56
55351;BME280;62194;49.480;10.986;2024-01-25T00:27:58;99160.84;;;7.45;85.64
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:03;99158.16;;;7.45;85.57
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:08;99162.97;;;7.48;85.74
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:14;99161.97;;;7.44;85.87
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:19;99157.53;;;7.48;85.90
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:25;99158.97;;;7.46;85.83
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:30;99159.78;;;7.46;85.65
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:36;99159.78;;;7.46;85.69
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:41;99166.28;;;7.45;85.57
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:47;99163.56;;;7.45;85.51
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:52;99165.19;;;7.46;85.69
55351;BME280;62194;49.480;10.986;2024-01-25T00:28:57;99167.13;;;7.46;85.84
55351;BME280;62194;49.480;10.986;2024-01-25T00:29:03;99157.34;;;7.45;85.61