sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40948;BME280;49382;-25.924;28.194;2023-03-01T00:02:04;85027.50;;;20.17;42.69
40948;BME280;49382;-25.924;28.194;2023-03-01T00:04:30;85029.62;;;18.83;44.78
40948;BME280;49382;-25.924;28.194;2023-03-01T00:06:56;85028.20;;;19.01;44.71
40948;BME280;49382;-25.924;28.194;2023-03-01T00:09:22;85022.46;;;18.14;46.46
40948;BME280;49382;-25.924;28.194;2023-03-01T00:11:49;85023.35;;;17.61;47.58
40948;BME280;49382;-25.924;28.194;2023-03-01T00:14:14;85019.92;;;18.21;47.05
40948;BME280;49382;-25.924;28.194;2023-03-01T00:16:41;85023.87;;;18.13;46.87
40948;BME280;49382;-25.924;28.194;2023-03-01T00:19:05;85025.66;;;18.43;46.81
40948;BME280;49382;-25.924;28.194;2023-03-01T00:21:31;85024.20;;;18.44;46.64
40948;BME280;49382;-25.924;28.194;2023-03-01T00:23:57;85020.02;;;18.11;46.85
40948;BME280;49382;-25.924;28.194;2023-03-01T00:26:24;85021.84;;;17.76;48.08
40948;BME280;49382;-25.924;28.194;2023-03-01T00:28:48;85025.94;;;19.72;44.46
40948;BME280;49382;-25.924;28.194;2023-03-01T00:31:16;85020.17;;;18.23;47.26
40948;BME280;49382;-25.924;28.194;2023-03-01T00:33:39;85023.10;;;17.77;48.95
40948;BME280;49382;-25.924;28.194;2023-03-01T00:36:06;85021.79;;;17.57;48.87
40948;BME280;49382;-25.924;28.194;2023-03-01T00:38:34;85014.72;;;19.64;45.05
40948;BME280;49382;-25.924;28.194;2023-03-01T00:43:22;85011.34;;;19.29;45.10
40948;BME280;49382;-25.924;28.194;2023-03-01T00:45:47;85021.53;;;20.48;42.71
40948;BME280;49382;-25.924;28.194;2023-03-01T00:48:13;85024.28;;;21.62;40.70
40948;BME280;49382;-25.924;28.194;2023-03-01T00:50:39;85028.60;;;20.70;41.57
40948;BME280;49382;-25.924;28.194;2023-03-01T00:53:04;85020.05;;;19.74;43.61
40948;BME280;49382;-25.924;28.194;2023-03-01T00:55:30;85014.90;;;20.11;42.86
40948;BME280;49382;-25.924;28.194;2023-03-01T00:57:57;85008.48;;;21.07;41.28
40948;BME280;49382;-25.924;28.194;2023-03-01T01:00:22;85011.26;;;21.39;40.37
40948;BME280;49382;-25.924;28.194;2023-03-01T01:02:48;85015.82;;;20.49;41.97
40948;BME280;49382;-25.924;28.194;2023-03-01T01:05:13;85017.10;;;19.33;44.21
40948;BME280;49382;-25.924;28.194;2023-03-01T01:07:39;85021.89;;;18.93;45.08
40948;BME280;49382;-25.924;28.194;2023-03-01T01:10:06;85020.85;;;20.05;43.55
40948;BME280;49382;-25.924;28.194;2023-03-01T01:12:30;85014.79;;;18.69;45.63
40948;BME280;49382;-25.924;28.194;2023-03-01T01:14:56;85007.12;;;18.35;47.37
40948;BME280;49382;-25.924;28.194;2023-03-01T01:17:22;85005.05;;;17.81;47.80
40948;BME280;49382;-25.924;28.194;2023-03-01T01:19:48;85004.86;;;17.70;48.79
40948;BME280;49382;-25.924;28.194;2023-03-01T01:22:14;85011.08;;;17.28;49.77
40948;BME280;49382;-25.924;28.194;2023-03-01T01:24:39;85014.17;;;17.65;48.91
40948;BME280;49382;-25.924;28.194;2023-03-01T01:27:05;85013.10;;;17.10;50.29
40948;BME280;49382;-25.924;28.194;2023-03-01T01:29:31;85012.45;;;18.00;49.23
40948;BME280;49382;-25.924;28.194;2023-03-01T01:31:57;85011.50;;;19.34;45.86
40948;BME280;49382;-25.924;28.194;2023-03-01T01:34:23;85009.83;;;19.75;44.92
40948;BME280;49382;-25.924;28.194;2023-03-01T01:36:49;85011.25;;;20.51;43.15
40948;BME280;49382;-25.924;28.194;2023-03-01T01:39:14;85005.46;;;17.94;48.47
40948;BME280;49382;-25.924;28.194;2023-03-01T01:41:41;85009.10;;;18.71;46.71
40948;BME280;49382;-25.924;28.194;2023-03-01T01:44:11;85008.66;;;20.21;43.99
40948;BME280;49382;-25.924;28.194;2023-03-01T01:46:32;85002.51;;;19.85;44.60
40948;BME280;49382;-25.924;28.194;2023-03-01T01:49:00;85004.91;;;19.83;44.23
40948;BME280;49382;-25.924;28.194;2023-03-01T01:51:25;84998.79;;;21.07;42.60
40948;BME280;49382;-25.924;28.194;2023-03-01T01:53:52;84990.04;;;20.42;42.81
40948;BME280;49382;-25.924;28.194;2023-03-01T01:56:16;84993.80;;;20.64;43.24
40948;BME280;49382;-25.924;28.194;2023-03-01T01:58:42;84989.15;;;21.35;41.83
40948;BME280;49382;-25.924;28.194;2023-03-01T02:01:06;84992.92;;;20.23;43.24
40948;BME280;49382;-25.924;28.194;2023-03-01T02:03:33;84990.17;;;21.15;42.41
40948;BME280;49382;-25.924;28.194;2023-03-01T02:06:03;84986.58;;;19.70;45.20
40948;BME280;49382;-25.924;28.194;2023-03-01T02:08:25;84984.65;;;17.88;49.00
40948;BME280;49382;-25.924;28.194;2023-03-01T02:10:50;84980.20;;;16.43;52.28
40948;BME280;49382;-25.924;28.194;2023-03-01T02:13:14;84977.12;;;15.98;54.01
40948;BME280;49382;-25.924;28.194;2023-03-01T02:15:41;84986.99;;;16.19;54.31
40948;BME280;49382;-25.924;28.194;2023-03-01T02:18:07;84986.15;;;16.17;54.62
40948;BME280;49382;-25.924;28.194;2023-03-01T02:20:35;84986.63;;;16.56;53.71
40948;BME280;49382;-25.924;28.194;2023-03-01T02:22:57;84982.01;;;17.02;52.94
40948;BME280;49382;-25.924;28.194;2023-03-01T02:25:28;84977.61;;;16.74;53.56
40948;BME280;49382;-25.924;28.194;2023-03-01T02:27:54;84972.99;;;16.77;54.01
40948;BME280;49382;-25.924;28.194;2023-03-01T02:30:14;84970.50;;;16.32;54.08
40948;BME280;49382;-25.924;28.194;2023-03-01T02:32:41;84975.00;;;17.71;51.73
40948;BME280;49382;-25.924;28.194;2023-03-01T02:35:07;84973.98;;;17.91;50.76
40948;BME280;49382;-25.924;28.194;2023-03-01T02:37:32;84978.33;;;17.45;52.06
40948;BME280;49382;-25.924;28.194;2023-03-01T02:40:02;84982.03;;;17.21;52.55
40948;BME280;49382;-25.924;28.194;2023-03-01T02:42:28;84978.84;;;17.72;51.25
40948;BME280;49382;-25.924;28.194;2023-03-01T02:44:50;84979.98;;;17.54;51.78
40948;BME280;49382;-25.924;28.194;2023-03-01T02:47:15;84979.66;;;18.04;51.56
40948;BME280;49382;-25.924;28.194;2023-03-01T02:49:40;84973.79;;;15.92;53.65
40948;BME280;49382;-25.924;28.194;2023-03-01T02:52:20;84968.15;;;17.78;51.27
40948;BME280;49382;-25.924;28.194;2023-03-01T02:54:36;84971.81;;;17.67;51.89
40948;BME280;49382;-25.924;28.194;2023-03-01T02:56:58;84974.12;;;16.06;54.16
40948;BME280;49382;-25.924;28.194;2023-03-01T02:59:26;84981.32;;;17.51;52.29
40948;BME280;49382;-25.924;28.194;2023-03-01T03:01:49;84984.09;;;16.99;53.30
40948;BME280;49382;-25.924;28.194;2023-03-01T03:04:16;84987.96;;;16.56;53.20
40948;BME280;49382;-25.924;28.194;2023-03-01T03:06:39;84992.67;;;17.30;52.78
40948;BME280;49382;-25.924;28.194;2023-03-01T03:09:05;84992.18;;;16.66;54.18
40948;BME280;49382;-25.924;28.194;2023-03-01T03:11:29;84994.69;;;17.46;52.27
40948;BME280;49382;-25.924;28.194;2023-03-01T03:13:56;84996.62;;;19.45;48.09
40948;BME280;49382;-25.924;28.194;2023-03-01T03:16:21;84996.50;;;18.27;49.93
40948;BME280;49382;-25.924;28.194;2023-03-01T03:18:46;84997.43;;;17.29;52.68
40948;BME280;49382;-25.924;28.194;2023-03-01T03:21:12;84998.29;;;19.47;47.80
40948;BME280;49382;-25.924;28.194;2023-03-01T03:23:37;84993.70;;;17.45;51.73
40948;BME280;49382;-25.924;28.194;2023-03-01T03:26:03;84997.82;;;18.84;49.02
40948;BME280;49382;-25.924;28.194;2023-03-01T03:28:27;85002.15;;;18.66;50.29
40948;BME280;49382;-25.924;28.194;2023-03-01T03:30:53;85006.46;;;18.09;50.70
40948;BME280;49382;-25.924;28.194;2023-03-01T03:33:19;85008.32;;;17.47;52.32
40948;BME280;49382;-25.924;28.194;2023-03-01T03:35:47;85009.66;;;17.60;51.97
40948;BME280;49382;-25.924;28.194;2023-03-01T03:38:12;85011.80;;;17.08;53.14
40948;BME280;49382;-25.924;28.194;2023-03-01T03:40:37;85015.12;;;17.86;50.62
40948;BME280;49382;-25.924;28.194;2023-03-01T03:43:01;85023.56;;;17.52;52.33
40948;BME280;49382;-25.924;28.194;2023-03-01T03:45:26;85024.69;;;17.66;51.81
40948;BME280;49382;-25.924;28.194;2023-03-01T03:47:52;85026.83;;;20.02;46.60
40948;BME280;49382;-25.924;28.194;2023-03-01T03:50:18;85026.50;;;18.42;50.59
40948;BME280;49382;-25.924;28.194;2023-03-01T03:52:44;85025.91;;;16.81;53.39
40948;BME280;49382;-25.924;28.194;2023-03-01T03:55:12;85026.08;;;18.98;49.45
40948;BME280;49382;-25.924;28.194;2023-03-01T03:57:36;85019.38;;;17.55;52.86
40948;BME280;49382;-25.924;28.194;2023-03-01T04:00:01;85022.23;;;17.63;52.18
40948;BME280;49382;-25.924;28.194;2023-03-01T04:02:27;85025.78;;;19.21;50.12
40948;BME280;49382;-25.924;28.194;2023-03-01T04:04:53;85027.70;;;19.85;47.83
40948;BME280;49382;-25.924;28.194;2023-03-01T04:07:19;85021.99;;;17.99;51.14
40948;BME280;49382;-25.924;28.194;2023-03-01T04:09:45;85024.22;;;17.21;53.82
40948;BME280;49382;-25.924;28.194;2023-03-01T04:12:11;85028.39;;;16.51;54.12
40948;BME280;49382;-25.924;28.194;2023-03-01T04:14:36;85027.80;;;16.45;55.06
40948;BME280;49382;-25.924;28.194;2023-03-01T04:17:02;85026.98;;;16.52;55.63
40948;BME280;49382;-25.924;28.194;2023-03-01T04:19:28;85025.16;;;16.63;55.34
40948;BME280;49382;-25.924;28.194;2023-03-01T04:21:53;85027.74;;;16.64;55.76
40948;BME280;49382;-25.924;28.194;2023-03-01T04:24:19;85033.45;;;16.77;55.88
40948;BME280;49382;-25.924;28.194;2023-03-01T04:26:45;85039.53;;;16.53;56.05
40948;BME280;49382;-25.924;28.194;2023-03-01T04:29:10;85039.63;;;16.89;55.40
40948;BME280;49382;-25.924;28.194;2023-03-01T04:31:36;85043.98;;;17.76;53.59
40948;BME280;49382;-25.924;28.194;2023-03-01T04:34:01;85045.06;;;17.14;54.67
40948;BME280;49382;-25.924;28.194;2023-03-01T04:36:29;85044.67;;;17.01;54.46
40948;BME280;49382;-25.924;28.194;2023-03-01T04:38:52;85044.14;;;17.11;55.01
40948;BME280;49382;-25.924;28.194;2023-03-01T04:41:19;85044.30;;;17.35;55.50
40948;BME280;49382;-25.924;28.194;2023-03-01T04:43:42;85048.70;;;18.19;53.86
40948;BME280;49382;-25.924;28.194;2023-03-01T04:46:10;85050.16;;;20.23;48.51
40948;BME280;49382;-25.924;28.194;2023-03-01T04:48:36;85048.24;;;17.65;53.80
40948;BME280;49382;-25.924;28.194;2023-03-01T04:51:00;85050.11;;;18.02;53.65
40948;BME280;49382;-25.924;28.194;2023-03-01T04:53:26;85043.78;;;18.12;53.23
40948;BME280;49382;-25.924;28.194;2023-03-01T04:55:51;85044.15;;;17.99;53.45
40948;BME280;49382;-25.924;28.194;2023-03-01T04:58:17;85048.34;;;17.50;55.06
40948;BME280;49382;-25.924;28.194;2023-03-01T05:00:43;85055.26;;;18.11;54.48
40948;BME280;49382;-25.924;28.194;2023-03-01T05:03:09;85055.66;;;18.30;53.13
40948;BME280;49382;-25.924;28.194;2023-03-01T05:05:36;85058.82;;;18.47;53.09
40948;BME280;49382;-25.924;28.194;2023-03-01T05:08:02;85066.69;;;19.49;51.13
40948;BME280;49382;-25.924;28.194;2023-03-01T05:10:27;85068.60;;;18.85;51.12
40948;BME280;49382;-25.924;28.194;2023-03-01T05:12:51;85071.93;;;20.22;47.69
40948;BME280;49382;-25.924;28.194;2023-03-01T05:15:17;85074.10;;;19.56;49.43
40948;BME280;49382;-25.924;28.194;2023-03-01T05:17:42;85073.51;;;18.84;50.26
40948;BME280;49382;-25.924;28.194;2023-03-01T05:20:10;85073.94;;;19.17;48.47
40948;BME280;49382;-25.924;28.194;2023-03-01T05:22:34;85073.51;;;20.22;46.87
40948;BME280;49382;-25.924;28.194;2023-03-01T05:25:00;85068.62;;;20.10;47.29
40948;BME280;49382;-25.924;28.194;2023-03-01T05:27:25;85067.49;;;19.86;47.93
40948;BME280;49382;-25.924;28.194;2023-03-01T05:29:51;85066.95;;;21.64;44.81
40948;BME280;49382;-25.924;28.194;2023-03-01T05:32:17;85071.93;;;20.41;47.52
40948;BME280;49382;-25.924;28.194;2023-03-01T05:34:42;85071.93;;;21.11;45.01
40948;BME280;49382;-25.924;28.194;2023-03-01T05:37:07;85076.62;;;20.17;47.75
40948;BME280;49382;-25.924;28.194;2023-03-01T05:39:34;85074.08;;;21.81;44.95
40948;BME280;49382;-25.924;28.194;2023-03-01T05:42:00;85076.95;;;21.08;45.65
40948;BME280;49382;-25.924;28.194;2023-03-01T05:44:25;85070.36;;;22.22;44.08
40948;BME280;49382;-25.924;28.194;2023-03-01T05:46:50;85071.65;;;20.13;48.28
40948;BME280;49382;-25.924;28.194;2023-03-01T05:49:16;85072.06;;;20.81;45.81
40948;BME280;49382;-25.924;28.194;2023-03-01T05:51:43;85069.37;;;22.59;42.61
40948;BME280;49382;-25.924;28.194;2023-03-01T05:54:07;85074.31;;;20.45;46.33
40948;BME280;49382;-25.924;28.194;2023-03-01T05:56:34;85081.03;;;20.93;46.34
40948;BME280;49382;-25.924;28.194;2023-03-01T05:58:59;85081.52;;;21.25;43.86
40948;BME280;49382;-25.924;28.194;2023-03-01T06:01:24;85085.68;;;20.88;45.38
40948;BME280;49382;-25.924;28.194;2023-03-01T06:03:50;85084.27;;;21.24;44.34
40948;BME280;49382;-25.924;28.194;2023-03-01T06:06:16;85084.24;;;21.02;44.33
40948;BME280;49382;-25.924;28.194;2023-03-01T06:08:42;85079.12;;;21.96;43.23
40948;BME280;49382;-25.924;28.194;2023-03-01T06:11:07;85079.10;;;21.73;44.11
40948;BME280;49382;-25.924;28.194;2023-03-01T06:13:33;85088.59;;;22.96;40.79
40948;BME280;49382;-25.924;28.194;2023-03-01T06:15:59;85089.76;;;24.73;37.21
40948;BME280;49382;-25.924;28.194;2023-03-01T06:18:25;85090.57;;;26.13;34.82
40948;BME280;49382;-25.924;28.194;2023-03-01T06:20:54;85083.72;;;24.90;36.93
40948;BME280;49382;-25.924;28.194;2023-03-01T06:23:16;85088.38;;;24.23;38.40
40948;BME280;49382;-25.924;28.194;2023-03-01T06:25:42;85086.38;;;24.05;38.14
40948;BME280;49382;-25.924;28.194;2023-03-01T06:28:08;85092.83;;;25.16;37.55
40948;BME280;49382;-25.924;28.194;2023-03-01T06:30:34;85087.10;;;24.31;37.01
40948;BME280;49382;-25.924;28.194;2023-03-01T06:32:59;85089.99;;;23.47;37.40
40948;BME280;49382;-25.924;28.194;2023-03-01T06:35:25;85095.02;;;25.38;35.30
40948;BME280;49382;-25.924;28.194;2023-03-01T06:37:51;85102.22;;;25.64;35.59
40948;BME280;49382;-25.924;28.194;2023-03-01T06:40:16;85099.12;;;23.84;39.14
40948;BME280;49382;-25.924;28.194;2023-03-01T06:42:47;85105.37;;;23.45;41.28
40948;BME280;49382;-25.924;28.194;2023-03-01T06:45:10;85111.03;;;25.70;36.39
40948;BME280;49382;-25.924;28.194;2023-03-01T06:47:35;85101.81;;;23.64;38.62
40948;BME280;49382;-25.924;28.194;2023-03-01T06:50:00;85105.86;;;25.35;36.66
40948;BME280;49382;-25.924;28.194;2023-03-01T06:52:25;85108.72;;;23.34;39.47
40948;BME280;49382;-25.924;28.194;2023-03-01T06:54:51;85112.97;;;24.89;37.58
40948;BME280;49382;-25.924;28.194;2023-03-01T06:57:17;85115.11;;;23.60;40.10
40948;BME280;49382;-25.924;28.194;2023-03-01T06:59:42;85119.13;;;26.76;35.71
40948;BME280;49382;-25.924;28.194;2023-03-01T07:02:10;85126.17;;;25.25;37.60
40948;BME280;49382;-25.924;28.194;2023-03-01T07:04:34;85129.37;;;27.64;34.03
40948;BME280;49382;-25.924;28.194;2023-03-01T07:06:59;85119.14;;;25.19;37.10
40948;BME280;49382;-25.924;28.194;2023-03-01T07:09:25;85115.42;;;24.84;38.43
40948;BME280;49382;-25.924;28.194;2023-03-01T07:11:51;85118.31;;;24.99;37.93
40948;BME280;49382;-25.924;28.194;2023-03-01T07:14:16;85123.29;;;27.51;34.30
40948;BME280;49382;-25.924;28.194;2023-03-01T07:16:42;85115.44;;;23.73;41.81
40948;BME280;49382;-25.924;28.194;2023-03-01T07:19:07;85114.77;;;24.32;39.45
40948;BME280;49382;-25.924;28.194;2023-03-01T07:21:33;85118.46;;;25.78;36.47
40948;BME280;49382;-25.924;28.194;2023-03-01T07:23:59;85115.08;;;25.34;36.20
40948;BME280;49382;-25.924;28.194;2023-03-01T07:26:24;85110.84;;;26.67;35.65
40948;BME280;49382;-25.924;28.194;2023-03-01T07:28:50;85107.30;;;24.60;36.64
40948;BME280;49382;-25.924;28.194;2023-03-01T07:31:16;85112.54;;;26.11;35.31
40948;BME280;49382;-25.924;28.194;2023-03-01T07:33:41;85112.45;;;25.67;35.45
40948;BME280;49382;-25.924;28.194;2023-03-01T07:36:08;85110.14;;;25.79;36.92
40948;BME280;49382;-25.924;28.194;2023-03-01T07:38:34;85106.38;;;27.39;32.44
40948;BME280;49382;-25.924;28.194;2023-03-01T07:41:00;85099.83;;;27.88;32.31
40948;BME280;49382;-25.924;28.194;2023-03-01T07:43:25;85102.29;;;27.58;33.18
40948;BME280;49382;-25.924;28.194;2023-03-01T07:45:50;85097.27;;;27.60;32.76
40948;BME280;49382;-25.924;28.194;2023-03-01T07:48:15;85094.52;;;25.74;34.38
40948;BME280;49382;-25.924;28.194;2023-03-01T07:50:40;85091.20;;;24.90;36.55
40948;BME280;49382;-25.924;28.194;2023-03-01T07:53:06;85090.83;;;28.30;32.49
40948;BME280;49382;-25.924;28.194;2023-03-01T07:55:32;85089.96;;;28.10;32.74
40948;BME280;49382;-25.924;28.194;2023-03-01T07:57:57;85083.62;;;27.46;32.44
40948;BME280;49382;-25.924;28.194;2023-03-01T08:00:23;85083.84;;;28.23;31.52
40948;BME280;49382;-25.924;28.194;2023-03-01T08:02:48;85083.72;;;27.88;32.59
40948;BME280;49382;-25.924;28.194;2023-03-01T08:05:14;85086.73;;;26.25;33.47
40948;BME280;49382;-25.924;28.194;2023-03-01T08:07:39;85093.71;;;26.94;32.93
40948;BME280;49382;-25.924;28.194;2023-03-01T08:10:06;85086.09;;;28.43;30.70
40948;BME280;49382;-25.924;28.194;2023-03-01T08:12:31;85081.80;;;25.67;32.41
40948;BME280;49382;-25.924;28.194;2023-03-01T08:14:56;85084.16;;;27.60;33.76
40948;BME280;49382;-25.924;28.194;2023-03-01T08:17:22;85088.62;;;26.40;31.62
40948;BME280;49382;-25.924;28.194;2023-03-01T08:19:48;85083.07;;;28.70;30.04
40948;BME280;49382;-25.924;28.194;2023-03-01T08:22:14;85076.50;;;28.85;29.93
40948;BME280;49382;-25.924;28.194;2023-03-01T08:24:39;85077.61;;;26.61;31.28
40948;BME280;49382;-25.924;28.194;2023-03-01T08:27:05;85083.86;;;29.25;29.67
40948;BME280;49382;-25.924;28.194;2023-03-01T08:29:32;85081.61;;;29.00;29.12
40948;BME280;49382;-25.924;28.194;2023-03-01T08:31:57;85077.00;;;28.72;28.51
40948;BME280;49382;-25.924;28.194;2023-03-01T08:34:22;85070.62;;;28.60;27.82
40948;BME280;49382;-25.924;28.194;2023-03-01T08:36:48;85078.29;;;29.53;27.87
40948;BME280;49382;-25.924;28.194;2023-03-01T08:39:15;85081.82;;;29.66;26.77
40948;BME280;49382;-25.924;28.194;2023-03-01T08:41:40;85083.17;;;30.03;25.99
40948;BME280;49382;-25.924;28.194;2023-03-01T08:44:06;85075.67;;;29.15;25.60
40948;BME280;49382;-25.924;28.194;2023-03-01T08:46:33;85071.36;;;30.20;24.58
40948;BME280;49382;-25.924;28.194;2023-03-01T08:48:57;85071.86;;;30.23;24.30
40948;BME280;49382;-25.924;28.194;2023-03-01T08:51:24;85071.06;;;29.81;25.98
40948;BME280;49382;-25.924;28.194;2023-03-01T08:53:49;85066.36;;;27.54;28.53
40948;BME280;49382;-25.924;28.194;2023-03-01T08:56:19;85062.90;;;26.58;30.07
40948;BME280;49382;-25.924;28.194;2023-03-01T08:58:40;85058.71;;;28.55;26.92
40948;BME280;49382;-25.924;28.194;2023-03-01T09:01:08;85055.76;;;28.51;25.80
40948;BME280;49382;-25.924;28.194;2023-03-01T09:03:31;85051.25;;;28.79;26.00
40948;BME280;49382;-25.924;28.194;2023-03-01T09:06:01;85054.01;;;29.99;25.69
40948;BME280;49382;-25.924;28.194;2023-03-01T09:08:22;85046.45;;;30.17;25.30
40948;BME280;49382;-25.924;28.194;2023-03-01T09:10:48;85045.20;;;29.55;27.27
40948;BME280;49382;-25.924;28.194;2023-03-01T09:13:14;85039.94;;;30.42;25.85
40948;BME280;49382;-25.924;28.194;2023-03-01T09:15:39;85037.45;;;30.36;26.41
40948;BME280;49382;-25.924;28.194;2023-03-01T09:18:05;85033.33;;;30.12;25.39
40948;BME280;49382;-25.924;28.194;2023-03-01T09:20:31;85027.16;;;29.87;25.34
40948;BME280;49382;-25.924;28.194;2023-03-01T09:22:55;85025.03;;;30.55;23.94
40948;BME280;49382;-25.924;28.194;2023-03-01T09:25:20;85025.80;;;29.67;24.51
40948;BME280;49382;-25.924;28.194;2023-03-01T09:27:46;85026.30;;;29.54;24.70
40948;BME280;49382;-25.924;28.194;2023-03-01T09:30:12;85021.80;;;29.97;25.05
40948;BME280;49382;-25.924;28.194;2023-03-01T09:32:36;85016.31;;;30.05;25.17
40948;BME280;49382;-25.924;28.194;2023-03-01T09:35:02;85015.52;;;30.28;24.50
40948;BME280;49382;-25.924;28.194;2023-03-01T09:37:27;85009.33;;;30.44;20.85
40948;BME280;49382;-25.924;28.194;2023-03-01T09:39:52;84999.47;;;30.36;21.35
40948;BME280;49382;-25.924;28.194;2023-03-01T09:42:17;84997.41;;;28.30;24.55
40948;BME280;49382;-25.924;28.194;2023-03-01T09:44:48;84998.19;;;30.03;22.68
40948;BME280;49382;-25.924;28.194;2023-03-01T09:47:15;85001.27;;;30.47;22.43
40948;BME280;49382;-25.924;28.194;2023-03-01T09:49:36;85000.06;;;30.32;21.78
40948;BME280;49382;-25.924;28.194;2023-03-01T09:52:06;85000.69;;;30.01;23.59
40948;BME280;49382;-25.924;28.194;2023-03-01T09:54:27;85001.02;;;29.63;22.31
40948;BME280;49382;-25.924;28.194;2023-03-01T09:59:25;85004.35;;;30.07;20.10
40948;BME280;49382;-25.924;28.194;2023-03-01T10:01:49;85006.51;;;30.48;20.00
40948;BME280;49382;-25.924;28.194;2023-03-01T10:04:23;85012.01;;;30.27;20.76
40948;BME280;49382;-25.924;28.194;2023-03-01T10:06:35;85010.00;;;29.67;21.28
40948;BME280;49382;-25.924;28.194;2023-03-01T10:09:05;84994.94;;;29.52;21.28
40948;BME280;49382;-25.924;28.194;2023-03-01T10:11:30;85004.55;;;29.49;22.34
40948;BME280;49382;-25.924;28.194;2023-03-01T10:13:58;84999.05;;;29.67;21.18
40948;BME280;49382;-25.924;28.194;2023-03-01T10:16:23;84993.21;;;29.08;21.92
40948;BME280;49382;-25.924;28.194;2023-03-01T10:18:47;85004.90;;;27.72;23.37
40948;BME280;49382;-25.924;28.194;2023-03-01T10:21:15;84993.47;;;27.58;21.88
40948;BME280;49382;-25.924;28.194;2023-03-01T10:23:35;84984.91;;;29.85;20.67
40948;BME280;49382;-25.924;28.194;2023-03-01T10:26:17;85005.49;;;29.56;21.51
40948;BME280;49382;-25.924;28.194;2023-03-01T10:28:31;84994.69;;;29.71;20.80
40948;BME280;49382;-25.924;28.194;2023-03-01T10:30:53;84985.84;;;29.59;21.54
40948;BME280;49382;-25.924;28.194;2023-03-01T10:33:22;84989.34;;;30.13;21.16
40948;BME280;49382;-25.924;28.194;2023-03-01T10:35:44;84985.79;;;30.25;20.50
40948;BME280;49382;-25.924;28.194;2023-03-01T10:38:11;84976.81;;;29.33;21.52
40948;BME280;49382;-25.924;28.194;2023-03-01T10:40:37;84984.41;;;30.32;21.64
40948;BME280;49382;-25.924;28.194;2023-03-01T10:43:03;84977.69;;;30.61;20.84
40948;BME280;49382;-25.924;28.194;2023-03-01T10:45:32;84972.18;;;30.55;20.74
40948;BME280;49382;-25.924;28.194;2023-03-01T10:50:21;84964.37;;;29.41;22.42
40948;BME280;49382;-25.924;28.194;2023-03-01T10:57:37;84953.08;;;29.84;21.67
40948;BME280;49382;-25.924;28.194;2023-03-01T11:02:29;84953.74;;;28.90;21.90
40948;BME280;49382;-25.924;28.194;2023-03-01T11:04:58;84953.11;;;29.85;21.46
40948;BME280;49382;-25.924;28.194;2023-03-01T11:07:15;84959.68;;;30.31;21.03
40948;BME280;49382;-25.924;28.194;2023-03-01T11:09:40;84956.85;;;30.10;20.47
40948;BME280;49382;-25.924;28.194;2023-03-01T11:12:14;84950.53;;;30.30;19.83
40948;BME280;49382;-25.924;28.194;2023-03-01T11:14:35;84955.89;;;29.95;19.58
40948;BME280;49382;-25.924;28.194;2023-03-01T11:17:01;84955.55;;;29.90;19.85
40948;BME280;49382;-25.924;28.194;2023-03-01T11:19:22;84951.12;;;28.14;22.11
40948;BME280;49382;-25.924;28.194;2023-03-01T11:21:55;84955.86;;;28.86;22.31
40948;BME280;49382;-25.924;28.194;2023-03-01T11:24:15;84946.24;;;28.73;22.57
40948;BME280;49382;-25.924;28.194;2023-03-01T11:26:42;84945.18;;;29.65;22.10
40948;BME280;49382;-25.924;28.194;2023-03-01T11:29:07;;;;27.62;
40948;BME280;49382;-25.924;28.194;2023-03-01T11:31:29;84938.25;;;29.57;21.84
40948;BME280;49382;-25.924;28.194;2023-03-01T11:33:58;84948.67;;;29.87;21.90
40948;BME280;49382;-25.924;28.194;2023-03-01T11:36:26;84945.22;;;29.92;20.41
40948;BME280;49382;-25.924;28.194;2023-03-01T11:38:45;84931.40;;;29.96;21.02
40948;BME280;49382;-25.924;28.194;2023-03-01T11:41:15;84934.29;;;29.62;20.91
40948;BME280;49382;-25.924;28.194;2023-03-01T11:43:41;84937.40;;;29.92;20.97
40948;BME280;49382;-25.924;28.194;2023-03-01T11:48:40;84928.46;;;29.14;21.19
40948;BME280;49382;-25.924;28.194;2023-03-01T11:50:53;84932.87;;;28.39;22.23
40948;BME280;49382;-25.924;28.194;2023-03-01T11:53:30;84929.45;;;29.49;21.46
40948;BME280;49382;-25.924;28.194;2023-03-01T11:55:55;84936.92;;;29.56;22.00
40948;BME280;49382;-25.924;28.194;2023-03-01T11:58:20;84934.60;;;28.46;21.79
40948;BME280;49382;-25.924;28.194;2023-03-01T12:00:43;84929.35;;;26.39;25.35
40948;BME280;49382;-25.924;28.194;2023-03-01T12:07:56;84920.12;;;26.68;25.36
40948;BME280;49382;-25.924;28.194;2023-03-01T12:10:23;84931.42;;;27.88;24.41
40948;BME280;49382;-25.924;28.194;2023-03-01T12:15:22;84923.78;;;27.02;26.32
40948;BME280;49382;-25.924;28.194;2023-03-01T12:20:10;84923.24;;;28.27;23.33
40948;BME280;49382;-25.924;28.194;2023-03-01T12:22:30;84910.79;;;28.66;22.07
40948;BME280;49382;-25.924;28.194;2023-03-01T12:27:29;84907.05;;;27.63;23.64
40948;BME280;49382;-25.924;28.194;2023-03-01T12:29:47;84911.90;;;26.26;25.76
40948;BME280;49382;-25.924;28.194;2023-03-01T12:32:21;84910.57;;;26.32;24.41
40948;BME280;49382;-25.924;28.194;2023-03-01T12:34:42;84904.48;;;27.25;23.07
40948;BME280;49382;-25.924;28.194;2023-03-01T12:39:35;84892.93;;;27.79;23.53
40948;BME280;49382;-25.924;28.194;2023-03-01T12:42:00;84886.48;;;27.64;23.44
40948;BME280;49382;-25.924;28.194;2023-03-01T12:44:26;84889.97;;;25.75;24.82
40948;BME280;49382;-25.924;28.194;2023-03-01T12:46:54;84896.08;;;27.46;23.63
40948;BME280;49382;-25.924;28.194;2023-03-01T12:49:12;84897.52;;;27.67;23.81
40948;BME280;49382;-25.924;28.194;2023-03-01T12:51:35;84882.64;;;28.25;21.96
40948;BME280;49382;-25.924;28.194;2023-03-01T12:54:05;84884.65;;;28.39;22.64
40948;BME280;49382;-25.924;28.194;2023-03-01T12:56:28;84874.39;;;27.07;23.02
40948;BME280;49382;-25.924;28.194;2023-03-01T12:58:59;84868.95;;;28.10;22.48
40948;BME280;49382;-25.924;28.194;2023-03-01T13:01:25;84875.62;;;26.63;23.28
40948;BME280;49382;-25.924;28.194;2023-03-01T13:06:12;84871.00;;;28.40;22.01