sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:01:38;33.05;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:04:05;38.85;;;5.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:06:32;40.67;;;6.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:09:01;31.45;;;5.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:11:29;35.35;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:13:56;30.63;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:16:24;31.20;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:18:52;28.98;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:21:20;32.53;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:23:47;33.10;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:26:16;29.50;;;4.93;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:28:43;33.80;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:31:11;32.72;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:33:39;32.88;;;5.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:36:07;31.00;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:38:36;34.10;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:41:03;33.58;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:43:31;34.38;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:45:58;35.05;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:48:25;27.77;;;4.18;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:50:52;28.60;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:53:19;24.67;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:55:45;23.67;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T00:58:12;31.67;;;4.77;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:00:40;29.95;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:03:07;26.30;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:05:34;31.23;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:08:01;24.67;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:10:28;24.73;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:12:54;26.17;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:15:22;29.20;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:17:50;24.98;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:20:17;33.03;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:22:44;23.63;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:25:11;32.90;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:27:38;24.27;;;3.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:30:05;28.92;;;3.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:32:32;19.55;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:35:00;24.73;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:37:27;25.83;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:39:54;27.95;;;5.43;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:42:21;27.15;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:44:53;32.13;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:50:15;32.92;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:52:51;28.10;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:55:21;27.48;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T01:57:51;29.40;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:00:21;17.27;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:02:49;26.52;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:05:19;26.00;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:07:51;23.13;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:10:23;23.25;;;3.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:12:51;30.85;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:15:19;29.10;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:17:46;20.85;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:20:15;27.30;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:22:57;27.20;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:25:51;21.75;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:28:43;22.00;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:31:30;21.30;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:34:05;23.40;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:36:46;25.98;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:39:22;22.63;;;3.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:41:52;28.50;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:44:28;33.55;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:47:03;28.60;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:49:35;21.88;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:52:13;28.25;;;3.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:54:43;25.73;;;4.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:57:11;31.15;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T02:59:41;23.83;;;3.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:02:20;44.20;;;6.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:07:56;27.90;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:10:28;35.20;;;4.07;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:13:02;26.98;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:15:36;27.15;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:18:08;25.38;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:20:39;25.90;;;4.18;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:23:12;34.93;;;4.23;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:25:42;32.95;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:28:10;29.63;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:30:39;40.53;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:33:12;31.70;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:35:41;28.65;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:38:11;31.05;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:40:39;40.42;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:43:10;28.92;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:45:41;29.63;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:48:12;33.30;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:50:41;25.75;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:55:45;34.42;;;4.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T03:58:17;31.50;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:00:48;36.37;;;4.33;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:03:22;25.25;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:05:52;33.65;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:08:22;33.63;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:10:53;29.98;;;5.72;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:13:23;30.52;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:15:52;22.85;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:18:23;35.08;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:20:58;27.75;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:23:26;31.52;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:25:54;26.75;;;4.72;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:28:20;32.13;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:30:47;36.33;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:33:14;28.48;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:35:42;31.92;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:38:09;45.38;;;5.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:40:36;25.10;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:43:03;32.35;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:45:29;29.35;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:47:56;38.30;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:50:23;34.83;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:52:51;29.42;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:55:18;33.38;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T04:57:45;28.23;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:00:14;35.63;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:02:43;34.00;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:05:10;32.30;;;4.25;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:07:38;34.53;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:10:08;23.83;;;3.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:12:36;38.88;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:15:03;32.15;;;5.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:17:31;24.08;;;4.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:19:58;33.80;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:22:25;33.45;;;5.32;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:24:51;31.75;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:27:19;36.28;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:29:46;45.00;;;5.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:32:13;29.15;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:34:40;42.65;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:37:07;31.40;;;5.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:39:33;38.13;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:42:00;32.88;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:44:28;56.85;;;8.27;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:46:55;36.63;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:49:22;45.13;;;5.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:51:49;36.97;;;5.43;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:54:15;41.00;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:56:42;45.92;;;4.82;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T05:59:09;30.17;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:01:37;28.58;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:04:04;32.53;;;5.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:06:33;35.10;;;5.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:09:00;34.10;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:11:26;30.92;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:13:53;38.85;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:16:20;38.78;;;5.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:18:48;36.80;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:21:15;35.97;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:23:41;36.03;;;5.32;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:26:08;35.30;;;4.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:28:35;25.33;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:31:02;36.72;;;4.93;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:33:28;34.00;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:35:57;30.98;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:38:25;33.83;;;5.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:40:52;33.95;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:43:19;44.05;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:45:46;37.28;;;5.25;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:48:13;38.35;;;5.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:50:40;33.97;;;5.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:53:08;38.80;;;5.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:55:35;38.10;;;4.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T06:58:02;36.35;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:00:29;30.92;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:02:57;34.03;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:05:25;30.35;;;5.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:07:53;36.53;;;5.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:10:22;32.65;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:12:53;29.80;;;4.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:15:21;35.35;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:17:47;36.17;;;5.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:20:14;38.05;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:22:41;37.75;;;5.70;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:25:08;32.40;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:27:37;41.42;;;5.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:30:05;30.15;;;5.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:32:39;40.83;;;5.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:35:07;31.02;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:37:34;26.00;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:40:01;36.20;;;5.78;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:42:28;36.00;;;4.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:44:56;33.83;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:47:23;30.48;;;5.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:49:50;39.10;;;5.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:52:17;40.13;;;6.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:54:43;28.88;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:57:10;32.45;;;5.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T07:59:37;29.95;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:02:05;28.17;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:04:33;32.28;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:07:00;28.67;;;4.70;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:09:27;29.25;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:11:53;22.65;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:14:20;22.95;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:16:47;20.75;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:19:15;21.10;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:21:42;19.13;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:24:09;23.88;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:26:36;18.85;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:29:02;21.35;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:31:29;23.85;;;4.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:33:56;24.63;;;5.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:36:24;20.08;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:38:51;24.70;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:41:18;23.77;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:43:45;25.42;;;4.53;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:46:12;24.48;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:48:39;22.30;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:51:06;18.52;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:53:35;20.33;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:56:02;22.38;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T08:58:29;16.65;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:00:58;23.63;;;3.50;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:03:27;20.30;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:05:55;18.33;;;3.87;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:08:24;20.00;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:10:55;17.42;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:13:22;17.23;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:15:49;16.38;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:18:17;21.92;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:20:45;17.13;;;3.42;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:23:13;19.60;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:25:41;13.77;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:28:11;16.60;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:30:39;14.02;;;3.22;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:33:08;19.20;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:35:36;19.08;;;2.67;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:38:04;16.30;;;3.22;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:40:33;18.52;;;4.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:43:05;12.43;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:45:41;14.68;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:48:20;18.75;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:50:56;17.30;;;3.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:53:27;18.25;;;3.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:56:00;19.38;;;3.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T09:58:40;17.83;;;3.25;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:01:14;16.33;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:03:52;20.33;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:06:24;14.68;;;2.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:08:54;15.70;;;3.35;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:11:27;14.05;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:14:14;15.32;;;3.17;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:19:56;14.40;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:22:46;17.25;;;3.22;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:25:16;19.50;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:27:50;12.03;;;2.83;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:30:26;13.15;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:33:02;12.27;;;2.83;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:35:32;13.93;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:38:02;15.55;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:40:36;10.80;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:43:19;18.13;;;3.25;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:45:58;17.08;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:48:52;12.63;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:51:24;22.23;;;3.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:54:01;12.10;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:56:40;13.73;;;3.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T10:59:16;12.43;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:01:46;13.20;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:04:26;13.60;;;3.22;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:07:03;15.73;;;3.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:09:31;12.60;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:11:58;13.88;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:14:26;14.77;;;2.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:16:55;12.25;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:19:35;11.63;;;2.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:22:05;12.93;;;3.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:24:36;11.55;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:27:11;12.85;;;3.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:29:40;12.20;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:32:08;11.85;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:34:46;12.18;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:37:16;14.40;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:39:48;14.32;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:42:19;13.77;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:44:48;15.73;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:47:16;12.05;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:49:49;13.35;;;2.72;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:52:18;12.80;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:54:47;12.98;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:57:23;13.05;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T11:59:52;12.05;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:02:20;13.30;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:04:48;9.75;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:07:23;11.32;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:09:50;11.85;;;2.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:12:23;11.50;;;2.85;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:15:09;12.50;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:17:52;11.18;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:20:32;12.90;;;2.65;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:23:09;10.18;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:25:45;10.57;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:28:35;7.95;;;2.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:31:15;9.10;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:33:56;9.65;;;1.88;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:36:38;9.60;;;2.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:39:18;8.63;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:41:51;9.48;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:47:30;10.43;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:50:20;10.70;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:52:58;10.30;;;2.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:55:37;5.43;;;1.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T12:58:09;10.73;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:00:41;9.10;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:03:17;9.40;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:05:51;11.55;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:08:25;9.13;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:10:59;10.95;;;2.47;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:13:33;11.13;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:16:09;9.27;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:18:42;10.23;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:21:16;11.40;;;2.57;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:23:48;13.88;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:26:20;13.32;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:28:52;13.82;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:31:25;18.48;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:33:53;12.35;;;2.63;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:36:24;11.25;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:39:02;11.30;;;1.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:41:39;12.73;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:44:11;10.10;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:46:42;10.55;;;1.77;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:52:05;8.65;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:57:07;8.98;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T13:59:46;7.85;;;1.83;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:02:16;18.05;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:04:46;13.77;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:07:25;14.88;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:10:26;7.28;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:13:03;12.95;;;2.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:15:31;10.32;;;1.95;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:18:00;8.43;;;1.83;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:20:32;12.10;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:26:07;15.02;;;2.25;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:28:44;12.52;;;2.28;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:31:26;11.63;;;2.08;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:33:58;11.10;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:36:28;10.52;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:39:04;13.85;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:41:46;9.85;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:47:21;14.18;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:50:12;12.32;;;3.33;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:52:48;15.30;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:55:18;11.32;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T14:57:48;14.00;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T15:00:18;14.32;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T15:02:49;10.18;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T15:05:33;10.52;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2022-10-31T15:08:12;14.45;;;2.90;;