sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
151;SDS011;68;48.792;9.164;2023-04-30T00:02:01;21.30;;;10.98;;
151;SDS011;68;48.792;9.164;2023-04-30T00:04:27;17.60;;;9.25;;
151;SDS011;68;48.792;9.164;2023-04-30T00:06:54;17.85;;;8.57;;
151;SDS011;68;48.792;9.164;2023-04-30T00:09:21;19.48;;;10.65;;
151;SDS011;68;48.792;9.164;2023-04-30T00:11:47;17.10;;;9.10;;
151;SDS011;68;48.792;9.164;2023-04-30T00:14:14;18.05;;;10.20;;
151;SDS011;68;48.792;9.164;2023-04-30T00:16:41;17.63;;;9.45;;
151;SDS011;68;48.792;9.164;2023-04-30T00:19:09;17.27;;;9.55;;
151;SDS011;68;48.792;9.164;2023-04-30T00:21:36;18.60;;;9.55;;
151;SDS011;68;48.792;9.164;2023-04-30T00:24:03;18.25;;;9.82;;
151;SDS011;68;48.792;9.164;2023-04-30T00:26:30;19.50;;;9.75;;
151;SDS011;68;48.792;9.164;2023-04-30T00:28:57;18.25;;;9.95;;
151;SDS011;68;48.792;9.164;2023-04-30T00:31:23;19.98;;;11.05;;
151;SDS011;68;48.792;9.164;2023-04-30T00:33:50;18.80;;;10.73;;
151;SDS011;68;48.792;9.164;2023-04-30T00:36:18;17.65;;;9.60;;
151;SDS011;68;48.792;9.164;2023-04-30T00:38:45;20.77;;;10.55;;
151;SDS011;68;48.792;9.164;2023-04-30T00:41:12;18.40;;;10.60;;
151;SDS011;68;48.792;9.164;2023-04-30T00:43:38;22.02;;;11.77;;
151;SDS011;68;48.792;9.164;2023-04-30T00:46:05;20.27;;;10.65;;
151;SDS011;68;48.792;9.164;2023-04-30T00:48:32;21.45;;;11.20;;
151;SDS011;68;48.792;9.164;2023-04-30T00:51:00;23.40;;;11.10;;
151;SDS011;68;48.792;9.164;2023-04-30T00:53:29;22.20;;;12.82;;
151;SDS011;68;48.792;9.164;2023-04-30T00:55:56;19.80;;;10.82;;
151;SDS011;68;48.792;9.164;2023-04-30T00:58:23;22.17;;;11.88;;
151;SDS011;68;48.792;9.164;2023-04-30T01:00:51;22.48;;;11.18;;
151;SDS011;68;48.792;9.164;2023-04-30T01:03:18;21.75;;;11.43;;
151;SDS011;68;48.792;9.164;2023-04-30T01:05:46;19.80;;;10.77;;
151;SDS011;68;48.792;9.164;2023-04-30T01:08:14;22.13;;;12.00;;
151;SDS011;68;48.792;9.164;2023-04-30T01:10:43;21.73;;;11.88;;
151;SDS011;68;48.792;9.164;2023-04-30T01:13:19;22.13;;;12.50;;
151;SDS011;68;48.792;9.164;2023-04-30T01:15:56;21.85;;;11.80;;
151;SDS011;68;48.792;9.164;2023-04-30T01:18:27;20.65;;;11.48;;
151;SDS011;68;48.792;9.164;2023-04-30T01:20:57;19.35;;;10.60;;
151;SDS011;68;48.792;9.164;2023-04-30T01:23:36;20.85;;;11.60;;
151;SDS011;68;48.792;9.164;2023-04-30T01:26:25;21.38;;;11.20;;
151;SDS011;68;48.792;9.164;2023-04-30T01:29:08;21.65;;;11.80;;
151;SDS011;68;48.792;9.164;2023-04-30T01:31:37;22.08;;;12.30;;
151;SDS011;68;48.792;9.164;2023-04-30T01:34:03;21.05;;;11.60;;
151;SDS011;68;48.792;9.164;2023-04-30T01:36:40;21.98;;;12.63;;
151;SDS011;68;48.792;9.164;2023-04-30T01:39:19;23.55;;;12.60;;
151;SDS011;68;48.792;9.164;2023-04-30T01:42:06;25.15;;;12.95;;
151;SDS011;68;48.792;9.164;2023-04-30T01:44:57;22.83;;;12.50;;
151;SDS011;68;48.792;9.164;2023-04-30T01:47:33;24.42;;;13.60;;
151;SDS011;68;48.792;9.164;2023-04-30T01:50:08;25.38;;;13.40;;
151;SDS011;68;48.792;9.164;2023-04-30T01:52:45;23.65;;;12.88;;
151;SDS011;68;48.792;9.164;2023-04-30T01:55:17;23.88;;;13.02;;
151;SDS011;68;48.792;9.164;2023-04-30T01:57:49;24.38;;;13.43;;
151;SDS011;68;48.792;9.164;2023-04-30T02:00:22;29.33;;;13.98;;
151;SDS011;68;48.792;9.164;2023-04-30T02:02:48;31.45;;;14.02;;
151;SDS011;68;48.792;9.164;2023-04-30T02:05:15;24.65;;;13.52;;
151;SDS011;68;48.792;9.164;2023-04-30T02:07:42;26.02;;;13.13;;
151;SDS011;68;48.792;9.164;2023-04-30T02:10:11;26.67;;;13.40;;
151;SDS011;68;48.792;9.164;2023-04-30T02:12:37;28.20;;;14.25;;
151;SDS011;68;48.792;9.164;2023-04-30T02:15:05;25.30;;;13.50;;
151;SDS011;68;48.792;9.164;2023-04-30T02:17:34;27.20;;;15.02;;
151;SDS011;68;48.792;9.164;2023-04-30T02:20:01;25.02;;;14.93;;
151;SDS011;68;48.792;9.164;2023-04-30T02:22:28;28.88;;;14.75;;
151;SDS011;68;48.792;9.164;2023-04-30T02:24:55;27.92;;;14.73;;
151;SDS011;68;48.792;9.164;2023-04-30T02:27:22;26.40;;;14.65;;
151;SDS011;68;48.792;9.164;2023-04-30T02:29:49;26.08;;;14.80;;
151;SDS011;68;48.792;9.164;2023-04-30T02:32:17;24.23;;;14.93;;
151;SDS011;68;48.792;9.164;2023-04-30T02:34:45;24.90;;;14.10;;
151;SDS011;68;48.792;9.164;2023-04-30T02:37:12;25.70;;;14.05;;
151;SDS011;68;48.792;9.164;2023-04-30T02:39:39;29.20;;;15.02;;
151;SDS011;68;48.792;9.164;2023-04-30T02:42:06;27.20;;;14.25;;
151;SDS011;68;48.792;9.164;2023-04-30T02:44:33;25.30;;;14.25;;
151;SDS011;68;48.792;9.164;2023-04-30T02:47:00;25.38;;;15.50;;
151;SDS011;68;48.792;9.164;2023-04-30T02:49:27;27.75;;;16.17;;
151;SDS011;68;48.792;9.164;2023-04-30T02:51:55;25.85;;;14.50;;
151;SDS011;68;48.792;9.164;2023-04-30T02:54:22;29.75;;;16.45;;
151;SDS011;68;48.792;9.164;2023-04-30T02:56:49;31.20;;;16.50;;
151;SDS011;68;48.792;9.164;2023-04-30T02:59:16;30.00;;;15.90;;
151;SDS011;68;48.792;9.164;2023-04-30T03:01:42;27.63;;;15.88;;
151;SDS011;68;48.792;9.164;2023-04-30T03:04:09;29.42;;;16.27;;
151;SDS011;68;48.792;9.164;2023-04-30T03:06:36;27.00;;;15.35;;
151;SDS011;68;48.792;9.164;2023-04-30T03:09:04;26.05;;;15.55;;
151;SDS011;68;48.792;9.164;2023-04-30T03:11:31;24.98;;;15.40;;
151;SDS011;68;48.792;9.164;2023-04-30T03:14:01;28.15;;;16.23;;
151;SDS011;68;48.792;9.164;2023-04-30T03:16:28;28.73;;;16.23;;
151;SDS011;68;48.792;9.164;2023-04-30T03:18:55;29.88;;;15.70;;
151;SDS011;68;48.792;9.164;2023-04-30T03:21:22;28.08;;;15.55;;
151;SDS011;68;48.792;9.164;2023-04-30T03:23:49;26.00;;;15.25;;
151;SDS011;68;48.792;9.164;2023-04-30T03:26:17;29.80;;;16.10;;
151;SDS011;68;48.792;9.164;2023-04-30T03:28:44;27.90;;;15.25;;
151;SDS011;68;48.792;9.164;2023-04-30T03:31:11;27.33;;;16.33;;
151;SDS011;68;48.792;9.164;2023-04-30T03:33:38;29.85;;;16.85;;
151;SDS011;68;48.792;9.164;2023-04-30T03:36:05;26.15;;;16.05;;
151;SDS011;68;48.792;9.164;2023-04-30T03:38:31;25.65;;;14.35;;
151;SDS011;68;48.792;9.164;2023-04-30T03:40:58;29.10;;;16.98;;
151;SDS011;68;48.792;9.164;2023-04-30T03:43:26;25.25;;;15.13;;
151;SDS011;68;48.792;9.164;2023-04-30T03:45:53;25.45;;;14.73;;
151;SDS011;68;48.792;9.164;2023-04-30T03:48:19;28.55;;;16.25;;
151;SDS011;68;48.792;9.164;2023-04-30T03:50:46;31.40;;;16.65;;
151;SDS011;68;48.792;9.164;2023-04-30T03:53:14;28.38;;;15.55;;
151;SDS011;68;48.792;9.164;2023-04-30T03:55:40;29.83;;;16.45;;
151;SDS011;68;48.792;9.164;2023-04-30T03:58:07;29.52;;;16.50;;
151;SDS011;68;48.792;9.164;2023-04-30T04:00:35;31.70;;;17.45;;
151;SDS011;68;48.792;9.164;2023-04-30T04:03:02;28.70;;;17.05;;
151;SDS011;68;48.792;9.164;2023-04-30T04:05:29;31.17;;;17.80;;
151;SDS011;68;48.792;9.164;2023-04-30T04:07:56;30.60;;;18.10;;
151;SDS011;68;48.792;9.164;2023-04-30T04:10:22;31.30;;;18.23;;
151;SDS011;68;48.792;9.164;2023-04-30T04:12:49;29.10;;;17.33;;
151;SDS011;68;48.792;9.164;2023-04-30T04:15:16;28.73;;;17.38;;
151;SDS011;68;48.792;9.164;2023-04-30T04:17:44;31.27;;;17.55;;
151;SDS011;68;48.792;9.164;2023-04-30T04:20:11;30.73;;;17.67;;
151;SDS011;68;48.792;9.164;2023-04-30T04:22:38;33.35;;;18.02;;
151;SDS011;68;48.792;9.164;2023-04-30T04:25:05;29.08;;;18.02;;
151;SDS011;68;48.792;9.164;2023-04-30T04:27:32;31.15;;;18.42;;
151;SDS011;68;48.792;9.164;2023-04-30T04:30:00;32.13;;;17.75;;
151;SDS011;68;48.792;9.164;2023-04-30T04:32:27;28.00;;;17.15;;
151;SDS011;68;48.792;9.164;2023-04-30T04:34:55;30.75;;;17.50;;
151;SDS011;68;48.792;9.164;2023-04-30T04:37:22;30.42;;;17.00;;
151;SDS011;68;48.792;9.164;2023-04-30T04:39:49;28.88;;;16.65;;
151;SDS011;68;48.792;9.164;2023-04-30T04:42:16;27.15;;;16.65;;
151;SDS011;68;48.792;9.164;2023-04-30T04:44:43;30.80;;;17.63;;
151;SDS011;68;48.792;9.164;2023-04-30T04:47:11;30.48;;;17.65;;
151;SDS011;68;48.792;9.164;2023-04-30T04:49:37;28.55;;;17.63;;
151;SDS011;68;48.792;9.164;2023-04-30T04:52:06;31.63;;;17.13;;
151;SDS011;68;48.792;9.164;2023-04-30T04:54:33;29.08;;;16.33;;
151;SDS011;68;48.792;9.164;2023-04-30T04:56:59;30.85;;;17.08;;
151;SDS011;68;48.792;9.164;2023-04-30T04:59:27;26.30;;;15.55;;
151;SDS011;68;48.792;9.164;2023-04-30T05:01:53;26.67;;;16.55;;
151;SDS011;68;48.792;9.164;2023-04-30T05:04:20;29.95;;;16.30;;
151;SDS011;68;48.792;9.164;2023-04-30T05:06:47;28.35;;;16.40;;
151;SDS011;68;48.792;9.164;2023-04-30T05:09:15;30.02;;;16.27;;
151;SDS011;68;48.792;9.164;2023-04-30T05:11:42;26.70;;;16.30;;
151;SDS011;68;48.792;9.164;2023-04-30T05:14:10;25.83;;;16.20;;
151;SDS011;68;48.792;9.164;2023-04-30T05:16:36;25.33;;;15.07;;
151;SDS011;68;48.792;9.164;2023-04-30T05:19:04;25.60;;;15.93;;
151;SDS011;68;48.792;9.164;2023-04-30T05:21:31;30.10;;;16.70;;
151;SDS011;68;48.792;9.164;2023-04-30T05:23:58;28.77;;;15.95;;
151;SDS011;68;48.792;9.164;2023-04-30T05:26:26;26.60;;;16.15;;
151;SDS011;68;48.792;9.164;2023-04-30T05:28:53;26.60;;;15.80;;
151;SDS011;68;48.792;9.164;2023-04-30T05:31:19;27.10;;;15.73;;
151;SDS011;68;48.792;9.164;2023-04-30T05:33:46;29.35;;;16.70;;
151;SDS011;68;48.792;9.164;2023-04-30T05:36:13;31.40;;;15.65;;
151;SDS011;68;48.792;9.164;2023-04-30T05:38:40;28.83;;;16.27;;
151;SDS011;68;48.792;9.164;2023-04-30T05:41:06;29.52;;;17.40;;
151;SDS011;68;48.792;9.164;2023-04-30T05:43:36;29.13;;;16.77;;
151;SDS011;68;48.792;9.164;2023-04-30T05:46:03;29.30;;;16.13;;
151;SDS011;68;48.792;9.164;2023-04-30T05:48:30;26.08;;;15.68;;
151;SDS011;68;48.792;9.164;2023-04-30T05:50:57;27.88;;;16.25;;
151;SDS011;68;48.792;9.164;2023-04-30T05:53:23;28.23;;;15.80;;
151;SDS011;68;48.792;9.164;2023-04-30T05:55:50;27.02;;;15.85;;
151;SDS011;68;48.792;9.164;2023-04-30T05:58:17;29.80;;;17.02;;
151;SDS011;68;48.792;9.164;2023-04-30T06:00:47;29.20;;;16.42;;
151;SDS011;68;48.792;9.164;2023-04-30T06:03:14;29.13;;;17.55;;
151;SDS011;68;48.792;9.164;2023-04-30T06:05:41;26.90;;;16.25;;
151;SDS011;68;48.792;9.164;2023-04-30T06:08:08;28.45;;;16.20;;
151;SDS011;68;48.792;9.164;2023-04-30T06:10:35;27.52;;;16.60;;
151;SDS011;68;48.792;9.164;2023-04-30T06:13:03;29.33;;;17.33;;
151;SDS011;68;48.792;9.164;2023-04-30T06:15:30;29.50;;;16.38;;
151;SDS011;68;48.792;9.164;2023-04-30T06:17:58;28.38;;;16.13;;
151;SDS011;68;48.792;9.164;2023-04-30T06:20:25;28.20;;;15.60;;
151;SDS011;68;48.792;9.164;2023-04-30T06:22:52;27.05;;;16.02;;
151;SDS011;68;48.792;9.164;2023-04-30T06:25:18;27.92;;;16.63;;
151;SDS011;68;48.792;9.164;2023-04-30T06:27:46;28.15;;;15.60;;
151;SDS011;68;48.792;9.164;2023-04-30T06:30:12;27.00;;;15.35;;
151;SDS011;68;48.792;9.164;2023-04-30T06:32:39;27.38;;;16.40;;
151;SDS011;68;48.792;9.164;2023-04-30T06:35:08;27.92;;;15.73;;
151;SDS011;68;48.792;9.164;2023-04-30T06:37:35;32.30;;;16.67;;
151;SDS011;68;48.792;9.164;2023-04-30T06:40:02;27.23;;;15.68;;
151;SDS011;68;48.792;9.164;2023-04-30T06:42:29;31.48;;;14.50;;
151;SDS011;68;48.792;9.164;2023-04-30T06:44:58;26.15;;;14.88;;
151;SDS011;68;48.792;9.164;2023-04-30T06:47:26;29.10;;;14.38;;
151;SDS011;68;48.792;9.164;2023-04-30T06:49:52;25.85;;;15.45;;
151;SDS011;68;48.792;9.164;2023-04-30T06:52:20;26.88;;;15.45;;
151;SDS011;68;48.792;9.164;2023-04-30T06:54:47;25.30;;;14.65;;
151;SDS011;68;48.792;9.164;2023-04-30T06:57:14;24.23;;;15.00;;
151;SDS011;68;48.792;9.164;2023-04-30T06:59:41;25.23;;;14.48;;
151;SDS011;68;48.792;9.164;2023-04-30T07:02:08;24.45;;;13.95;;
151;SDS011;68;48.792;9.164;2023-04-30T07:04:35;25.80;;;13.60;;
151;SDS011;68;48.792;9.164;2023-04-30T07:07:01;26.13;;;15.02;;
151;SDS011;68;48.792;9.164;2023-04-30T07:09:29;25.50;;;14.20;;
151;SDS011;68;48.792;9.164;2023-04-30T07:11:57;26.00;;;14.25;;
151;SDS011;68;48.792;9.164;2023-04-30T07:14:23;25.27;;;13.00;;
151;SDS011;68;48.792;9.164;2023-04-30T07:16:51;26.13;;;14.80;;
151;SDS011;68;48.792;9.164;2023-04-30T07:19:18;23.40;;;13.38;;
151;SDS011;68;48.792;9.164;2023-04-30T07:21:45;24.42;;;14.20;;
151;SDS011;68;48.792;9.164;2023-04-30T07:24:11;23.35;;;13.27;;
151;SDS011;68;48.792;9.164;2023-04-30T07:26:39;24.63;;;14.10;;
151;SDS011;68;48.792;9.164;2023-04-30T07:29:06;22.98;;;13.00;;
151;SDS011;68;48.792;9.164;2023-04-30T07:31:33;22.90;;;12.98;;
151;SDS011;68;48.792;9.164;2023-04-30T07:34:00;26.80;;;14.15;;
151;SDS011;68;48.792;9.164;2023-04-30T07:36:26;22.50;;;13.77;;
151;SDS011;68;48.792;9.164;2023-04-30T07:38:53;26.20;;;14.50;;
151;SDS011;68;48.792;9.164;2023-04-30T07:41:20;22.75;;;13.48;;
151;SDS011;68;48.792;9.164;2023-04-30T07:43:48;26.08;;;13.35;;
151;SDS011;68;48.792;9.164;2023-04-30T07:46:15;26.88;;;13.20;;
151;SDS011;68;48.792;9.164;2023-04-30T07:48:41;21.55;;;12.43;;
151;SDS011;68;48.792;9.164;2023-04-30T07:51:08;21.20;;;12.52;;
151;SDS011;68;48.792;9.164;2023-04-30T07:53:35;20.88;;;12.23;;
151;SDS011;68;48.792;9.164;2023-04-30T07:56:02;23.33;;;12.52;;
151;SDS011;68;48.792;9.164;2023-04-30T07:58:29;21.63;;;11.30;;
151;SDS011;68;48.792;9.164;2023-04-30T08:00:57;21.23;;;11.85;;
151;SDS011;68;48.792;9.164;2023-04-30T08:03:23;19.95;;;10.10;;
151;SDS011;68;48.792;9.164;2023-04-30T08:05:51;21.35;;;11.40;;
151;SDS011;68;48.792;9.164;2023-04-30T08:08:17;20.25;;;10.23;;
151;SDS011;68;48.792;9.164;2023-04-30T08:10:44;22.63;;;12.43;;
151;SDS011;68;48.792;9.164;2023-04-30T08:13:11;21.25;;;11.88;;
151;SDS011;68;48.792;9.164;2023-04-30T08:15:37;21.73;;;10.95;;
151;SDS011;68;48.792;9.164;2023-04-30T08:18:06;21.95;;;11.20;;
151;SDS011;68;48.792;9.164;2023-04-30T08:20:32;24.17;;;11.23;;
151;SDS011;68;48.792;9.164;2023-04-30T08:22:59;19.35;;;10.85;;
151;SDS011;68;48.792;9.164;2023-04-30T08:25:26;21.40;;;10.60;;
151;SDS011;68;48.792;9.164;2023-04-30T08:27:53;20.23;;;10.23;;
151;SDS011;68;48.792;9.164;2023-04-30T08:30:20;19.40;;;9.32;;
151;SDS011;68;48.792;9.164;2023-04-30T08:32:47;20.05;;;9.32;;
151;SDS011;68;48.792;9.164;2023-04-30T08:35:15;17.90;;;9.90;;
151;SDS011;68;48.792;9.164;2023-04-30T08:37:42;19.52;;;9.40;;
151;SDS011;68;48.792;9.164;2023-04-30T08:40:09;21.33;;;10.02;;
151;SDS011;68;48.792;9.164;2023-04-30T08:42:39;20.50;;;9.93;;
151;SDS011;68;48.792;9.164;2023-04-30T08:45:12;19.08;;;8.35;;
151;SDS011;68;48.792;9.164;2023-04-30T08:47:40;17.92;;;8.23;;
151;SDS011;68;48.792;9.164;2023-04-30T08:50:08;18.73;;;8.15;;
151;SDS011;68;48.792;9.164;2023-04-30T08:52:36;15.30;;;7.30;;
151;SDS011;68;48.792;9.164;2023-04-30T08:55:06;14.77;;;6.80;;
151;SDS011;68;48.792;9.164;2023-04-30T08:57:34;17.10;;;7.57;;
151;SDS011;68;48.792;9.164;2023-04-30T09:00:02;17.63;;;6.85;;
151;SDS011;68;48.792;9.164;2023-04-30T09:02:30;15.13;;;6.50;;
151;SDS011;68;48.792;9.164;2023-04-30T09:04:57;17.52;;;6.40;;
151;SDS011;68;48.792;9.164;2023-04-30T09:07:24;14.70;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T09:09:54;14.97;;;5.30;;
151;SDS011;68;48.792;9.164;2023-04-30T09:12:22;14.10;;;6.60;;
151;SDS011;68;48.792;9.164;2023-04-30T09:14:56;14.32;;;5.97;;
151;SDS011;68;48.792;9.164;2023-04-30T09:17:24;15.30;;;6.85;;
151;SDS011;68;48.792;9.164;2023-04-30T09:19:51;14.48;;;6.47;;
151;SDS011;68;48.792;9.164;2023-04-30T09:22:18;14.67;;;6.43;;
151;SDS011;68;48.792;9.164;2023-04-30T09:24:46;14.77;;;6.27;;
151;SDS011;68;48.792;9.164;2023-04-30T09:27:16;23.05;;;6.38;;
151;SDS011;68;48.792;9.164;2023-04-30T09:29:44;15.57;;;5.93;;
151;SDS011;68;48.792;9.164;2023-04-30T09:32:11;14.20;;;6.07;;
151;SDS011;68;48.792;9.164;2023-04-30T09:34:38;14.10;;;5.88;;
151;SDS011;68;48.792;9.164;2023-04-30T09:37:07;14.80;;;5.53;;
151;SDS011;68;48.792;9.164;2023-04-30T09:39:45;14.30;;;6.20;;
151;SDS011;68;48.792;9.164;2023-04-30T09:42:12;14.25;;;5.50;;
151;SDS011;68;48.792;9.164;2023-04-30T09:44:40;15.30;;;5.57;;
151;SDS011;68;48.792;9.164;2023-04-30T09:47:09;14.75;;;5.75;;
151;SDS011;68;48.792;9.164;2023-04-30T09:49:39;15.53;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T09:52:07;13.80;;;5.23;;
151;SDS011;68;48.792;9.164;2023-04-30T09:54:34;14.30;;;5.97;;
151;SDS011;68;48.792;9.164;2023-04-30T09:57:01;13.63;;;5.30;;
151;SDS011;68;48.792;9.164;2023-04-30T09:59:29;13.30;;;5.37;;
151;SDS011;68;48.792;9.164;2023-04-30T10:02:00;14.23;;;5.50;;
151;SDS011;68;48.792;9.164;2023-04-30T10:04:29;14.37;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T10:06:58;14.35;;;5.20;;
151;SDS011;68;48.792;9.164;2023-04-30T10:09:28;14.00;;;5.30;;
151;SDS011;68;48.792;9.164;2023-04-30T10:12:01;13.07;;;4.90;;
151;SDS011;68;48.792;9.164;2023-04-30T10:14:32;13.00;;;5.30;;
151;SDS011;68;48.792;9.164;2023-04-30T10:17:02;15.80;;;5.23;;
151;SDS011;68;48.792;9.164;2023-04-30T10:19:35;15.07;;;4.53;;
151;SDS011;68;48.792;9.164;2023-04-30T10:22:06;13.30;;;5.30;;
151;SDS011;68;48.792;9.164;2023-04-30T10:24:33;15.60;;;5.57;;
151;SDS011;68;48.792;9.164;2023-04-30T10:27:01;13.60;;;5.40;;
151;SDS011;68;48.792;9.164;2023-04-30T10:29:28;14.20;;;5.10;;
151;SDS011;68;48.792;9.164;2023-04-30T10:31:54;13.77;;;4.63;;
151;SDS011;68;48.792;9.164;2023-04-30T10:34:27;12.10;;;4.60;;
151;SDS011;68;48.792;9.164;2023-04-30T10:37:02;14.13;;;5.40;;
151;SDS011;68;48.792;9.164;2023-04-30T10:39:32;13.77;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T10:42:01;12.33;;;4.90;;
151;SDS011;68;48.792;9.164;2023-04-30T10:44:30;13.87;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T10:46:59;14.13;;;6.07;;
151;SDS011;68;48.792;9.164;2023-04-30T10:49:28;14.67;;;6.67;;
151;SDS011;68;48.792;9.164;2023-04-30T10:51:58;14.47;;;6.43;;
151;SDS011;68;48.792;9.164;2023-04-30T10:54:26;16.40;;;6.30;;
151;SDS011;68;48.792;9.164;2023-04-30T10:56:54;15.17;;;6.90;;
151;SDS011;68;48.792;9.164;2023-04-30T10:59:35;14.97;;;6.80;;
151;SDS011;68;48.792;9.164;2023-04-30T11:02:02;18.47;;;5.83;;
151;SDS011;68;48.792;9.164;2023-04-30T11:04:30;14.30;;;6.60;;
151;SDS011;68;48.792;9.164;2023-04-30T11:07:00;14.20;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T11:09:36;17.93;;;6.30;;
151;SDS011;68;48.792;9.164;2023-04-30T11:12:11;15.03;;;6.73;;
151;SDS011;68;48.792;9.164;2023-04-30T11:14:39;18.23;;;6.23;;
151;SDS011;68;48.792;9.164;2023-04-30T11:17:07;19.90;;;6.30;;
151;SDS011;68;48.792;9.164;2023-04-30T11:19:37;15.40;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T11:22:17;15.83;;;6.80;;
151;SDS011;68;48.792;9.164;2023-04-30T11:24:53;14.83;;;6.07;;
151;SDS011;68;48.792;9.164;2023-04-30T11:27:28;15.00;;;6.03;;
151;SDS011;68;48.792;9.164;2023-04-30T11:29:56;14.00;;;6.23;;
151;SDS011;68;48.792;9.164;2023-04-30T11:32:24;15.85;;;6.40;;
151;SDS011;68;48.792;9.164;2023-04-30T11:34:53;16.33;;;6.33;;
151;SDS011;68;48.792;9.164;2023-04-30T11:37:28;16.10;;;6.13;;
151;SDS011;68;48.792;9.164;2023-04-30T11:39:56;15.07;;;6.73;;
151;SDS011;68;48.792;9.164;2023-04-30T11:42:25;14.80;;;6.50;;
151;SDS011;68;48.792;9.164;2023-04-30T11:44:53;15.47;;;6.33;;
151;SDS011;68;48.792;9.164;2023-04-30T11:47:27;14.83;;;6.20;;
151;SDS011;68;48.792;9.164;2023-04-30T11:50:06;13.60;;;6.17;;
151;SDS011;68;48.792;9.164;2023-04-30T11:52:33;14.23;;;6.33;;
151;SDS011;68;48.792;9.164;2023-04-30T11:55:01;15.87;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T11:57:33;14.77;;;6.23;;
151;SDS011;68;48.792;9.164;2023-04-30T12:00:11;13.37;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T12:02:39;15.73;;;6.20;;
151;SDS011;68;48.792;9.164;2023-04-30T12:05:17;12.90;;;5.23;;
151;SDS011;68;48.792;9.164;2023-04-30T12:07:46;15.43;;;6.07;;
151;SDS011;68;48.792;9.164;2023-04-30T12:10:13;16.13;;;6.17;;
151;SDS011;68;48.792;9.164;2023-04-30T12:12:41;15.50;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T12:15:12;16.73;;;6.13;;
151;SDS011;68;48.792;9.164;2023-04-30T12:17:41;12.33;;;5.20;;
151;SDS011;68;48.792;9.164;2023-04-30T12:20:08;13.77;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T12:22:38;17.97;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T12:25:05;19.30;;;5.87;;
151;SDS011;68;48.792;9.164;2023-04-30T12:27:34;13.87;;;6.00;;
151;SDS011;68;48.792;9.164;2023-04-30T12:30:02;14.97;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T12:32:35;14.53;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T12:35:04;13.17;;;5.27;;
151;SDS011;68;48.792;9.164;2023-04-30T12:37:31;13.50;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T12:39:59;13.70;;;5.43;;
151;SDS011;68;48.792;9.164;2023-04-30T12:42:30;15.00;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T12:44:58;13.80;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T12:47:25;15.60;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T12:49:51;15.90;;;5.73;;
151;SDS011;68;48.792;9.164;2023-04-30T12:52:21;15.47;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T12:54:49;15.30;;;5.93;;
151;SDS011;68;48.792;9.164;2023-04-30T12:57:17;16.37;;;6.03;;
151;SDS011;68;48.792;9.164;2023-04-30T12:59:55;14.83;;;6.60;;
151;SDS011;68;48.792;9.164;2023-04-30T13:02:23;15.73;;;5.77;;
151;SDS011;68;48.792;9.164;2023-04-30T13:04:51;15.03;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T13:07:18;14.33;;;5.23;;
151;SDS011;68;48.792;9.164;2023-04-30T13:09:45;15.67;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T13:12:12;14.60;;;6.23;;
151;SDS011;68;48.792;9.164;2023-04-30T13:14:40;15.33;;;6.70;;
151;SDS011;68;48.792;9.164;2023-04-30T13:17:07;15.07;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T13:19:36;16.00;;;5.33;;
151;SDS011;68;48.792;9.164;2023-04-30T13:22:03;18.50;;;6.90;;
151;SDS011;68;48.792;9.164;2023-04-30T13:24:29;14.43;;;5.83;;
151;SDS011;68;48.792;9.164;2023-04-30T13:26:56;14.00;;;5.50;;
151;SDS011;68;48.792;9.164;2023-04-30T13:29:23;16.40;;;6.50;;
151;SDS011;68;48.792;9.164;2023-04-30T13:31:53;14.70;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T13:34:19;14.43;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T13:36:46;15.03;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T13:39:13;13.50;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T13:41:40;16.30;;;5.77;;
151;SDS011;68;48.792;9.164;2023-04-30T13:44:07;15.60;;;5.73;;
151;SDS011;68;48.792;9.164;2023-04-30T13:46:34;12.67;;;4.93;;
151;SDS011;68;48.792;9.164;2023-04-30T13:49:02;13.27;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T13:51:29;16.07;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T13:53:56;14.47;;;5.97;;
151;SDS011;68;48.792;9.164;2023-04-30T13:56:23;12.90;;;5.33;;
151;SDS011;68;48.792;9.164;2023-04-30T13:58:50;14.53;;;5.50;;
151;SDS011;68;48.792;9.164;2023-04-30T14:01:16;13.60;;;5.50;;
151;SDS011;68;48.792;9.164;2023-04-30T14:03:43;13.70;;;5.07;;
151;SDS011;68;48.792;9.164;2023-04-30T14:06:12;14.90;;;5.27;;
151;SDS011;68;48.792;9.164;2023-04-30T14:08:39;15.50;;;6.13;;
151;SDS011;68;48.792;9.164;2023-04-30T14:11:06;14.40;;;5.83;;
151;SDS011;68;48.792;9.164;2023-04-30T14:13:33;14.50;;;6.40;;
151;SDS011;68;48.792;9.164;2023-04-30T14:16:00;14.87;;;6.27;;
151;SDS011;68;48.792;9.164;2023-04-30T14:18:27;14.67;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T14:20:53;16.27;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T14:23:21;16.07;;;5.97;;
151;SDS011;68;48.792;9.164;2023-04-30T14:25:48;13.87;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T14:28:15;15.77;;;5.77;;
151;SDS011;68;48.792;9.164;2023-04-30T14:30:42;14.60;;;6.53;;
151;SDS011;68;48.792;9.164;2023-04-30T14:33:09;14.60;;;5.83;;
151;SDS011;68;48.792;9.164;2023-04-30T14:35:36;14.03;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T14:38:03;14.00;;;5.47;;
151;SDS011;68;48.792;9.164;2023-04-30T14:40:31;13.83;;;5.47;;
151;SDS011;68;48.792;9.164;2023-04-30T14:42:58;15.27;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T14:45:25;15.33;;;5.60;;
151;SDS011;68;48.792;9.164;2023-04-30T14:47:53;13.23;;;5.90;;
151;SDS011;68;48.792;9.164;2023-04-30T14:50:19;16.10;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T14:52:48;18.27;;;6.03;;
151;SDS011;68;48.792;9.164;2023-04-30T14:55:15;14.03;;;5.30;;
151;SDS011;68;48.792;9.164;2023-04-30T14:57:43;13.73;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T15:00:10;13.97;;;5.80;;
151;SDS011;68;48.792;9.164;2023-04-30T15:02:38;13.60;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T15:05:05;14.30;;;5.33;;
151;SDS011;68;48.792;9.164;2023-04-30T15:07:32;15.13;;;6.00;;
151;SDS011;68;48.792;9.164;2023-04-30T15:10:00;12.83;;;5.43;;
151;SDS011;68;48.792;9.164;2023-04-30T15:12:27;14.10;;;5.63;;
151;SDS011;68;48.792;9.164;2023-04-30T15:14:55;13.70;;;6.00;;
151;SDS011;68;48.792;9.164;2023-04-30T15:17:22;14.37;;;5.87;;
151;SDS011;68;48.792;9.164;2023-04-30T15:19:49;13.90;;;5.47;;
151;SDS011;68;48.792;9.164;2023-04-30T15:22:15;14.50;;;5.73;;
151;SDS011;68;48.792;9.164;2023-04-30T15:24:42;15.83;;;6.10;;
151;SDS011;68;48.792;9.164;2023-04-30T15:27:09;16.70;;;5.93;;
151;SDS011;68;48.792;9.164;2023-04-30T15:29:36;15.17;;;6.30;;
151;SDS011;68;48.792;9.164;2023-04-30T15:32:05;13.53;;;5.47;;
151;SDS011;68;48.792;9.164;2023-04-30T15:34:33;13.40;;;5.53;;
151;SDS011;68;48.792;9.164;2023-04-30T15:37:00;12.93;;;5.33;;
151;SDS011;68;48.792;9.164;2023-04-30T15:39:27;15.50;;;6.20;;
151;SDS011;68;48.792;9.164;2023-04-30T15:41:54;15.20;;;5.70;;
151;SDS011;68;48.792;9.164;2023-04-30T15:44:20;15.10;;;5.77;;