sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7822;DHT22;3956;50.558;9.678;2023-04-01T00:00:56;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:03:40;8.10;24.40
7822;DHT22;3956;50.558;9.678;2023-04-01T00:06:18;8.10;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T00:09:40;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:12:40;8.20;97.20
7822;DHT22;3956;50.558;9.678;2023-04-01T00:15:11;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:17:42;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:20:13;8.20;39.70
7822;DHT22;3956;50.558;9.678;2023-04-01T00:22:42;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:25:11;8.20;80.70
7822;DHT22;3956;50.558;9.678;2023-04-01T00:27:40;8.20;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T00:30:12;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:32:44;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:35:15;7.90;94.30
7822;DHT22;3956;50.558;9.678;2023-04-01T00:37:45;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:40:26;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:42:57;7.80;40.30
7822;DHT22;3956;50.558;9.678;2023-04-01T00:45:33;7.90;89.50
7822;DHT22;3956;50.558;9.678;2023-04-01T00:48:06;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T00:50:36;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T00:53:07;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T00:55:39;7.90;99.50
7822;DHT22;3956;50.558;9.678;2023-04-01T00:58:14;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:00:47;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:03:20;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:06:09;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:08:55;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T01:11:36;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:14:26;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:17:06;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T01:20:17;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:23:04;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:25:40;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:28:29;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:31:19;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:33:57;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T01:36:35;7.90;16.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:39:07;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:41:38;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:44:08;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:46:39;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T01:49:11;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:51:43;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:54:12;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T01:56:45;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T01:59:16;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:01:50;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:04:21;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:06:56;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:09:30;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:12:06;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:14:41;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:17:15;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:19:52;7.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:22:26;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:24:58;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:27:28;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:29:57;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:32:26;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:34:57;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:37:31;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:40:08;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:42:38;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:45:13;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:47:42;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:50:11;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:52:48;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T02:55:19;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T02:57:49;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:00:21;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:03:03;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:05:33;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:08:08;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:10:40;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:13:09;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:15:37;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:18:07;7.80;97.30
7822;DHT22;3956;50.558;9.678;2023-04-01T03:20:37;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:23:09;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:25:47;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:28:16;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:30:48;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:33:18;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:35:50;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:38:22;7.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:40:52;7.50;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:43:22;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:45:54;7.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:48:24;7.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T03:50:53;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:53:23;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:55:52;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T03:58:21;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:00:49;7.50;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:03:19;7.50;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:05:50;7.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T04:08:18;7.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T04:10:55;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:13:23;7.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T04:15:51;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:18:21;7.70;24.30
7822;DHT22;3956;50.558;9.678;2023-04-01T04:20:51;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:23:19;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T04:25:58;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:28:29;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:30:58;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:33:27;7.70;59.60
7822;DHT22;3956;50.558;9.678;2023-04-01T04:36:01;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:38:33;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:41:09;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:43:47;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T04:46:18;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:48:49;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:51:20;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:53:48;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:56:35;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T04:59:38;7.70;92.40
7822;DHT22;3956;50.558;9.678;2023-04-01T05:02:12;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:04:43;7.70;54.90
7822;DHT22;3956;50.558;9.678;2023-04-01T05:07:11;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:09:41;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:12:11;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:14:41;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:17:09;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:19:39;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:22:08;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:24:37;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:27:06;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:29:37;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:32:08;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:34:41;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:37:10;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:39:40;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T05:42:10;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:44:40;7.80;90.70
7822;DHT22;3956;50.558;9.678;2023-04-01T05:47:12;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:50:17;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T05:52:49;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T05:55:18;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T05:57:48;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:00:20;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:03:15;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T06:06:39;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:09:14;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:12:10;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:15:11;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T06:17:54;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T06:20:39;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T06:23:38;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:26:19;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:32:40;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:35:48;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:38:43;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:41:51;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:44:36;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:47:19;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:50:34;7.70;67.00
7822;DHT22;3956;50.558;9.678;2023-04-01T06:53:15;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T06:55:51;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T06:58:29;7.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:01:33;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:04:09;7.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:06:47;7.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:09:41;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:12:15;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:14:49;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:17:21;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:20:05;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:22:40;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:25:17;7.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:27:52;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:30:23;7.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:32:55;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:35:33;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:38:30;7.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:41:23;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:44:08;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:47:06;8.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T07:49:49;8.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:52:26;7.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:55:04;8.10;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T07:57:46;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:00:27;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:03:17;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:06:06;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:08:50;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:11:35;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:14:21;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:16:59;8.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:19:48;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:22:35;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:25:24;8.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:28:11;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:31:00;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:34:01;8.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:36:38;8.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:39:15;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:42:28;8.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T08:45:41;8.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T08:48:33;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:51:41;8.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T08:54:36;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:57:11;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T08:59:54;8.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:02:44;8.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:05:47;8.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:08:31;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:11:10;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:14:34;8.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:17:36;9.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:20:19;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:26:52;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:30:06;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:36:30;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:39:22;9.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:42:41;9.20;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T09:45:23;9.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:48:05;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:50:46;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T09:53:45;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T10:07:16;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T10:20:44;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T10:23:49;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T10:26:52;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T10:36:53;9.20;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T10:39:53;9.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T10:58:31;9.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T11:01:42;8.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T11:14:27;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:17:27;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:21:06;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:24:20;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:27:04;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:29:58;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:32:49;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:39:22;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:42:10;9.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T11:48:35;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:51:29;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T11:54:38;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:01:14;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:07:49;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:10:20;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:13:01;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:15:39;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:18:20;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:20:54;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:23:55;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:26:42;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:29:29;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:32:21;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:35:19;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:37:58;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:44:38;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:50:37;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:53:42;10.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:56:39;10.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T12:59:29;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T13:02:25;9.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:05:38;9.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:08:46;10.00;1.90
7822;DHT22;3956;50.558;9.678;2023-04-01T13:12:00;10.10;83.70
7822;DHT22;3956;50.558;9.678;2023-04-01T13:15:14;10.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T13:18:24;10.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T13:21:15;10.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:24:00;10.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:27:14;9.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:30:01;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T13:32:50;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T13:39:50;9.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:42:42;9.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:45:29;9.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:48:36;9.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T13:55:26;9.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:01:26;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:04:21;9.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:07:22;9.60;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:10:15;9.70;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:13:03;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:15:57;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:18:46;9.30;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:21:33;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:24:18;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:27:13;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:29:58;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:32:42;9.50;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:35:25;9.40;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:38:06;9.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:40:59;10.00;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T14:44:15;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:47:27;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:50:06;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:52:45;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:55:31;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T14:58:20;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:01:00;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:03:57;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:07:11;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:09:56;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:12:37;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:15:28;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:18:17;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:21:30;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:24:30;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:27:18;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:30:19;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:33:05;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:35:44;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:38:24;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:41:02;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:43:40;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:46:47;9.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:49:27;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:52:05;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T15:58:21;10.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:00:58;10.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:03:37;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:06:22;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:09:02;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:11:46;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:14:31;10.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:17:41;9.90;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T16:20:21;9.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:22:57;9.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T16:25:40;9.80;1.00
7822;DHT22;3956;50.558;9.678;2023-04-01T16:28:18;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:30:57;9.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:33:40;9.70;88.80
7822;DHT22;3956;50.558;9.678;2023-04-01T16:36:33;9.70;90.00
7822;DHT22;3956;50.558;9.678;2023-04-01T16:39:28;9.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:46:20;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:49:21;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:51:57;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:54:56;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T16:57:30;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:00:10;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:02:49;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:05:36;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:08:13;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:10:56;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:13:47;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:23:01;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:25:50;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:28:39;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:31:30;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:37:48;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:40:37;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:43:32;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:46:27;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:49:28;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:52:06;9.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T17:54:52;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:01:46;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:10:40;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:13:30;9.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:16:14;9.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:19:11;9.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:21:45;9.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:24:27;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:27:04;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:29:40;9.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:32:31;9.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:35:34;9.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:38:31;9.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:41:42;9.00;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:44:57;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:47:43;8.90;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:50:38;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:53:27;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:56:28;8.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T18:59:21;8.80;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:02:02;8.70;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:04:41;8.60;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:07:44;8.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:10:36;8.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:16:21;8.50;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:19:07;8.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:28:34;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:31:40;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:34:22;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:37:00;8.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:39:39;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:42:21;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:45:05;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:47:45;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:50:27;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:53:11;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:55:46;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T19:58:30;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:01:06;8.10;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:03:42;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:06:20;8.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:09:37;8.40;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:12:32;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:15:30;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:18:25;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:24:19;8.20;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:27:04;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:29:53;8.30;99.90
7822;DHT22;3956;50.558;9.678;2023-04-01T20:42:26;8.30;99.90