sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2024-03-02T00:01:40;10.6;57.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:04:09;10.6;57.6
78793;SHT31;68134;51.984;5.652;2024-03-02T00:06:38;10.6;57.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:09:09;10.6;57.3
78793;SHT31;68134;51.984;5.652;2024-03-02T00:11:41;10.6;57.2
78793;SHT31;68134;51.984;5.652;2024-03-02T00:14:10;10.6;57.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:16:39;10.6;57.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:19:09;10.7;57.6
78793;SHT31;68134;51.984;5.652;2024-03-02T00:21:37;10.7;57.4
78793;SHT31;68134;51.984;5.652;2024-03-02T00:24:20;10.7;57.3
78793;SHT31;68134;51.984;5.652;2024-03-02T00:26:49;10.7;57.3
78793;SHT31;68134;51.984;5.652;2024-03-02T00:29:18;10.7;57.6
78793;SHT31;68134;51.984;5.652;2024-03-02T00:31:48;10.7;57.7
78793;SHT31;68134;51.984;5.652;2024-03-02T00:34:17;10.7;58.1
78793;SHT31;68134;51.984;5.652;2024-03-02T00:36:46;10.7;58.7
78793;SHT31;68134;51.984;5.652;2024-03-02T00:39:15;10.7;58.6
78793;SHT31;68134;51.984;5.652;2024-03-02T00:41:44;10.7;58.3
78793;SHT31;68134;51.984;5.652;2024-03-02T00:44:15;10.7;58.0
78793;SHT31;68134;51.984;5.652;2024-03-02T00:46:44;10.6;58.8
78793;SHT31;68134;51.984;5.652;2024-03-02T00:49:21;10.6;58.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:51:52;10.6;58.8
78793;SHT31;68134;51.984;5.652;2024-03-02T00:54:22;10.6;58.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:56:52;10.6;58.5
78793;SHT31;68134;51.984;5.652;2024-03-02T00:59:23;10.6;59.0
78793;SHT31;68134;51.984;5.652;2024-03-02T01:01:51;10.6;59.4
78793;SHT31;68134;51.984;5.652;2024-03-02T01:04:20;10.6;60.6
78793;SHT31;68134;51.984;5.652;2024-03-02T01:06:48;10.6;61.1
78793;SHT31;68134;51.984;5.652;2024-03-02T01:09:17;10.6;61.7
78793;SHT31;68134;51.984;5.652;2024-03-02T01:11:46;10.6;61.7
78793;SHT31;68134;51.984;5.652;2024-03-02T01:14:14;10.6;62.0
78793;SHT31;68134;51.984;5.652;2024-03-02T01:16:43;10.6;62.3
78793;SHT31;68134;51.984;5.652;2024-03-02T01:19:12;10.5;62.5
78793;SHT31;68134;51.984;5.652;2024-03-02T01:21:41;10.5;62.7
78793;SHT31;68134;51.984;5.652;2024-03-02T01:24:10;10.5;63.0
78793;SHT31;68134;51.984;5.652;2024-03-02T01:26:39;10.5;63.3
78793;SHT31;68134;51.984;5.652;2024-03-02T01:29:08;10.4;63.6
78793;SHT31;68134;51.984;5.652;2024-03-02T01:31:36;10.4;63.8
78793;SHT31;68134;51.984;5.652;2024-03-02T01:34:06;10.4;64.0
78793;SHT31;68134;51.984;5.652;2024-03-02T01:36:34;10.3;64.6
78793;SHT31;68134;51.984;5.652;2024-03-02T01:39:03;10.3;64.3
78793;SHT31;68134;51.984;5.652;2024-03-02T01:41:35;10.3;64.2
78793;SHT31;68134;51.984;5.652;2024-03-02T01:44:04;10.3;64.3
78793;SHT31;68134;51.984;5.652;2024-03-02T01:46:33;10.3;64.8
78793;SHT31;68134;51.984;5.652;2024-03-02T01:49:02;10.3;64.2
78793;SHT31;68134;51.984;5.652;2024-03-02T01:51:31;10.2;64.5
78793;SHT31;68134;51.984;5.652;2024-03-02T01:53:59;10.2;64.8
78793;SHT31;68134;51.984;5.652;2024-03-02T01:56:28;10.2;64.9
78793;SHT31;68134;51.984;5.652;2024-03-02T01:58:57;10.2;64.7
78793;SHT31;68134;51.984;5.652;2024-03-02T02:01:25;10.2;64.7
78793;SHT31;68134;51.984;5.652;2024-03-02T02:03:54;10.1;65.2
78793;SHT31;68134;51.984;5.652;2024-03-02T02:06:25;10.1;65.4
78793;SHT31;68134;51.984;5.652;2024-03-02T02:08:53;10.1;65.2
78793;SHT31;68134;51.984;5.652;2024-03-02T02:11:22;10.1;65.6
78793;SHT31;68134;51.984;5.652;2024-03-02T02:13:51;10.1;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T02:16:22;10.0;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T02:18:50;10.0;65.7
78793;SHT31;68134;51.984;5.652;2024-03-02T02:21:24;10.0;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T02:23:53;10.0;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T02:26:22;10.0;65.6
78793;SHT31;68134;51.984;5.652;2024-03-02T02:28:51;9.9;65.7
78793;SHT31;68134;51.984;5.652;2024-03-02T02:31:19;9.9;65.6
78793;SHT31;68134;51.984;5.652;2024-03-02T02:33:48;9.9;65.6
78793;SHT31;68134;51.984;5.652;2024-03-02T02:36:17;9.9;66.0
78793;SHT31;68134;51.984;5.652;2024-03-02T02:38:48;9.9;66.5
78793;SHT31;68134;51.984;5.652;2024-03-02T02:41:17;9.9;66.9
78793;SHT31;68134;51.984;5.652;2024-03-02T02:43:46;9.9;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T02:46:14;9.9;67.7
78793;SHT31;68134;51.984;5.652;2024-03-02T02:48:43;9.9;67.7
78793;SHT31;68134;51.984;5.652;2024-03-02T02:51:11;9.9;67.8
78793;SHT31;68134;51.984;5.652;2024-03-02T02:53:40;9.9;67.9
78793;SHT31;68134;51.984;5.652;2024-03-02T02:56:08;9.9;68.1
78793;SHT31;68134;51.984;5.652;2024-03-02T02:58:37;9.8;68.3
78793;SHT31;68134;51.984;5.652;2024-03-02T03:01:06;9.8;68.7
78793;SHT31;68134;51.984;5.652;2024-03-02T03:03:34;9.8;68.9
78793;SHT31;68134;51.984;5.652;2024-03-02T03:06:03;9.8;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T03:08:33;9.8;68.2
78793;SHT31;68134;51.984;5.652;2024-03-02T03:11:02;9.7;68.4
78793;SHT31;68134;51.984;5.652;2024-03-02T03:13:31;9.7;67.8
78793;SHT31;68134;51.984;5.652;2024-03-02T03:16:00;9.7;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T03:18:29;9.6;69.4
78793;SHT31;68134;51.984;5.652;2024-03-02T03:20:58;9.6;69.2
78793;SHT31;68134;51.984;5.652;2024-03-02T03:23:26;9.6;68.7
78793;SHT31;68134;51.984;5.652;2024-03-02T03:25:55;9.5;68.9
78793;SHT31;68134;51.984;5.652;2024-03-02T03:28:23;9.5;69.1
78793;SHT31;68134;51.984;5.652;2024-03-02T03:30:52;9.5;68.9
78793;SHT31;68134;51.984;5.652;2024-03-02T03:33:20;9.5;69.2
78793;SHT31;68134;51.984;5.652;2024-03-02T03:35:49;9.5;68.7
78793;SHT31;68134;51.984;5.652;2024-03-02T03:38:19;9.5;69.0
78793;SHT31;68134;51.984;5.652;2024-03-02T03:40:47;9.5;68.2
78793;SHT31;68134;51.984;5.652;2024-03-02T03:43:16;9.5;68.4
78793;SHT31;68134;51.984;5.652;2024-03-02T03:45:45;9.4;68.3
78793;SHT31;68134;51.984;5.652;2024-03-02T03:48:13;9.4;68.2
78793;SHT31;68134;51.984;5.652;2024-03-02T03:50:42;9.4;68.6
78793;SHT31;68134;51.984;5.652;2024-03-02T03:53:11;9.4;68.0
78793;SHT31;68134;51.984;5.652;2024-03-02T03:55:41;9.4;68.6
78793;SHT31;68134;51.984;5.652;2024-03-02T03:58:09;9.4;67.9
78793;SHT31;68134;51.984;5.652;2024-03-02T04:00:38;9.4;67.9
78793;SHT31;68134;51.984;5.652;2024-03-02T04:03:08;9.4;68.0
78793;SHT31;68134;51.984;5.652;2024-03-02T04:05:37;9.4;68.1
78793;SHT31;68134;51.984;5.652;2024-03-02T04:08:06;9.3;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T04:10:35;9.3;68.8
78793;SHT31;68134;51.984;5.652;2024-03-02T04:13:03;9.3;68.6
78793;SHT31;68134;51.984;5.652;2024-03-02T04:15:32;9.3;68.4
78793;SHT31;68134;51.984;5.652;2024-03-02T04:18:01;9.3;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T04:20:29;9.3;68.1
78793;SHT31;68134;51.984;5.652;2024-03-02T04:22:58;9.3;68.1
78793;SHT31;68134;51.984;5.652;2024-03-02T04:25:26;9.3;67.7
78793;SHT31;68134;51.984;5.652;2024-03-02T04:27:55;9.3;67.6
78793;SHT31;68134;51.984;5.652;2024-03-02T04:30:23;9.3;67.6
78793;SHT31;68134;51.984;5.652;2024-03-02T04:32:52;9.2;67.2
78793;SHT31;68134;51.984;5.652;2024-03-02T04:35:20;9.2;67.2
78793;SHT31;68134;51.984;5.652;2024-03-02T04:37:48;9.2;67.2
78793;SHT31;68134;51.984;5.652;2024-03-02T04:40:17;9.2;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T04:42:45;9.2;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T04:45:14;9.2;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T04:47:45;9.2;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T04:50:13;9.2;66.7
78793;SHT31;68134;51.984;5.652;2024-03-02T04:52:42;9.2;66.8
78793;SHT31;68134;51.984;5.652;2024-03-02T04:55:10;9.2;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T04:57:50;9.2;66.3
78793;SHT31;68134;51.984;5.652;2024-03-02T05:00:21;9.2;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T05:02:49;9.2;66.4
78793;SHT31;68134;51.984;5.652;2024-03-02T05:05:18;9.2;66.5
78793;SHT31;68134;51.984;5.652;2024-03-02T05:07:48;9.2;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T05:10:17;9.1;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T05:12:45;9.1;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T05:15:26;9.1;67.3
78793;SHT31;68134;51.984;5.652;2024-03-02T05:17:54;9.1;67.1
78793;SHT31;68134;51.984;5.652;2024-03-02T05:20:23;9.1;67.3
78793;SHT31;68134;51.984;5.652;2024-03-02T05:22:54;9.1;67.4
78793;SHT31;68134;51.984;5.652;2024-03-02T05:25:22;9.0;67.7
78793;SHT31;68134;51.984;5.652;2024-03-02T05:27:51;9.0;67.8
78793;SHT31;68134;51.984;5.652;2024-03-02T05:30:20;9.0;67.9
78793;SHT31;68134;51.984;5.652;2024-03-02T05:32:48;8.9;68.3
78793;SHT31;68134;51.984;5.652;2024-03-02T05:35:17;8.9;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T05:37:45;8.9;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T05:40:14;8.9;68.2
78793;SHT31;68134;51.984;5.652;2024-03-02T05:42:43;8.9;68.5
78793;SHT31;68134;51.984;5.652;2024-03-02T05:45:11;8.9;68.8
78793;SHT31;68134;51.984;5.652;2024-03-02T05:47:42;8.9;68.6
78793;SHT31;68134;51.984;5.652;2024-03-02T05:50:11;8.9;68.7
78793;SHT31;68134;51.984;5.652;2024-03-02T05:52:41;8.9;68.3
78793;SHT31;68134;51.984;5.652;2024-03-02T05:55:10;9.0;68.2
78793;SHT31;68134;51.984;5.652;2024-03-02T05:57:40;9.0;68.4
78793;SHT31;68134;51.984;5.652;2024-03-02T06:00:18;9.0;67.6
78793;SHT31;68134;51.984;5.652;2024-03-02T06:02:47;9.0;67.5
78793;SHT31;68134;51.984;5.652;2024-03-02T06:05:16;9.0;67.5
78793;SHT31;68134;51.984;5.652;2024-03-02T06:07:45;9.0;66.5
78793;SHT31;68134;51.984;5.652;2024-03-02T06:10:14;9.0;66.2
78793;SHT31;68134;51.984;5.652;2024-03-02T06:12:43;9.0;66.4
78793;SHT31;68134;51.984;5.652;2024-03-02T06:15:12;9.0;66.2
78793;SHT31;68134;51.984;5.652;2024-03-02T06:17:40;9.0;66.0
78793;SHT31;68134;51.984;5.652;2024-03-02T06:20:10;8.9;65.9
78793;SHT31;68134;51.984;5.652;2024-03-02T06:22:39;8.9;66.1
78793;SHT31;68134;51.984;5.652;2024-03-02T06:25:08;8.9;66.3
78793;SHT31;68134;51.984;5.652;2024-03-02T06:27:36;8.8;66.4
78793;SHT31;68134;51.984;5.652;2024-03-02T06:30:05;8.8;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T06:32:34;8.8;66.5
78793;SHT31;68134;51.984;5.652;2024-03-02T06:35:04;8.7;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T06:37:36;8.7;66.8
78793;SHT31;68134;51.984;5.652;2024-03-02T06:40:05;8.7;66.8
78793;SHT31;68134;51.984;5.652;2024-03-02T06:42:35;8.7;66.4
78793;SHT31;68134;51.984;5.652;2024-03-02T06:45:04;8.7;66.9
78793;SHT31;68134;51.984;5.652;2024-03-02T06:47:32;8.7;66.5
78793;SHT31;68134;51.984;5.652;2024-03-02T06:50:01;8.7;66.1
78793;SHT31;68134;51.984;5.652;2024-03-02T06:52:29;8.7;66.0
78793;SHT31;68134;51.984;5.652;2024-03-02T06:54:58;8.7;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T06:57:42;8.7;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T07:00:47;8.7;65.5
78793;SHT31;68134;51.984;5.652;2024-03-02T07:04:45;8.6;65.8
78793;SHT31;68134;51.984;5.652;2024-03-02T07:07:13;8.6;65.9
78793;SHT31;68134;51.984;5.652;2024-03-02T07:09:42;8.6;65.9
78793;SHT31;68134;51.984;5.652;2024-03-02T07:12:11;8.6;65.7
78793;SHT31;68134;51.984;5.652;2024-03-02T07:14:40;8.6;66.2
78793;SHT31;68134;51.984;5.652;2024-03-02T07:17:44;8.6;66.3
78793;SHT31;68134;51.984;5.652;2024-03-02T07:20:13;8.6;66.5
78793;SHT31;68134;51.984;5.652;2024-03-02T07:22:42;8.6;66.9
78793;SHT31;68134;51.984;5.652;2024-03-02T07:25:10;8.6;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T07:27:39;8.6;66.6
78793;SHT31;68134;51.984;5.652;2024-03-02T07:30:13;8.6;67.1
78793;SHT31;68134;51.984;5.652;2024-03-02T07:32:42;8.6;67.3
78793;SHT31;68134;51.984;5.652;2024-03-02T07:35:12;8.7;67.5
78793;SHT31;68134;51.984;5.652;2024-03-02T07:37:43;8.7;66.7
78793;SHT31;68134;51.984;5.652;2024-03-02T07:40:12;8.8;67.0
78793;SHT31;68134;51.984;5.652;2024-03-02T07:42:41;8.8;67.4
78793;SHT31;68134;51.984;5.652;2024-03-02T07:45:10;8.9;67.1
78793;SHT31;68134;51.984;5.652;2024-03-02T07:47:40;9.1;67.2
78793;SHT31;68134;51.984;5.652;2024-03-02T07:50:09;9.3;66.8
78793;SHT31;68134;51.984;5.652;2024-03-02T07:52:38;9.5;65.9
78793;SHT31;68134;51.984;5.652;2024-03-02T07:55:07;9.7;65.4
78793;SHT31;68134;51.984;5.652;2024-03-02T07:57:35;9.9;64.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:00:05;10.1;63.7
78793;SHT31;68134;51.984;5.652;2024-03-02T08:02:34;10.4;63.8
78793;SHT31;68134;51.984;5.652;2024-03-02T08:05:03;10.6;62.9
78793;SHT31;68134;51.984;5.652;2024-03-02T08:07:32;11.0;60.8
78793;SHT31;68134;51.984;5.652;2024-03-02T08:10:01;11.3;59.6
78793;SHT31;68134;51.984;5.652;2024-03-02T08:12:29;11.5;57.9
78793;SHT31;68134;51.984;5.652;2024-03-02T08:15:06;11.6;57.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:17:35;11.7;57.7
78793;SHT31;68134;51.984;5.652;2024-03-02T08:20:04;11.8;56.9
78793;SHT31;68134;51.984;5.652;2024-03-02T08:22:34;11.8;56.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:25:03;11.9;57.1
78793;SHT31;68134;51.984;5.652;2024-03-02T08:27:32;11.9;56.6
78793;SHT31;68134;51.984;5.652;2024-03-02T08:30:01;12.0;55.2
78793;SHT31;68134;51.984;5.652;2024-03-02T08:32:32;12.0;54.6
78793;SHT31;68134;51.984;5.652;2024-03-02T08:35:01;11.9;54.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:37:30;11.8;54.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:39:59;11.8;55.0
78793;SHT31;68134;51.984;5.652;2024-03-02T08:42:27;11.7;55.2
78793;SHT31;68134;51.984;5.652;2024-03-02T08:44:56;11.7;55.0
78793;SHT31;68134;51.984;5.652;2024-03-02T08:47:25;11.7;55.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:49:53;11.8;55.2
78793;SHT31;68134;51.984;5.652;2024-03-02T08:52:22;12.0;55.4
78793;SHT31;68134;51.984;5.652;2024-03-02T08:54:50;12.2;53.8
78793;SHT31;68134;51.984;5.652;2024-03-02T08:57:19;12.4;54.0
78793;SHT31;68134;51.984;5.652;2024-03-02T08:59:47;12.7;53.0
78793;SHT31;68134;51.984;5.652;2024-03-02T09:02:16;12.9;51.7
78793;SHT31;68134;51.984;5.652;2024-03-02T09:04:45;13.2;51.1
78793;SHT31;68134;51.984;5.652;2024-03-02T09:07:14;13.3;50.0
78793;SHT31;68134;51.984;5.652;2024-03-02T09:09:42;13.5;50.0
78793;SHT31;68134;51.984;5.652;2024-03-02T09:12:11;13.6;50.5
78793;SHT31;68134;51.984;5.652;2024-03-02T09:14:40;13.8;49.1
78793;SHT31;68134;51.984;5.652;2024-03-02T09:17:09;14.1;48.3
78793;SHT31;68134;51.984;5.652;2024-03-02T09:19:39;14.5;47.5
78793;SHT31;68134;51.984;5.652;2024-03-02T09:22:07;14.8;46.7
78793;SHT31;68134;51.984;5.652;2024-03-02T09:24:38;15.2;45.5
78793;SHT31;68134;51.984;5.652;2024-03-02T09:27:06;15.3;44.2
78793;SHT31;68134;51.984;5.652;2024-03-02T09:29:37;15.4;44.1
78793;SHT31;68134;51.984;5.652;2024-03-02T09:32:14;15.5;44.2
78793;SHT31;68134;51.984;5.652;2024-03-02T09:34:42;15.7;43.8
78793;SHT31;68134;51.984;5.652;2024-03-02T09:37:11;15.8;43.4
78793;SHT31;68134;51.984;5.652;2024-03-02T09:39:40;15.9;43.0
78793;SHT31;68134;51.984;5.652;2024-03-02T09:42:10;16.0;43.1
78793;SHT31;68134;51.984;5.652;2024-03-02T09:44:39;16.2;42.6
78793;SHT31;68134;51.984;5.652;2024-03-02T09:47:08;16.3;42.0
78793;SHT31;68134;51.984;5.652;2024-03-02T09:49:37;16.5;41.7
78793;SHT31;68134;51.984;5.652;2024-03-02T09:52:07;16.6;42.8
78793;SHT31;68134;51.984;5.652;2024-03-02T09:54:36;16.7;42.1
78793;SHT31;68134;51.984;5.652;2024-03-02T09:57:04;16.8;42.0
78793;SHT31;68134;51.984;5.652;2024-03-02T09:59:33;16.9;41.5
78793;SHT31;68134;51.984;5.652;2024-03-02T10:02:02;17.0;42.5
78793;SHT31;68134;51.984;5.652;2024-03-02T10:04:33;17.1;42.2
78793;SHT31;68134;51.984;5.652;2024-03-02T10:07:13;17.3;41.6
78793;SHT31;68134;51.984;5.652;2024-03-02T10:09:43;17.4;41.8
78793;SHT31;68134;51.984;5.652;2024-03-02T10:12:14;17.6;40.5
78793;SHT31;68134;51.984;5.652;2024-03-02T10:14:43;17.7;39.8
78793;SHT31;68134;51.984;5.652;2024-03-02T10:17:17;17.8;40.1
78793;SHT31;68134;51.984;5.652;2024-03-02T10:19:46;17.9;39.3
78793;SHT31;68134;51.984;5.652;2024-03-02T10:22:14;18.0;38.8
78793;SHT31;68134;51.984;5.652;2024-03-02T10:24:44;18.1;39.0
78793;SHT31;68134;51.984;5.652;2024-03-02T10:27:16;18.2;38.2
78793;SHT31;68134;51.984;5.652;2024-03-02T10:29:47;18.3;37.9
78793;SHT31;68134;51.984;5.652;2024-03-02T10:32:16;18.5;36.7
78793;SHT31;68134;51.984;5.652;2024-03-02T10:34:46;18.6;36.0
78793;SHT31;68134;51.984;5.652;2024-03-02T10:37:16;18.7;36.3
78793;SHT31;68134;51.984;5.652;2024-03-02T10:39:46;18.8;35.7
78793;SHT31;68134;51.984;5.652;2024-03-02T10:42:15;18.8;35.7
78793;SHT31;68134;51.984;5.652;2024-03-02T10:44:45;18.9;36.0
78793;SHT31;68134;51.984;5.652;2024-03-02T10:47:15;19.0;35.5
78793;SHT31;68134;51.984;5.652;2024-03-02T10:49:47;19.2;36.3
78793;SHT31;68134;51.984;5.652;2024-03-02T10:52:19;19.4;34.1
78793;SHT31;68134;51.984;5.652;2024-03-02T10:54:49;19.5;34.3
78793;SHT31;68134;51.984;5.652;2024-03-02T10:57:21;19.5;33.3
78793;SHT31;68134;51.984;5.652;2024-03-02T10:59:53;19.6;34.7
78793;SHT31;68134;51.984;5.652;2024-03-02T11:02:25;19.6;34.4
78793;SHT31;68134;51.984;5.652;2024-03-02T11:04:56;19.6;34.1
78793;SHT31;68134;51.984;5.652;2024-03-02T11:07:28;19.8;35.1
78793;SHT31;68134;51.984;5.652;2024-03-02T11:10:01;20.0;34.6
78793;SHT31;68134;51.984;5.652;2024-03-02T11:12:38;20.1;34.2
78793;SHT31;68134;51.984;5.652;2024-03-02T11:15:11;20.3;33.8
78793;SHT31;68134;51.984;5.652;2024-03-02T11:17:44;20.4;34.5
78793;SHT31;68134;51.984;5.652;2024-03-02T11:20:17;20.7;33.4
78793;SHT31;68134;51.984;5.652;2024-03-02T11:22:46;20.8;32.8
78793;SHT31;68134;51.984;5.652;2024-03-02T11:25:25;20.9;32.3
78793;SHT31;68134;51.984;5.652;2024-03-02T11:28:01;21.0;33.5
78793;SHT31;68134;51.984;5.652;2024-03-02T11:30:52;21.1;32.9
78793;SHT31;68134;51.984;5.652;2024-03-02T11:33:27;21.2;32.8
78793;SHT31;68134;51.984;5.652;2024-03-02T11:35:57;21.2;32.1
78793;SHT31;68134;51.984;5.652;2024-03-02T11:38:31;21.3;31.6
78793;SHT31;68134;51.984;5.652;2024-03-02T11:41:02;21.3;31.2
78793;SHT31;68134;51.984;5.652;2024-03-02T11:43:31;21.4;31.5
78793;SHT31;68134;51.984;5.652;2024-03-02T11:46:01;21.5;30.8
78793;SHT31;68134;51.984;5.652;2024-03-02T11:48:34;21.6;30.3
78793;SHT31;68134;51.984;5.652;2024-03-02T11:51:04;21.7;30.4
78793;SHT31;68134;51.984;5.652;2024-03-02T11:53:33;21.8;30.7
78793;SHT31;68134;51.984;5.652;2024-03-02T11:56:08;21.9;28.7
78793;SHT31;68134;51.984;5.652;2024-03-02T11:58:39;21.9;28.7
78793;SHT31;68134;51.984;5.652;2024-03-02T12:01:10;21.9;28.6
78793;SHT31;68134;51.984;5.652;2024-03-02T12:03:40;21.9;29.3
78793;SHT31;68134;51.984;5.652;2024-03-02T12:06:09;21.9;29.6
78793;SHT31;68134;51.984;5.652;2024-03-02T12:08:40;22.0;28.9
78793;SHT31;68134;51.984;5.652;2024-03-02T12:11:14;22.0;29.6
78793;SHT31;68134;51.984;5.652;2024-03-02T12:13:53;22.1;30.6
78793;SHT31;68134;51.984;5.652;2024-03-02T12:16:25;22.3;29.0
78793;SHT31;68134;51.984;5.652;2024-03-02T12:18:54;22.3;29.4
78793;SHT31;68134;51.984;5.652;2024-03-02T12:21:23;22.2;29.3
78793;SHT31;68134;51.984;5.652;2024-03-02T12:23:52;22.1;29.0
78793;SHT31;68134;51.984;5.652;2024-03-02T12:26:22;22.0;29.4
78793;SHT31;68134;51.984;5.652;2024-03-02T12:28:51;21.9;30.0
78793;SHT31;68134;51.984;5.652;2024-03-02T12:31:22;21.9;30.0
78793;SHT31;68134;51.984;5.652;2024-03-02T12:33:52;21.8;30.5
78793;SHT31;68134;51.984;5.652;2024-03-02T12:36:20;21.8;30.2
78793;SHT31;68134;51.984;5.652;2024-03-02T12:38:52;21.8;30.3
78793;SHT31;68134;51.984;5.652;2024-03-02T12:41:21;21.8;30.8
78793;SHT31;68134;51.984;5.652;2024-03-02T12:43:52;21.8;30.2
78793;SHT31;68134;51.984;5.652;2024-03-02T12:46:21;21.7;29.7
78793;SHT31;68134;51.984;5.652;2024-03-02T12:48:50;21.5;30.2
78793;SHT31;68134;51.984;5.652;2024-03-02T12:51:19;21.1;31.9
78793;SHT31;68134;51.984;5.652;2024-03-02T12:53:54;21.0;32.6
78793;SHT31;68134;51.984;5.652;2024-03-02T12:56:26;21.0;32.1
78793;SHT31;68134;51.984;5.652;2024-03-02T12:58:55;20.9;32.6
78793;SHT31;68134;51.984;5.652;2024-03-02T13:01:24;20.9;32.5
78793;SHT31;68134;51.984;5.652;2024-03-02T13:03:53;20.9;32.2
78793;SHT31;68134;51.984;5.652;2024-03-02T13:06:24;21.0;32.4
78793;SHT31;68134;51.984;5.652;2024-03-02T13:08:56;21.0;32.3
78793;SHT31;68134;51.984;5.652;2024-03-02T13:11:25;21.0;31.6
78793;SHT31;68134;51.984;5.652;2024-03-02T13:13:53;21.0;32.0
78793;SHT31;68134;51.984;5.652;2024-03-02T13:16:24;21.0;31.7
78793;SHT31;68134;51.984;5.652;2024-03-02T13:18:55;21.0;32.0
78793;SHT31;68134;51.984;5.652;2024-03-02T13:21:24;21.1;31.7
78793;SHT31;68134;51.984;5.652;2024-03-02T13:23:52;21.1;32.0
78793;SHT31;68134;51.984;5.652;2024-03-02T13:26:21;21.2;31.8
78793;SHT31;68134;51.984;5.652;2024-03-02T13:28:49;21.3;31.4
78793;SHT31;68134;51.984;5.652;2024-03-02T13:31:18;21.4;31.3
78793;SHT31;68134;51.984;5.652;2024-03-02T13:33:47;21.6;31.8
78793;SHT31;68134;51.984;5.652;2024-03-02T13:36:15;21.8;32.0
78793;SHT31;68134;51.984;5.652;2024-03-02T13:38:45;22.2;30.3
78793;SHT31;68134;51.984;5.652;2024-03-02T13:41:14;22.5;30.5
78793;SHT31;68134;51.984;5.652;2024-03-02T13:43:43;22.7;29.6
78793;SHT31;68134;51.984;5.652;2024-03-02T13:46:11;22.8;29.4
78793;SHT31;68134;51.984;5.652;2024-03-02T13:48:40;22.8;29.9
78793;SHT31;68134;51.984;5.652;2024-03-02T13:51:09;22.8;29.3
78793;SHT31;68134;51.984;5.652;2024-03-02T13:53:37;22.7;29.0
78793;SHT31;68134;51.984;5.652;2024-03-02T13:56:07;22.5;28.9
78793;SHT31;68134;51.984;5.652;2024-03-02T13:58:36;22.5;28.6
78793;SHT31;68134;51.984;5.652;2024-03-02T14:01:05;22.4;29.3
78793;SHT31;68134;51.984;5.652;2024-03-02T14:03:33;22.4;29.5
78793;SHT31;68134;51.984;5.652;2024-03-02T14:06:02;22.4;29.7
78793;SHT31;68134;51.984;5.652;2024-03-02T14:08:32;22.4;29.9
78793;SHT31;68134;51.984;5.652;2024-03-02T14:11:02;22.5;30.0
78793;SHT31;68134;51.984;5.652;2024-03-02T14:13:33;22.5;30.6
78793;SHT31;68134;51.984;5.652;2024-03-02T14:16:01;22.7;30.9
78793;SHT31;68134;51.984;5.652;2024-03-02T14:18:30;22.9;29.6
78793;SHT31;68134;51.984;5.652;2024-03-02T14:20:58;23.0;29.0
78793;SHT31;68134;51.984;5.652;2024-03-02T14:23:29;22.9;29.2
78793;SHT31;68134;51.984;5.652;2024-03-02T14:25:57;22.9;29.2
78793;SHT31;68134;51.984;5.652;2024-03-02T14:28:26;22.9;29.7
78793;SHT31;68134;51.984;5.652;2024-03-02T14:30:55;22.9;29.5
78793;SHT31;68134;51.984;5.652;2024-03-02T14:33:28;22.9;28.9
78793;SHT31;68134;51.984;5.652;2024-03-02T14:35:57;22.9;28.9
78793;SHT31;68134;51.984;5.652;2024-03-02T14:38:25;22.8;28.7
78793;SHT31;68134;51.984;5.652;2024-03-02T14:40:55;22.8;29.0
78793;SHT31;68134;51.984;5.652;2024-03-02T14:43:25;22.6;29.1
78793;SHT31;68134;51.984;5.652;2024-03-02T14:45:53;22.3;29.7
78793;SHT31;68134;51.984;5.652;2024-03-02T14:48:22;22.0;30.7
78793;SHT31;68134;51.984;5.652;2024-03-02T14:50:51;21.8;30.6
78793;SHT31;68134;51.984;5.652;2024-03-02T14:53:20;21.6;30.8
78793;SHT31;68134;51.984;5.652;2024-03-02T14:55:49;21.5;31.5
78793;SHT31;68134;51.984;5.652;2024-03-02T14:58:17;21.4;31.3
78793;SHT31;68134;51.984;5.652;2024-03-02T15:00:46;21.4;31.5
78793;SHT31;68134;51.984;5.652;2024-03-02T15:03:15;21.2;31.9
78793;SHT31;68134;51.984;5.652;2024-03-02T15:05:43;21.2;33.2
78793;SHT31;68134;51.984;5.652;2024-03-02T15:08:13;21.1;32.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:10:42;21.1;32.3
78793;SHT31;68134;51.984;5.652;2024-03-02T15:13:11;21.1;31.9
78793;SHT31;68134;51.984;5.652;2024-03-02T15:15:40;21.0;32.6
78793;SHT31;68134;51.984;5.652;2024-03-02T15:18:09;21.0;32.4
78793;SHT31;68134;51.984;5.652;2024-03-02T15:20:37;21.0;32.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:23:07;20.9;32.8
78793;SHT31;68134;51.984;5.652;2024-03-02T15:25:35;20.9;33.5
78793;SHT31;68134;51.984;5.652;2024-03-02T15:28:04;20.8;32.8
78793;SHT31;68134;51.984;5.652;2024-03-02T15:30:33;20.7;33.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:33:02;20.5;33.7
78793;SHT31;68134;51.984;5.652;2024-03-02T15:35:31;20.4;35.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:37:59;20.2;35.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:40:28;20.0;35.3
78793;SHT31;68134;51.984;5.652;2024-03-02T15:42:56;19.6;35.9
78793;SHT31;68134;51.984;5.652;2024-03-02T15:45:27;19.2;37.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:48:00;19.0;37.3
78793;SHT31;68134;51.984;5.652;2024-03-02T15:50:28;18.8;37.8
78793;SHT31;68134;51.984;5.652;2024-03-02T15:52:59;18.8;38.0
78793;SHT31;68134;51.984;5.652;2024-03-02T15:55:30;18.7;38.8
78793;SHT31;68134;51.984;5.652;2024-03-02T15:58:00;18.5;39.7
78793;SHT31;68134;51.984;5.652;2024-03-02T16:00:31;18.3;39.9
78793;SHT31;68134;51.984;5.652;2024-03-02T16:03:01;18.2;40.8
78793;SHT31;68134;51.984;5.652;2024-03-02T16:05:32;18.1;40.9
78793;SHT31;68134;51.984;5.652;2024-03-02T16:08:01;17.9;41.7
78793;SHT31;68134;51.984;5.652;2024-03-02T16:10:29;17.9;41.0
78793;SHT31;68134;51.984;5.652;2024-03-02T16:13:00;17.7;41.2
78793;SHT31;68134;51.984;5.652;2024-03-02T16:15:29;17.6;41.5
78793;SHT31;68134;51.984;5.652;2024-03-02T16:17:59;17.4;42.8
78793;SHT31;68134;51.984;5.652;2024-03-02T16:20:28;17.3;42.4
78793;SHT31;68134;51.984;5.652;2024-03-02T16:22:57;17.2;42.9
78793;SHT31;68134;51.984;5.652;2024-03-02T16:25:25;17.1;43.1