sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:04:42;16.13;;;2.43;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:09:42;11.77;;;2.43;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:14:42;7.17;;;2.13;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:19:43;9.17;;;2.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:24:43;13.70;;;3.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:29:43;9.87;;;2.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:34:44;6.53;;;2.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:39:44;8.60;;;3.07;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:44:45;13.33;;;3.07;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:50:07;14.13;;;2.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T00:55:09;9.95;;;3.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:00:15;9.02;;;3.60;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:05:18;12.35;;;3.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:10:24;10.25;;;2.78;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:15:47;10.98;;;3.08;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:32:10;10.65;;;3.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:37:19;8.90;;;2.92;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:42:34;6.40;;;2.92;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:47:43;8.95;;;2.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:52:48;6.28;;;3.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T01:57:50;9.20;;;3.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:08:17;11.27;;;2.72;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:13:29;10.73;;;3.58;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:18:39;11.37;;;3.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:23:43;10.05;;;3.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:28:44;8.50;;;3.42;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:33:44;10.27;;;2.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:38:45;11.97;;;3.73;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:43:45;13.27;;;3.87;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:48:46;8.50;;;3.35;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:53:46;7.97;;;3.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T02:58:46;8.40;;;3.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:03:47;13.67;;;3.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:08:47;12.60;;;3.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:13:48;11.50;;;3.42;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:18:49;8.83;;;3.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:23:49;16.00;;;3.57;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:28:49;10.63;;;3.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:33:50;15.57;;;3.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:38:50;11.47;;;3.93;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:43:51;9.80;;;3.37;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:48:51;14.03;;;4.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:53:51;9.47;;;4.27;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T03:58:52;8.57;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:03:52;16.67;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:08:53;11.00;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:13:54;11.57;;;3.65;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:18:54;11.40;;;4.27;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:23:54;10.17;;;4.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:28:55;11.70;;;4.17;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:33:55;12.87;;;4.53;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:38:55;10.10;;;4.37;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:43:56;13.33;;;4.13;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:48:56;10.23;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:53:56;12.70;;;4.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T04:58:57;21.20;;;5.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:03:57;11.73;;;4.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:08:58;14.73;;;4.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:13:58;14.53;;;3.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:18:59;9.27;;;4.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:23:59;9.73;;;4.38;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:29:00;10.27;;;3.43;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:34:00;11.33;;;4.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:39:00;9.30;;;4.17;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:44:01;12.57;;;5.13;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:49:01;13.00;;;4.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:54:02;13.13;;;4.55;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T05:59:02;9.77;;;4.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:04:02;9.47;;;4.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:09:03;12.38;;;4.28;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:14:03;14.97;;;4.67;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:19:04;16.00;;;5.33;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:24:04;14.00;;;4.83;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:29:05;12.48;;;4.22;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:34:05;14.10;;;4.22;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:39:06;15.80;;;5.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:44:06;10.07;;;4.88;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:49:07;15.23;;;5.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:54:07;11.60;;;4.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T06:59:07;13.47;;;5.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:04:08;13.50;;;5.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:09:08;13.30;;;5.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:14:08;14.83;;;5.17;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:19:09;14.17;;;5.27;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:24:09;11.23;;;4.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:29:09;15.57;;;5.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:34:10;18.63;;;5.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:39:11;13.45;;;4.93;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:44:11;13.30;;;5.33;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:49:11;11.35;;;4.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:54:12;14.00;;;5.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T07:59:12;14.20;;;4.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:04:14;20.55;;;5.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:09:14;12.63;;;5.17;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:14:14;15.52;;;5.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:19:15;12.95;;;6.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:24:15;11.70;;;5.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:29:16;14.60;;;4.83;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:34:16;11.38;;;4.78;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:39:16;16.27;;;5.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:44:25;14.90;;;4.93;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:49:43;10.93;;;4.45;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:54:47;14.23;;;5.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T08:59:58;14.00;;;5.68;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:05:03;13.13;;;5.18;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:10:10;13.32;;;4.78;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:15:25;13.00;;;4.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:26:24;7.33;;;3.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:31:41;15.77;;;5.55;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:36:46;16.92;;;5.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:41:47;14.45;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:46:57;14.07;;;4.15;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:52:08;9.02;;;4.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T09:57:16;10.40;;;4.35;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:07:32;15.13;;;4.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:17:51;13.15;;;5.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:22:58;19.77;;;6.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:28:02;12.88;;;4.13;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:33:23;15.32;;;11.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:38:25;16.98;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:43:25;9.38;;;3.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:48:26;12.55;;;4.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:53:27;10.30;;;3.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T10:58:35;7.53;;;3.67;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:03:42;14.50;;;4.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:08:50;7.38;;;4.07;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:13:57;9.55;;;3.92;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:19:12;8.75;;;4.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:24:19;18.13;;;8.45;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:34:50;13.10;;;7.60;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:40:03;12.45;;;3.58;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:45:12;14.10;;;6.25;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T11:55:39;14.07;;;3.83;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T12:00:53;14.73;;;11.55;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T12:38:14;12.73;;;4.18;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T12:42:45;14.73;;;4.05;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T12:47:56;16.83;;;3.88;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T12:53:27;14.10;;;4.53;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:08:54;18.48;;;4.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:13:56;14.55;;;4.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:24:16;13.50;;;4.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:29:38;14.33;;;5.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:34:49;12.65;;;4.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:45:30;17.17;;;4.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:50:32;22.17;;;6.72;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T13:55:34;20.60;;;7.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:00:35;22.15;;;8.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:05:37;10.20;;;5.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:10:44;12.57;;;7.53;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:21:04;18.35;;;5.68;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:26:15;12.82;;;3.92;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:31:17;12.50;;;2.92;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:41:42;13.68;;;2.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:46:43;7.13;;;2.83;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:52:03;10.90;;;3.15;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T14:57:10;5.93;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:02:13;5.93;;;1.52;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:12:32;8.43;;;5.25;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:17:35;4.55;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:22:50;4.43;;;2.55;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:27:52;7.38;;;2.15;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:32:56;8.95;;;2.55;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:37:58;3.58;;;1.35;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:43:22;6.73;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:48:27;2.10;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:53:37;3.90;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T15:58:38;4.03;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:03:39;3.33;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:13:51;3.72;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:18:51;2.58;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:23:52;3.20;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:28:53;3.15;;;0.68;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:33:54;2.67;;;0.67;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:38:56;5.40;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:43:57;3.25;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:48:57;5.40;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:53:57;8.03;;;1.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T16:58:58;2.73;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:03:58;4.37;;;2.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:08:58;3.40;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:13:59;3.90;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:18:59;3.83;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:23:59;4.83;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:29:00;4.07;;;0.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:34:00;2.00;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:39:01;5.17;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:44:02;4.80;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:49:02;6.70;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:54:03;4.75;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T17:59:03;5.07;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:04:04;4.30;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:09:05;9.07;;;1.35;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:14:05;5.27;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:19:05;5.37;;;1.03;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:24:06;4.67;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:29:07;3.53;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:34:10;5.22;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:39:12;7.18;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:44:20;4.07;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:49:20;2.80;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:54:21;5.50;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T18:59:21;4.77;;;1.57;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:04:21;4.97;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:09:22;3.70;;;1.83;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:14:22;6.00;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:19:23;4.13;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:24:23;5.90;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:29:23;6.60;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:34:24;3.70;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:39:24;6.83;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:44:24;4.87;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:49:25;6.93;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:54:26;5.70;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T19:59:26;4.20;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:04:26;7.73;;;1.37;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:09:27;7.13;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:14:27;5.20;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:19:28;3.87;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:24:28;4.10;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:29:29;6.47;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:34:29;12.70;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:39:29;4.80;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:44:30;6.37;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:49:30;6.63;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:54:30;4.87;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T20:59:30;8.33;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:04:31;12.93;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:09:31;7.10;;;1.97;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:14:32;5.90;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:19:32;8.93;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:24:32;9.23;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:29:33;5.77;;;1.53;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:34:33;10.43;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:39:33;7.47;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:44:34;3.15;;;1.05;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:49:34;12.17;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:54:35;5.70;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T21:59:35;5.20;;;1.47;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:04:35;8.70;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:09:36;8.80;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:14:36;5.33;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:19:36;5.10;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:24:37;8.57;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:29:37;3.67;;;1.25;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:34:38;9.63;;;1.65;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:39:38;7.57;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:44:38;7.97;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:49:39;8.53;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:54:39;9.80;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T22:59:39;7.17;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:04:40;5.38;;;1.25;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:09:40;5.13;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:14:41;7.50;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:19:41;5.67;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:24:41;6.83;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:29:42;7.03;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:34:42;6.70;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:39:42;4.00;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:44:42;5.33;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:49:43;5.37;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:54:43;3.27;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-10-29T23:59:43;4.90;;;2.10;;
