sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39524;SDS011;25203;50.754;6.978;2023-04-03T00:01:28;6.05;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:03:29;3.97;;;1.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:05:30;2.35;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:07:30;3.75;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:09:31;4.00;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:11:31;6.90;;;2.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:13:32;6.32;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:15:34;5.38;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:17:35;3.83;;;2.08;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:19:36;8.05;;;2.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:21:36;3.15;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:23:37;2.22;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:25:38;4.88;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:27:38;3.92;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:29:40;4.22;;;2.05;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:31:40;3.88;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:33:41;4.40;;;2.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:35:41;3.75;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:37:42;8.02;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:39:43;3.85;;;2.25;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:41:44;2.45;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:43:44;3.58;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:45:46;4.40;;;2.08;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:47:48;6.55;;;2.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:49:50;3.22;;;2.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:51:52;7.18;;;2.78;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:53:54;4.03;;;1.77;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:56:00;4.75;;;1.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T00:58:03;4.72;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:00:06;4.28;;;2.53;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:02:09;5.30;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:06:34;4.88;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:08:36;4.35;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:10:38;3.70;;;1.98;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:12:39;4.72;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:14:42;4.75;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:16:53;3.78;;;2.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:18:54;10.50;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:23:12;5.13;;;2.22;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:25:23;3.92;;;2.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:27:24;4.35;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:29:24;6.30;;;2.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:31:27;6.75;;;2.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:33:32;5.68;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:35:33;4.47;;;3.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:37:34;4.70;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:39:34;4.15;;;2.53;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:41:35;5.80;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:43:36;4.40;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:45:36;5.10;;;2.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:47:37;5.07;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:49:37;6.05;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:51:38;6.22;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:53:39;4.63;;;2.67;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:55:39;4.93;;;2.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:57:40;4.18;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T01:59:41;5.70;;;3.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:01:41;6.30;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:03:43;3.00;;;2.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:05:44;4.53;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:07:45;6.70;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:09:45;7.47;;;2.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:11:46;4.85;;;2.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:13:47;6.13;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:15:47;4.57;;;2.78;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:17:48;4.65;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:19:48;4.82;;;2.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:21:49;3.60;;;2.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:23:49;5.47;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:25:50;6.15;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:27:51;5.15;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:29:51;5.70;;;2.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:31:52;4.90;;;2.85;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:33:52;6.50;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:35:56;4.07;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:37:57;7.40;;;2.65;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:39:58;3.95;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:41:59;6.15;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:44:00;2.90;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:46:01;4.07;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:48:02;9.52;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:50:03;3.00;;;2.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:52:04;5.82;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:54:05;4.25;;;2.53;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:56:06;4.50;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T02:58:06;5.00;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:00:07;5.47;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:02:10;6.90;;;2.58;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:04:11;5.70;;;2.78;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:06:13;5.30;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:08:14;4.00;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:10:15;4.70;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:12:16;4.63;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:14:21;5.07;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:16:22;8.85;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:18:22;3.78;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:20:23;5.22;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:22:23;4.53;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:24:24;3.33;;;2.85;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:26:25;3.20;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:28:26;7.47;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:30:27;4.70;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:32:27;5.63;;;2.78;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:34:28;3.60;;;2.53;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:36:28;7.07;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:38:29;6.47;;;3.45;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:40:30;6.68;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:42:31;4.65;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:44:31;6.72;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:46:32;6.18;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:48:32;3.47;;;2.45;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:50:33;4.18;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:52:34;4.18;;;3.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:54:34;7.45;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:56:35;4.85;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T03:58:35;4.25;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:00:36;5.28;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:02:37;4.25;;;2.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:04:38;5.00;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:06:38;3.80;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:08:39;4.93;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:10:39;4.72;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:12:40;6.47;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:14:41;5.22;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:16:41;6.38;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:18:42;4.35;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:20:44;5.15;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:22:45;10.32;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:24:46;5.10;;;3.45;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:26:46;6.32;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:28:47;4.88;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:30:47;5.50;;;4.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:32:48;4.97;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:34:49;4.60;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:36:49;4.22;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:38:50;5.43;;;3.05;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:40:52;4.47;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:42:53;5.25;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:44:54;8.30;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:46:54;8.93;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:48:55;8.18;;;4.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:50:56;4.55;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:52:56;8.57;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:54:57;5.90;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:56:58;5.53;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T04:58:58;5.75;;;3.53;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:01:03;5.55;;;3.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:03:05;5.50;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:05:06;6.07;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:07:07;4.68;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:09:07;4.05;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:11:09;6.80;;;3.72;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:13:10;4.13;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:15:11;7.45;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:17:11;7.22;;;3.58;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:19:12;6.75;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:21:13;8.90;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:23:13;6.22;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:25:14;7.95;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:27:15;5.20;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:29:16;8.55;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:31:17;12.13;;;3.75;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:33:17;6.40;;;3.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:35:18;6.30;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:37:19;7.30;;;4.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:39:20;10.85;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:41:22;6.25;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:43:23;6.47;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:45:24;3.85;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:47:24;5.55;;;3.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:49:25;6.95;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:51:29;6.47;;;2.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:53:34;7.72;;;3.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:55:38;4.88;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:57:39;6.25;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T05:59:40;6.63;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:01:40;7.18;;;3.45;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:03:41;4.72;;;3.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:05:42;5.35;;;3.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:07:43;4.57;;;3.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:09:44;9.27;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:11:45;8.00;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:13:46;5.20;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:15:47;7.28;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:17:48;4.43;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:19:49;7.57;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:21:49;4.85;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:23:50;6.13;;;3.08;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:25:51;8.52;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:27:52;7.82;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:29:55;6.18;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:31:56;5.60;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:33:57;5.93;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:35:58;4.85;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:37:59;4.95;;;2.47;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:39:59;7.28;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:42:00;4.50;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:44:01;3.40;;;2.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:46:02;4.85;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:48:03;8.80;;;2.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:50:05;6.22;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:52:06;9.40;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:54:07;5.40;;;1.92;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:56:08;6.43;;;2.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T06:58:09;4.60;;;2.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:00:10;6.85;;;2.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:02:11;4.35;;;1.75;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:04:12;5.90;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:06:13;6.80;;;1.73;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:08:15;4.32;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:10:16;5.20;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:12:17;4.90;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:14:18;6.05;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:16:18;3.78;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:18:19;7.30;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:20:21;5.07;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:22:21;3.00;;;1.77;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:24:22;2.75;;;1.75;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:26:23;5.57;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:28:24;5.68;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:30:25;3.65;;;1.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:32:26;7.45;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:34:27;6.13;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:36:27;3.45;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:38:28;5.60;;;1.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:40:29;5.15;;;2.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:42:30;5.78;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:44:31;8.48;;;2.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:46:32;4.85;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:48:33;3.88;;;1.58;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:50:34;2.88;;;1.75;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:52:36;4.03;;;1.75;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:54:36;3.97;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:56:37;3.97;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T07:58:38;4.57;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:00:38;5.65;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:02:40;6.28;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:04:40;5.40;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:06:41;3.78;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:08:41;5.63;;;2.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:10:42;4.50;;;1.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:12:45;4.82;;;1.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:14:47;3.13;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:16:48;4.95;;;2.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:18:48;7.00;;;2.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:20:50;4.43;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:22:51;5.85;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:24:52;4.65;;;1.65;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:26:52;5.85;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:28:53;4.30;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:30:54;4.75;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:32:54;3.60;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:34:55;4.63;;;2.45;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:36:56;7.63;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:38:57;4.55;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:41:04;4.07;;;1.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:43:23;4.15;;;1.75;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:47:58;3.40;;;1.58;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:50:08;5.40;;;1.77;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:52:27;4.30;;;1.80;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:54:50;4.30;;;2.03;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:56:52;4.50;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T08:59:00;4.85;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:01:05;2.75;;;1.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:03:18;4.70;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:05:26;4.45;;;1.77;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:07:37;3.92;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:09:43;3.20;;;1.65;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:12:06;3.72;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:21:25;3.20;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:25:37;4.57;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:27:39;3.60;;;1.45;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:29:41;3.92;;;1.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:31:45;6.03;;;1.70;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:33:51;6.57;;;2.05;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:38:00;3.15;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:42:38;3.47;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:44:42;4.05;;;1.73;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:46:44;3.67;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:48:52;3.00;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:50:57;4.68;;;1.67;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:53:12;2.65;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:55:41;5.38;;;1.63;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:57:44;4.45;;;1.90;;
39524;SDS011;25203;50.754;6.978;2023-04-03T09:59:47;3.35;;;1.52;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:02:18;4.88;;;1.77;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:06:41;3.75;;;1.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:08:50;2.83;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:11:07;5.10;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:13:19;3.50;;;1.48;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:15:23;3.03;;;1.38;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:22:48;2.97;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:25:03;5.72;;;1.65;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:27:16;3.55;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:29:53;5.75;;;2.08;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:34:28;2.60;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:40:57;3.65;;;1.52;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:43:06;3.67;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:45:21;4.07;;;1.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:52:20;3.00;;;1.60;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:54:27;4.68;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T10:57:01;2.53;;;1.25;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:01:29;2.65;;;1.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:03:43;2.80;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:05:47;2.08;;;1.33;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:07:51;3.35;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:09:56;2.55;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:12:02;4.75;;;1.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:14:30;3.88;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:16:36;3.35;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:19:03;3.55;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:23:56;3.30;;;1.23;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:26:04;2.75;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:28:12;2.33;;;1.05;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:30:16;3.85;;;1.27;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:34:52;2.15;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:36:58;2.42;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:39:04;2.28;;;1.48;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:41:29;4.28;;;1.27;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:43:31;2.58;;;1.25;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:45:34;3.72;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:51:59;1.63;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T11:56:45;2.35;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:05:25;2.67;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:07:28;4.93;;;1.35;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:09:30;2.17;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:11:54;3.03;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:15:57;4.70;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:18:03;4.38;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:20:57;3.58;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:25:50;2.63;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:27:51;1.77;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:30:07;2.20;;;1.52;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:37:03;4.70;;;1.25;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:39:33;3.72;;;1.52;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:46:55;5.10;;;1.65;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:49:00;6.70;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:51:01;4.13;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:53:10;3.90;;;1.52;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:55:15;3.20;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:57:22;2.22;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T12:59:26;3.17;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:01:27;3.53;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:03:27;2.70;;;1.02;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:05:29;5.40;;;1.42;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:07:31;2.90;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:09:34;3.03;;;1.23;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:11:39;2.75;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:13:53;2.38;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:15:58;4.75;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:17:58;5.00;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:20:09;1.90;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:22:33;4.93;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:24:38;4.03;;;1.50;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:26:39;2.10;;;1.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:28:40;2.35;;;1.15;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:30:54;2.92;;;1.13;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:33:20;2.90;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:37:28;4.25;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:39:31;2.70;;;1.27;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:41:37;7.13;;;1.55;;
39524;SDS011;25203;50.754;6.978;2023-04-03T13:43:40;2.08;;;1.13;;