sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29416;SDS011;28421;51.030;4.006;2022-08-20T00:00:39;5.43;;;4.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:03:07;4.82;;;3.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:05:45;4.35;;;2.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:08:14;4.50;;;3.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:10:40;3.92;;;3.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:13:10;9.88;;;2.97;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:15:38;5.25;;;3.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:18:05;4.38;;;2.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:20:35;5.13;;;2.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:23:03;4.78;;;2.92;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:25:30;7.10;;;2.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:27:56;4.78;;;3.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:30:23;6.65;;;2.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:32:51;6.60;;;3.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:35:21;7.30;;;2.53;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:37:49;2.72;;;2.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:40:16;6.82;;;2.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:42:45;8.02;;;2.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:45:15;3.80;;;2.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:47:42;1.98;;;1.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:50:08;8.57;;;3.58;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:52:38;5.72;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:55:06;4.50;;;2.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T00:57:40;4.28;;;2.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:00:10;5.57;;;2.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:02:43;7.55;;;2.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:05:11;6.40;;;2.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:07:39;8.93;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:10:08;1.95;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:12:47;2.00;;;1.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:15:15;5.00;;;2.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:17:43;3.22;;;2.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:22:44;3.22;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:28:21;4.78;;;2.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:30:54;6.28;;;2.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:33:20;7.43;;;3.63;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:35:47;5.38;;;2.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:38:14;5.50;;;2.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:43:22;5.30;;;1.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:45:48;6.25;;;2.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:48:15;9.55;;;2.63;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:50:43;4.47;;;2.33;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:53:29;7.50;;;2.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:55:58;6.28;;;3.28;;
29416;SDS011;28421;51.030;4.006;2022-08-20T01:58:25;3.10;;;2.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:00:53;9.90;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:03:21;6.72;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:05:47;5.78;;;2.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:08:13;5.53;;;2.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:10:39;4.68;;;2.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:13:05;6.65;;;1.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:15:34;5.75;;;2.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:18:08;7.57;;;2.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:20:38;3.92;;;2.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:23:06;8.43;;;1.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:25:33;4.30;;;2.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:28:04;3.92;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:30:34;4.32;;;2.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:33:03;5.78;;;1.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:35:31;11.70;;;2.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:37:57;5.60;;;2.28;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:40:23;5.03;;;2.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:42:51;4.47;;;2.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:45:18;8.18;;;2.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:47:46;2.90;;;1.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:50:13;3.55;;;1.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:52:41;10.63;;;2.42;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:55:09;5.47;;;1.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T02:57:35;7.13;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:00:04;4.57;;;2.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:02:32;4.00;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:04:58;7.47;;;2.53;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:07:24;4.43;;;1.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:09:49;6.40;;;1.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:12:15;9.73;;;2.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:14:41;5.57;;;2.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:17:06;8.70;;;3.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:19:32;5.57;;;2.67;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:21:58;5.57;;;1.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:24:23;2.53;;;1.67;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:26:49;10.80;;;4.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:29:15;1.98;;;1.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:31:41;9.85;;;4.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:34:06;5.78;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:36:32;9.18;;;3.13;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:38:59;3.33;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:41:27;7.35;;;3.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:43:53;8.05;;;3.85;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:46:19;6.05;;;3.25;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:48:45;6.25;;;2.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:51:10;2.90;;;2.28;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:53:36;3.65;;;1.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:56:03;9.55;;;2.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T03:58:30;5.43;;;3.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:00:57;6.03;;;2.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:03:23;7.35;;;3.22;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:05:50;6.05;;;2.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:08:22;10.60;;;3.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:10:51;6.15;;;2.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:13:18;8.23;;;3.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:15:45;8.00;;;3.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:18:12;5.18;;;2.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:20:40;3.00;;;2.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:23:08;5.75;;;2.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:25:35;3.78;;;3.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:28:05;4.57;;;2.67;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:30:32;6.30;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:32:59;8.57;;;3.13;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:35:25;5.38;;;2.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:38:05;6.53;;;2.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:40:34;5.20;;;3.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:43:20;9.82;;;2.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:45:47;4.35;;;2.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:48:13;7.10;;;3.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:50:41;5.85;;;3.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:53:08;3.63;;;2.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:55:36;7.22;;;2.63;;
29416;SDS011;28421;51.030;4.006;2022-08-20T04:58:06;3.63;;;3.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:00:36;4.15;;;2.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:03:02;5.60;;;2.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:05:31;3.65;;;2.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:07:59;4.40;;;3.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:10:26;6.30;;;3.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:12:53;4.43;;;2.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:15:18;3.75;;;3.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:17:44;3.28;;;2.53;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:20:11;7.03;;;3.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:22:42;8.82;;;2.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:25:08;6.07;;;3.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:27:34;9.00;;;3.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:30:01;4.32;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:32:32;9.45;;;3.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:34:59;9.45;;;4.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:37:37;3.13;;;2.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:40:09;14.68;;;3.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:42:37;7.00;;;4.82;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:45:03;10.93;;;3.60;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:47:30;7.72;;;3.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:49:56;6.40;;;4.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:52:22;6.28;;;3.97;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:54:47;5.97;;;4.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:57:16;7.15;;;3.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T05:59:45;14.20;;;5.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:02:11;9.15;;;4.57;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:05:01;4.50;;;3.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:07:26;8.10;;;4.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:09:52;17.23;;;4.53;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:12:18;6.20;;;4.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:14:43;12.02;;;4.03;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:17:15;6.85;;;4.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:19:43;13.73;;;4.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:22:10;9.85;;;4.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:24:36;9.73;;;4.25;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:27:03;7.43;;;4.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:29:29;6.72;;;4.68;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:31:58;8.98;;;4.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:34:25;7.75;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:36:55;6.60;;;4.72;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:39:22;9.30;;;4.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:41:49;8.52;;;5.07;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:44:19;6.38;;;4.68;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:46:45;10.65;;;4.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:49:11;7.93;;;4.32;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:51:37;9.60;;;5.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:54:03;5.68;;;4.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:56:29;6.45;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T06:58:56;19.23;;;7.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:01:22;8.23;;;5.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:03:48;9.73;;;5.07;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:06:14;11.05;;;4.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:08:41;9.82;;;6.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:11:08;13.88;;;4.68;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:13:34;12.30;;;5.82;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:16:06;9.60;;;5.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:18:32;8.98;;;5.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:20:57;18.88;;;6.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:23:24;10.73;;;6.07;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:25:50;10.82;;;5.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:28:17;13.48;;;5.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:30:45;8.18;;;5.60;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:33:30;16.38;;;5.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:35:59;7.30;;;5.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:38:28;12.88;;;5.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:41:29;11.23;;;6.60;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:43:48;13.98;;;6.82;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:46:14;11.88;;;6.68;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:48:42;7.60;;;4.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:51:11;7.50;;;4.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:53:38;9.90;;;5.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:56:09;14.60;;;5.72;;
29416;SDS011;28421;51.030;4.006;2022-08-20T07:58:37;10.30;;;4.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:01:06;10.18;;;5.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:03:32;11.90;;;6.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:05:58;6.43;;;4.60;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:08:25;9.07;;;4.82;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:10:54;10.02;;;4.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:13:29;6.80;;;4.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:16:00;10.77;;;5.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:18:34;7.82;;;3.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:21:06;8.60;;;4.97;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:23:32;6.75;;;4.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:25:59;5.53;;;3.63;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:28:25;4.93;;;3.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:30:53;8.80;;;3.72;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:33:24;7.88;;;2.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:35:52;3.88;;;2.78;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:38:19;6.30;;;3.67;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:40:48;3.22;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:43:15;4.40;;;2.28;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:45:44;2.70;;;2.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:48:13;5.40;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:50:43;2.17;;;1.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:53:25;6.05;;;1.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:55:56;3.17;;;1.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T08:58:22;8.23;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:00:48;8.25;;;1.85;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:03:19;2.55;;;1.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:05:51;9.40;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:08:53;8.77;;;1.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:11:14;2.63;;;1.77;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:13:41;3.60;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:16:07;4.20;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:18:34;1.48;;;1.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:21:00;2.17;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:23:26;5.18;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:25:51;2.10;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:28:17;4.40;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:30:43;9.82;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:33:08;4.07;;;1.58;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:35:34;4.20;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:38:00;2.08;;;1.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:40:26;3.85;;;1.52;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:42:51;1.98;;;0.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:45:17;1.65;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:47:43;4.32;;;1.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:50:09;2.72;;;1.33;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:52:40;2.83;;;1.52;;
29416;SDS011;28421;51.030;4.006;2022-08-20T09:57:40;2.67;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:00:07;4.03;;;1.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:02:37;5.28;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:05:04;10.35;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:07:30;4.03;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:09:58;8.32;;;2.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:12:24;3.88;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:14:50;3.85;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:17:16;4.72;;;1.33;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:19:41;4.07;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:22:07;2.78;;;1.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:24:33;3.15;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:26:59;3.90;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:29:26;2.83;;;0.73;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:31:54;3.50;;;1.42;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:34:21;2.35;;;1.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:36:48;4.50;;;1.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:39:14;2.10;;;1.05;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:41:39;3.50;;;1.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:44:05;3.50;;;1.63;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:46:32;1.35;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:48:58;5.43;;;1.73;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:51:24;2.80;;;1.27;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:53:50;1.60;;;0.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:56:15;2.80;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T10:58:41;4.85;;;1.92;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:01:07;1.75;;;0.68;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:03:33;1.30;;;1.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:05:59;2.78;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:08:25;1.08;;;0.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:10:51;7.57;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:13:17;3.20;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:15:43;8.13;;;1.27;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:18:09;3.30;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:20:37;2.08;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:23:02;4.10;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:25:28;2.53;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:27:54;0.50;;;0.43;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:30:23;3.63;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:32:51;3.70;;;0.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:35:17;2.70;;;0.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:37:45;4.30;;;0.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:40:11;5.00;;;1.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:42:37;0.90;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:45:04;2.72;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:47:30;3.85;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:49:59;3.15;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:52:35;1.23;;;1.13;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:55:01;3.33;;;1.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:57:28;1.45;;;1.02;;
29416;SDS011;28421;51.030;4.006;2022-08-20T11:59:56;2.95;;;1.33;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:02:24;0.90;;;0.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:04:50;3.65;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:07:17;4.00;;;1.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:09:44;10.93;;;1.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:12:12;6.03;;;1.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:14:38;3.97;;;1.67;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:17:12;2.83;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:19:44;1.17;;;0.90;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:22:10;2.80;;;1.42;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:24:36;1.77;;;1.27;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:27:12;2.65;;;1.45;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:29:40;3.80;;;1.85;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:32:07;1.10;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:34:34;1.10;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:37:02;2.58;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:39:31;3.22;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:42:01;1.17;;;0.93;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:44:30;1.95;;;0.98;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:47:06;2.00;;;0.88;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:49:32;1.38;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:51:58;3.08;;;1.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:54:23;2.38;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:56:49;1.10;;;0.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T12:59:16;2.25;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:01:42;2.13;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:04:08;2.38;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:06:33;4.40;;;1.58;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:08:59;3.10;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:11:25;1.98;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:13:51;3.05;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:16:16;1.63;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:18:42;6.30;;;1.35;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:21:09;2.65;;;1.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:23:35;3.78;;;1.27;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:26:00;1.30;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:28:26;6.15;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:30:52;1.65;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:33:17;3.78;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:35:43;1.60;;;1.17;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:38:09;2.50;;;1.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:40:34;1.13;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:43:00;11.93;;;2.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:45:26;1.70;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:47:52;7.68;;;1.08;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:50:20;3.20;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:52:48;1.85;;;0.95;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:55:18;4.15;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-08-20T13:57:46;2.25;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:00:14;1.45;;;0.75;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:02:45;2.00;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:05:13;1.60;;;0.70;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:07:40;4.32;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:10:11;1.35;;;0.55;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:12:42;3.10;;;1.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:15:08;3.58;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:17:36;1.73;;;0.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:20:23;1.65;;;0.73;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:22:50;4.75;;;0.80;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:25:17;3.83;;;0.85;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:27:43;0.45;;;0.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:30:10;1.38;;;0.65;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:32:38;1.58;;;0.57;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:35:04;0.50;;;0.50;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:37:32;2.17;;;0.77;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:40:03;3.28;;;0.77;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:42:31;4.68;;;1.02;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:44:57;0.60;;;0.60;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:47:29;4.75;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:49:58;4.40;;;0.63;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:52:26;2.75;;;0.85;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:54:52;1.67;;;1.38;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:57:18;1.17;;;0.47;;
29416;SDS011;28421;51.030;4.006;2022-08-20T14:59:44;1.08;;;0.52;;