sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52294;SDS011;38243;53.212;6.574;2023-03-01T00:01:23;1.30;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:03:51;0.80;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:06:18;1.23;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:08:45;1.23;;;0.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:11:15;1.08;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:13:43;1.30;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:16:11;1.10;;;0.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:18:42;1.20;;;0.85;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:21:08;1.10;;;0.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:23:35;1.50;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:26:02;1.42;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:28:31;1.20;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:31:02;1.15;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:33:39;1.10;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:36:05;1.27;;;1.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:38:34;1.15;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:41:11;4.17;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:43:39;1.38;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:46:08;1.88;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:48:36;1.47;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:51:12;1.65;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:53:42;1.65;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:56:09;1.65;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T00:58:37;1.50;;;1.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:03:46;1.63;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:06:24;1.60;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:08:54;1.42;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:11:20;2.40;;;1.33;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:13:48;1.30;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:16:15;1.85;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:18:42;1.23;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:21:09;1.98;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:23:37;1.88;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:26:07;1.33;;;1.02;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:28:40;1.75;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:31:07;2.13;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:33:33;1.40;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:35:59;1.20;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:38:24;1.73;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:40:50;2.20;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:43:27;1.40;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:46:03;1.60;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:48:41;1.80;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:51:13;1.70;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:53:43;1.63;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:56:11;1.50;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T01:58:40;1.40;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:01:08;1.65;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:03:36;1.42;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:09:02;2.05;;;1.35;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:11:32;1.65;;;1.38;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:13:58;1.57;;;1.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:16:25;1.63;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:18:51;1.92;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:24:21;3.17;;;2.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:26:55;2.78;;;1.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:29:23;2.20;;;1.58;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:31:49;3.15;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:34:21;2.92;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:36:53;3.22;;;1.75;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:39:42;3.78;;;2.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:42:18;3.05;;;1.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:44:49;3.80;;;2.25;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:47:15;3.97;;;2.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:49:40;3.80;;;2.28;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:55:15;3.30;;;2.28;;
52294;SDS011;38243;53.212;6.574;2023-03-01T02:57:43;3.30;;;2.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:00:14;3.45;;;2.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:02:47;4.30;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:05:37;2.72;;;1.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:08:02;2.72;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:10:29;2.78;;;1.85;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:13:07;3.35;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:15:35;3.50;;;1.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:18:04;2.40;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:20:31;3.20;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:22:57;3.35;;;2.28;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:25:24;2.33;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:27:51;2.33;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:30:21;3.28;;;2.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:32:49;3.33;;;2.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:35:19;2.83;;;1.92;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:37:50;3.47;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:43:06;2.72;;;1.65;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:45:33;2.20;;;1.77;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:48:00;3.17;;;2.08;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:50:27;2.55;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:52:53;1.98;;;1.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:55:19;3.33;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T03:57:45;3.60;;;1.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:00:17;2.53;;;1.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:02:45;2.20;;;1.73;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:05:12;2.63;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:07:40;2.17;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:10:08;3.60;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:12:36;2.60;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:15:06;2.40;;;1.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:17:42;2.40;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:20:09;2.05;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:22:37;2.30;;;1.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:25:03;2.00;;;1.48;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:27:34;1.50;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:30:01;1.98;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:32:29;2.15;;;1.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:34:55;1.80;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:37:20;2.05;;;1.52;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:39:47;2.33;;;1.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:42:13;1.40;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:44:39;1.90;;;1.48;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:47:05;3.50;;;1.73;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:49:31;2.38;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:51:57;2.27;;;1.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:54:29;2.27;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:56:56;1.77;;;1.42;;
52294;SDS011;38243;53.212;6.574;2023-03-01T04:59:23;1.63;;;1.52;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:01:49;1.85;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:04:16;1.65;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:06:42;1.80;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:09:09;1.70;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:11:36;2.42;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:14:03;2.00;;;1.33;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:16:30;1.77;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:18:57;1.77;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:21:23;2.45;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:23:49;1.55;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:26:15;1.90;;;1.23;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:28:42;1.85;;;1.38;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:31:09;2.17;;;1.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:33:35;1.50;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:36:06;1.35;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:38:33;1.55;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:40:59;1.38;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:43:25;1.90;;;1.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:45:50;1.63;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:48:16;1.30;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:50:44;1.58;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:53:16;1.50;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:55:44;1.67;;;1.45;;
52294;SDS011;38243;53.212;6.574;2023-03-01T05:58:16;1.75;;;1.33;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:00:44;1.60;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:03:11;1.40;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:05:38;1.33;;;1.23;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:08:04;1.30;;;1.08;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:10:31;1.70;;;1.25;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:12:56;2.80;;;1.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:15:23;1.40;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:17:49;1.15;;;1.05;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:20:19;1.27;;;1.17;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:22:47;1.58;;;1.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:25:15;1.27;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:27:43;1.20;;;1.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:30:09;1.48;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:32:37;1.30;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:35:07;2.80;;;1.23;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:37:34;1.00;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:40:01;1.75;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:42:36;1.08;;;0.98;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:45:06;1.00;;;0.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:47:33;1.40;;;1.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:50:00;1.10;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:52:26;1.23;;;1.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:54:52;1.30;;;0.93;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:57:18;1.02;;;0.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T06:59:44;18.40;;;2.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:02:13;10.80;;;1.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:04:40;18.97;;;1.67;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:07:06;13.40;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:09:32;9.27;;;1.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:11:57;9.20;;;2.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:14:23;13.38;;;2.75;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:16:51;9.37;;;2.73;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:19:19;6.00;;;3.08;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:21:46;6.72;;;2.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:24:12;5.00;;;2.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:26:37;9.93;;;3.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:29:04;6.88;;;3.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:31:31;4.82;;;3.03;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:33:57;5.38;;;3.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:36:23;4.10;;;3.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:38:49;6.38;;;3.33;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:41:15;4.55;;;3.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:43:41;5.30;;;3.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:46:07;5.88;;;3.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:48:33;6.72;;;3.47;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:51:03;6.63;;;4.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:53:31;5.88;;;3.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:56:11;6.15;;;3.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T07:58:40;4.60;;;3.42;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:01:07;4.43;;;3.55;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:03:35;4.35;;;3.75;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:06:02;6.18;;;3.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:08:30;3.92;;;3.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:10:56;7.10;;;3.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:13:23;5.13;;;2.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:15:49;6.95;;;2.97;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:18:16;3.65;;;2.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:20:43;4.80;;;2.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:23:09;3.50;;;2.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:25:35;4.20;;;2.97;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:28:01;7.40;;;2.78;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:30:28;6.72;;;3.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:32:54;6.07;;;3.05;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:35:20;7.45;;;3.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:37:46;5.68;;;3.42;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:40:12;6.00;;;3.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:42:39;4.05;;;3.42;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:45:06;8.63;;;3.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:47:33;39.35;;;11.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:49:59;18.23;;;10.85;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:52:25;19.45;;;12.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:54:52;17.35;;;10.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:57:18;19.65;;;11.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T08:59:44;19.13;;;11.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:02:13;18.15;;;12.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:04:40;17.73;;;12.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:07:07;19.85;;;13.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:09:33;21.70;;;13.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:11:59;18.07;;;12.83;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:14:26;15.65;;;12.52;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:16:52;12.65;;;9.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:19:18;17.70;;;13.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:21:43;15.67;;;12.37;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:24:21;18.08;;;11.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:26:49;15.48;;;11.25;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:29:15;13.82;;;10.52;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:31:41;15.23;;;12.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:34:08;16.05;;;12.02;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:36:34;16.30;;;11.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:39:00;18.20;;;11.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:44:08;14.50;;;11.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:46:48;14.43;;;10.23;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:49:18;15.90;;;11.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:54:44;12.75;;;9.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T09:59:52;13.07;;;9.85;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:08:06;12.55;;;10.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:10:56;12.27;;;9.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:13:25;11.20;;;8.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:16:14;13.02;;;8.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:18:46;11.70;;;8.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:21:18;10.98;;;9.38;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:23:45;10.82;;;8.52;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:26:30;9.98;;;7.57;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:29:07;12.53;;;9.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:34:18;11.43;;;9.23;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:36:49;11.95;;;9.32;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:39:21;12.17;;;9.37;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:41:56;10.98;;;9.25;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:44:46;10.18;;;9.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:47:14;11.57;;;9.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:50:05;10.70;;;8.87;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:52:42;11.70;;;9.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T10:55:24;10.43;;;8.98;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:00:47;10.40;;;7.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:03:31;10.65;;;8.93;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:08:45;15.05;;;7.85;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:13:55;8.15;;;7.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:16:35;8.98;;;6.85;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:21:36;8.95;;;7.32;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:24:12;9.82;;;7.18;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:26:41;9.37;;;8.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:29:30;8.35;;;7.38;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:32:03;10.18;;;8.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:34:36;9.13;;;7.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:43:19;7.75;;;6.82;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:54:06;5.43;;;4.18;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:56:38;4.63;;;3.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T11:59:17;4.50;;;3.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:07:58;4.38;;;3.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:11:39;3.38;;;2.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:21:37;4.22;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:24:45;2.92;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:49:14;4.05;;;2.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:51:51;4.95;;;3.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:54:29;7.00;;;3.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:57:00;4.05;;;3.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T12:59:36;5.30;;;3.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:07:35;4.43;;;2.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:13:11;3.00;;;2.22;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:15:48;4.07;;;2.42;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:38:58;4.40;;;1.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:46:44;4.13;;;2.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:49:14;5.72;;;2.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:51:46;4.63;;;2.58;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:54:13;4.13;;;2.72;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:56:41;2.95;;;2.58;;
52294;SDS011;38243;53.212;6.574;2023-03-01T13:59:16;2.92;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:01:44;3.50;;;2.47;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:04:22;3.42;;;2.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:06:50;4.50;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:09:21;3.00;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:20:21;4.93;;;2.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:22:49;8.60;;;4.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:25:29;5.10;;;3.60;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:28:04;4.37;;;3.27;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:30:52;4.78;;;3.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:38:33;5.00;;;4.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:43:34;4.55;;;3.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:46:01;3.85;;;3.25;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:48:27;4.27;;;3.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:50:55;6.13;;;4.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:53:23;4.03;;;3.45;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:55:55;5.43;;;4.07;;
52294;SDS011;38243;53.212;6.574;2023-03-01T14:58:25;3.92;;;3.42;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:00:55;5.50;;;3.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:03:25;4.32;;;3.67;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:06:02;4.57;;;3.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:08:30;3.75;;;3.33;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:13:30;3.97;;;2.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:16:04;3.55;;;3.03;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:19:00;4.13;;;3.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:21:32;3.58;;;2.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:24:02;3.80;;;3.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:26:56;5.43;;;3.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:29:30;3.67;;;2.95;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:31:59;3.28;;;2.78;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:34:43;2.85;;;2.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:40:00;2.20;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:47:46;3.20;;;2.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:50:22;3.95;;;2.78;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:52:48;4.63;;;2.78;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:55:16;6.27;;;3.33;;
52294;SDS011;38243;53.212;6.574;2023-03-01T15:58:00;4.13;;;2.97;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:00:38;3.70;;;2.53;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:03:04;7.45;;;2.92;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:05:32;5.60;;;2.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:08:00;3.88;;;2.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:10:26;4.80;;;2.80;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:12:52;4.45;;;3.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:15:19;5.33;;;3.13;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:17:47;5.28;;;3.38;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:20:13;3.85;;;2.97;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:22:42;3.40;;;3.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:25:11;4.20;;;2.92;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:27:38;4.50;;;3.17;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:30:06;3.58;;;3.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:32:37;3.38;;;2.75;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:35:04;5.10;;;2.63;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:37:32;3.08;;;2.47;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:39:58;3.03;;;2.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:42:24;4.13;;;2.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:44:56;3.05;;;2.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:47:22;2.75;;;2.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:49:52;4.60;;;3.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:52:18;8.52;;;3.47;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:54:44;7.03;;;3.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:57:10;21.02;;;3.40;;
52294;SDS011;38243;53.212;6.574;2023-03-01T16:59:36;6.83;;;3.07;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:02:02;7.22;;;3.20;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:04:30;11.18;;;3.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:06:56;8.13;;;3.70;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:09:23;10.25;;;3.72;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:11:48;8.45;;;3.88;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:14:15;7.70;;;3.50;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:16:42;7.33;;;3.90;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:19:08;8.35;;;4.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:21:34;6.43;;;3.25;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:24:00;7.57;;;3.15;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:26:26;5.50;;;3.00;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:28:55;6.10;;;3.30;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:31:23;6.22;;;3.10;;
52294;SDS011;38243;53.212;6.574;2023-03-01T17:33:49;6.78;;;3.38;;