sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5454;SDS011;2750;49.050;9.250;2022-09-21T00:01:27;13.27;;;8.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:06:30;13.13;;;9.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:11:35;13.80;;;7.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:16:37;15.70;;;9.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:21:39;12.87;;;9.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:26:42;16.97;;;9.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:31:43;13.43;;;9.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:36:45;12.10;;;9.53;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:41:48;14.63;;;9.47;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:46:53;8.53;;;7.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:51:57;11.83;;;7.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T00:57:04;11.07;;;7.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:02:07;11.60;;;7.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:07:09;9.37;;;7.03;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:12:19;14.77;;;7.97;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:17:34;13.13;;;7.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:22:45;10.93;;;7.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:28:03;11.43;;;6.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:33:16;11.50;;;6.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:38:25;10.57;;;6.87;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:43:31;10.80;;;6.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:48:38;9.83;;;6.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:53:44;9.57;;;6.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T01:58:51;11.03;;;7.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:04:00;10.67;;;7.57;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:09:08;11.10;;;7.23;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:14:11;10.90;;;7.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:19:17;10.07;;;6.93;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:24:31;13.13;;;7.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:29:40;11.53;;;6.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:34:51;12.43;;;7.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:39:57;15.13;;;8.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:45:04;12.67;;;7.57;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:50:13;13.43;;;8.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T02:55:20;11.33;;;7.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:00:22;11.93;;;7.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:05:25;9.73;;;7.27;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:10:28;10.73;;;7.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:15:30;11.70;;;8.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:20:33;8.83;;;6.87;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:25:34;14.03;;;7.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:30:36;11.37;;;7.27;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:35:38;12.43;;;7.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:40:42;10.63;;;6.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:45:45;12.03;;;6.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:50:49;14.67;;;7.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T03:55:51;12.80;;;7.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:00:52;12.47;;;7.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:05:55;17.47;;;7.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:10:57;11.23;;;6.47;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:15:59;12.37;;;7.57;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:21:02;17.53;;;7.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:26:04;9.27;;;6.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:31:05;10.43;;;5.87;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:36:08;10.53;;;6.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:41:10;11.60;;;7.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:46:13;12.87;;;7.27;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:51:17;12.90;;;7.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T04:56:18;10.97;;;6.47;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:01:20;16.90;;;7.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:06:22;12.53;;;7.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:11:24;13.23;;;6.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:16:26;11.10;;;6.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:21:29;10.00;;;6.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:26:31;10.43;;;7.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:31:35;12.30;;;6.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:36:46;15.60;;;7.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:41:53;13.60;;;8.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:46:57;14.67;;;9.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:52:07;15.00;;;8.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T05:57:17;12.90;;;8.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:02:29;19.20;;;9.03;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:07:45;15.20;;;8.93;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:12:47;18.13;;;10.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:17:48;15.87;;;10.03;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:22:51;14.43;;;9.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:27:53;14.40;;;9.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:32:57;16.90;;;10.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:38:01;15.97;;;10.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:43:04;12.37;;;8.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:48:06;13.43;;;9.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:53:08;10.57;;;7.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T06:58:10;5.77;;;5.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:03:11;6.10;;;4.93;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:08:14;7.10;;;4.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:13:16;6.50;;;4.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:18:17;6.73;;;5.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:23:20;7.07;;;5.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:28:21;7.57;;;5.35;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:33:23;7.53;;;5.25;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:38:26;7.07;;;6.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:43:28;7.05;;;6.03;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:48:29;6.88;;;6.15;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:53:32;6.13;;;5.53;;
5454;SDS011;2750;49.050;9.250;2022-09-21T07:58:34;6.82;;;5.78;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:03:53;9.57;;;5.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:08:57;6.70;;;5.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:14:00;7.37;;;6.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:19:03;11.57;;;7.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:24:06;8.70;;;7.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:29:07;8.93;;;7.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:34:09;9.17;;;7.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:39:11;11.13;;;8.57;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:44:14;8.43;;;7.53;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:49:18;9.37;;;8.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:54:26;11.03;;;8.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T08:59:33;8.53;;;7.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:04:41;11.17;;;8.23;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:10:01;9.07;;;6.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:15:16;8.40;;;7.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:20:35;8.00;;;6.73;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:25:41;8.63;;;6.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:30:46;9.20;;;6.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:35:53;8.17;;;6.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:41:16;7.07;;;5.27;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:46:48;7.33;;;5.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:51:58;4.97;;;4.23;;
5454;SDS011;2750;49.050;9.250;2022-09-21T09:57:02;3.37;;;3.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:02:06;4.97;;;4.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:07:18;4.23;;;3.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:12:22;5.37;;;4.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:17:26;5.63;;;3.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:22:28;6.73;;;4.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:27:32;5.43;;;4.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:32:35;6.97;;;4.47;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:37:39;2.90;;;1.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:42:43;2.97;;;1.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:47:45;2.63;;;1.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:52:48;2.80;;;1.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T10:57:52;3.60;;;1.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:02:55;2.27;;;1.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:08:01;1.00;;;0.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:13:24;3.37;;;1.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:18:35;1.90;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:23:45;1.67;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:28:55;1.23;;;1.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:34:07;0.93;;;0.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:39:20;2.27;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:44:41;2.27;;;1.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:49:52;2.50;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T11:55:16;1.77;;;1.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:00:29;1.40;;;1.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:05:44;1.17;;;1.03;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:10:54;2.73;;;1.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:16:04;1.00;;;0.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:21:12;1.37;;;1.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:26:19;1.40;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:31:28;1.70;;;1.23;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:36:32;1.43;;;1.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:41:41;2.60;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:46:49;1.60;;;1.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:52:17;1.77;;;1.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T12:57:23;2.03;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:02:33;2.20;;;1.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:13:03;0.90;;;0.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:18:16;2.30;;;1.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:23:23;1.23;;;1.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:28:42;1.40;;;1.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:34:14;1.60;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:39:21;1.23;;;0.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:49:49;1.30;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T13:54:52;3.30;;;1.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:00:05;1.20;;;1.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:05:29;1.33;;;1.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:10:35;1.40;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:15:38;1.07;;;0.97;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:20:41;3.07;;;1.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:26:19;1.57;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:31:33;2.13;;;1.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:36:41;1.30;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:41:47;1.30;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:46:58;1.30;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:52:14;2.07;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T14:57:35;1.23;;;1.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:02:54;2.97;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:08:12;1.87;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:13:49;1.67;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:19:01;1.40;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:24:20;1.30;;;0.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:29:28;0.90;;;0.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:34:31;2.67;;;1.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:39:34;2.00;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:44:36;2.07;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:49:39;1.13;;;1.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:54:43;2.33;;;1.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T15:59:48;1.40;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:04:49;1.40;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:09:53;1.07;;;1.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:14:58;1.30;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:20:05;1.20;;;1.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:25:21;1.73;;;1.23;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:30:38;0.93;;;0.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:35:41;1.70;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:40:46;3.40;;;3.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:45:47;2.67;;;1.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:50:49;1.23;;;1.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T16:55:54;2.03;;;1.57;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:00:57;1.83;;;1.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:05:59;1.40;;;1.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:11:03;2.23;;;1.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:16:05;1.93;;;1.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:21:08;3.00;;;1.77;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:26:12;1.83;;;1.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:31:20;3.30;;;2.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:36:24;4.33;;;2.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:41:27;2.80;;;2.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:46:35;3.67;;;3.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:51:43;16.00;;;8.47;;
5454;SDS011;2750;49.050;9.250;2022-09-21T17:57:05;6.97;;;3.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:02:15;3.10;;;2.57;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:07:21;2.43;;;1.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:12:39;1.53;;;1.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:18:03;2.27;;;1.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:23:15;3.80;;;3.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:28:24;6.97;;;4.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:33:39;4.53;;;2.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:38:52;3.43;;;3.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:44:09;4.10;;;2.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:49:15;3.57;;;3.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:54:26;4.57;;;3.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T18:59:29;8.03;;;5.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:04:31;3.47;;;2.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:09:37;4.37;;;2.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:14:48;4.07;;;2.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:20:02;3.60;;;2.47;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:25:29;3.47;;;2.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:30:36;2.67;;;2.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:35:38;4.10;;;3.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:40:41;4.77;;;2.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:45:54;4.23;;;3.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:51:07;4.23;;;3.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T19:56:16;3.00;;;2.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:01:37;3.80;;;2.93;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:06:44;3.87;;;2.93;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:11:56;3.27;;;2.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:17:07;2.97;;;2.77;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:22:13;4.33;;;2.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:27:21;3.57;;;3.10;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:32:30;3.23;;;2.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:37:33;3.83;;;2.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:42:34;4.07;;;3.13;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:47:38;4.30;;;2.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:52:40;2.43;;;2.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T20:57:44;3.37;;;3.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:02:47;6.43;;;3.53;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:07:48;2.87;;;2.67;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:12:50;5.13;;;3.23;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:17:53;4.03;;;2.70;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:22:54;4.67;;;3.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:27:56;4.80;;;3.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:33:00;3.40;;;3.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:38:01;7.67;;;3.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:43:03;4.00;;;3.07;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:48:05;5.03;;;3.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:53:08;3.97;;;3.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T21:58:09;4.30;;;3.40;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:03:12;4.17;;;3.50;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:08:14;5.60;;;3.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:13:15;3.73;;;2.83;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:18:18;3.93;;;3.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:23:20;6.17;;;3.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:28:21;4.80;;;3.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:33:24;6.53;;;3.90;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:38:25;3.57;;;2.97;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:43:29;3.93;;;3.43;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:48:32;3.27;;;2.97;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:53:34;4.43;;;3.37;;
5454;SDS011;2750;49.050;9.250;2022-09-21T22:58:37;3.10;;;2.80;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:03:40;3.63;;;3.33;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:08:42;3.47;;;3.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:13:48;4.40;;;4.00;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:18:51;5.63;;;4.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:23:54;4.07;;;3.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:28:58;3.60;;;3.30;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:34:04;4.67;;;4.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:39:08;4.60;;;4.20;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:44:11;4.03;;;3.60;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:49:14;5.33;;;3.63;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:54:15;5.27;;;4.17;;
5454;SDS011;2750;49.050;9.250;2022-09-21T23:59:18;4.40;;;3.50;;
