sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19869;SDS011;10097;50.862;4.696;2023-03-19T00:02:17;11.50;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:04:42;8.73;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:07:09;8.97;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:09:35;10.90;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:12:01;9.73;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:14:26;8.37;;;3.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:16:52;7.93;;;3.17;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:19:18;8.30;;;3.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:21:43;8.23;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:24:09;8.50;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:26:35;8.20;;;2.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:29:02;5.80;;;2.37;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:31:28;6.80;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:33:55;7.43;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:36:23;6.80;;;2.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:38:49;6.50;;;2.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:41:15;11.10;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:43:42;6.47;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:46:08;5.20;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:48:34;6.83;;;2.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:51:18;6.27;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:53:44;5.37;;;1.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:56:11;5.27;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T00:58:38;6.30;;;2.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:01:05;6.27;;;2.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:03:32;6.07;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:05:58;6.53;;;2.27;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:08:23;7.50;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:10:49;6.97;;;2.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:13:15;5.53;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:15:41;4.80;;;2.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:18:08;5.63;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:20:35;4.57;;;2.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:23:03;7.27;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:25:29;6.77;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:27:55;7.33;;;2.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:30:21;5.90;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:32:47;6.13;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:35:14;5.50;;;2.17;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:37:39;5.70;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:40:05;8.47;;;2.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:42:33;6.33;;;2.37;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:44:58;8.97;;;2.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:47:36;5.60;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:50:05;6.27;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:53:08;5.30;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:55:36;8.53;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T01:58:03;6.00;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:00:30;6.53;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:02:59;6.50;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:05:26;5.67;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:07:53;6.87;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:10:25;6.37;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:12:51;5.30;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:15:17;7.63;;;2.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:17:43;8.10;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:20:17;8.10;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:23:29;6.23;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:26:11;6.43;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:28:48;7.47;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:31:15;7.57;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:33:42;7.00;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:36:09;6.33;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:38:41;8.80;;;3.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:41:08;8.33;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:43:35;6.07;;;3.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:46:03;11.20;;;3.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:48:31;8.60;;;3.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:50:57;8.03;;;3.93;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:53:23;10.03;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:55:48;9.10;;;3.83;;
19869;SDS011;10097;50.862;4.696;2023-03-19T02:58:14;9.47;;;4.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:00:40;10.50;;;3.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:03:07;8.67;;;3.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:05:33;8.87;;;4.27;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:07:59;8.30;;;4.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:10:26;9.57;;;4.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:12:52;9.30;;;4.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:15:18;8.07;;;4.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:17:44;8.97;;;5.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:20:12;8.50;;;4.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:22:39;10.17;;;5.13;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:25:05;11.37;;;5.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:27:31;10.93;;;5.37;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:29:57;12.00;;;5.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:32:23;11.30;;;5.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:34:49;11.97;;;6.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:37:15;11.63;;;6.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:39:41;12.13;;;6.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:42:07;14.30;;;6.37;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:44:33;11.03;;;5.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:47:00;10.47;;;5.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:49:26;13.93;;;6.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:51:52;11.03;;;6.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:54:18;11.20;;;6.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:56:43;13.00;;;6.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T03:59:09;13.63;;;6.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:01:35;10.97;;;6.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:04:01;13.40;;;7.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:06:26;13.33;;;6.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:08:52;13.00;;;7.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:11:18;12.40;;;7.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:13:44;12.77;;;7.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:16:10;13.87;;;7.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:18:36;13.57;;;7.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:21:05;14.57;;;7.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:23:32;15.57;;;8.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:26:02;16.47;;;7.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:28:30;16.17;;;9.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:31:00;14.67;;;8.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:33:30;16.37;;;8.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:35:56;15.13;;;8.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:38:23;14.93;;;8.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:40:52;17.27;;;8.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:43:19;14.73;;;8.13;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:45:46;13.60;;;8.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:48:11;15.93;;;8.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:50:37;13.03;;;7.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:53:04;14.97;;;8.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:55:30;14.53;;;8.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T04:57:56;17.47;;;9.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:00:22;17.90;;;8.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:02:48;15.47;;;8.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:05:14;15.00;;;9.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:07:40;15.87;;;9.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:10:06;16.93;;;9.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:12:33;16.87;;;8.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:14:59;17.27;;;9.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:17:26;16.67;;;9.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:19:51;20.30;;;9.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:22:18;17.27;;;9.83;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:24:44;18.30;;;9.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:27:09;19.63;;;9.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:29:36;12.97;;;8.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:32:03;14.30;;;8.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:34:29;17.57;;;9.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:36:55;14.53;;;8.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:39:21;16.57;;;8.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:41:50;17.77;;;8.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:44:16;15.77;;;8.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:46:42;14.77;;;8.37;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:49:10;17.00;;;8.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:51:37;17.27;;;8.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:54:03;17.83;;;9.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:56:28;16.90;;;8.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T05:58:54;17.97;;;9.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:01:21;19.27;;;10.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:03:47;18.87;;;9.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:06:13;15.57;;;8.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:08:39;17.03;;;8.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:11:06;18.83;;;9.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:13:33;18.23;;;9.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:15:59;17.20;;;9.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:18:25;15.43;;;8.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:20:51;15.00;;;8.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:23:17;16.37;;;9.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:25:43;14.37;;;7.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:28:09;14.37;;;6.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:30:35;18.40;;;6.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:33:02;14.20;;;6.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:35:28;15.57;;;6.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:37:56;14.47;;;6.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:40:23;26.20;;;9.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:42:48;14.97;;;7.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:45:15;15.40;;;7.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:47:42;17.63;;;8.27;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:50:09;14.70;;;7.93;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:52:36;17.73;;;7.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:55:02;15.80;;;7.37;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:57:30;14.00;;;8.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T06:59:56;17.57;;;8.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:02:21;14.83;;;7.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:04:47;16.07;;;8.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:07:13;14.27;;;6.93;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:09:39;15.10;;;6.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:12:04;13.10;;;6.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:14:30;15.63;;;7.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:16:56;15.97;;;7.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:19:22;21.83;;;9.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:21:48;23.40;;;10.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:24:13;21.43;;;11.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:26:41;21.20;;;11.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:29:07;23.13;;;11.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:31:34;27.30;;;11.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:33:59;20.97;;;11.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:36:25;24.43;;;12.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:38:51;26.47;;;12.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:41:16;25.17;;;11.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:43:42;26.03;;;12.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:46:09;23.87;;;11.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:48:41;26.40;;;13.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:51:07;28.13;;;12.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:53:33;24.00;;;12.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:55:58;27.53;;;13.27;;
19869;SDS011;10097;50.862;4.696;2023-03-19T07:58:25;27.10;;;12.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:00:51;27.77;;;12.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:03:19;29.67;;;13.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:05:47;38.93;;;14.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:08:15;25.10;;;10.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:10:47;30.13;;;11.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:13:15;24.73;;;10.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:15:45;26.93;;;10.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:18:11;26.00;;;10.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:20:38;26.43;;;11.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:23:04;21.83;;;9.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:25:30;22.67;;;8.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:27:57;21.17;;;7.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:30:23;17.57;;;7.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:32:50;20.20;;;7.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:35:16;27.13;;;6.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:37:42;19.07;;;6.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:40:08;20.67;;;7.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:42:34;14.63;;;6.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:45:03;17.30;;;5.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:47:29;19.87;;;5.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:49:55;15.70;;;5.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:52:20;16.63;;;5.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:54:46;18.93;;;5.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:57:12;17.73;;;5.17;;
19869;SDS011;10097;50.862;4.696;2023-03-19T08:59:37;20.17;;;5.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:02:03;17.80;;;4.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:04:31;15.63;;;4.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:07:01;17.93;;;4.17;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:09:26;17.93;;;4.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:11:52;11.70;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:14:20;19.07;;;4.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:16:48;14.83;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:19:14;12.53;;;4.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:21:39;19.97;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:24:05;23.07;;;4.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:26:31;18.03;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:28:58;11.17;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:31:25;11.17;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:33:53;12.23;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:36:20;9.77;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:38:46;13.83;;;3.17;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:41:57;15.07;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:44:29;12.17;;;2.87;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:49:55;13.63;;;2.73;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:55:11;12.77;;;2.78;;
19869;SDS011;10097;50.862;4.696;2023-03-19T09:57:38;12.40;;;2.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:00:39;13.35;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:13:59;16.40;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:16:45;9.52;;;1.95;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:19:15;12.35;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:21:52;11.90;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:24:25;9.75;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:27:12;14.50;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:29:41;10.07;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:34:58;13.23;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:37:32;14.07;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:39:59;13.50;;;2.38;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:45:31;8.00;;;2.22;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:47:59;12.07;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:53:06;9.98;;;1.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:55:54;8.80;;;2.13;;
19869;SDS011;10097;50.862;4.696;2023-03-19T10:58:25;14.85;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:01:08;12.93;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:03:55;10.50;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:09:12;12.48;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:11:47;8.02;;;1.58;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:14:41;7.28;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:17:27;10.95;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:20:12;7.70;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:22:43;6.57;;;1.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:30:25;15.20;;;3.88;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:36:39;15.38;;;4.65;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:44:28;16.27;;;4.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T11:52:14;14.73;;;3.95;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:00:52;10.93;;;2.72;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:03:45;7.50;;;1.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:25:33;7.43;;;1.55;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:31:07;9.82;;;1.95;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:36:30;11.07;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:39:01;12.63;;;3.35;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:41:31;20.95;;;4.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:44:02;15.50;;;4.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:51:58;13.10;;;4.65;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:54:35;13.65;;;3.75;;
19869;SDS011;10097;50.862;4.696;2023-03-19T12:59:43;10.25;;;3.13;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:02:33;13.15;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:05:18;12.23;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:08:02;10.35;;;2.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:10:31;9.82;;;3.28;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:13:00;9.23;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:15:49;9.30;;;3.55;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:23:58;12.32;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:26:45;7.90;;;2.75;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:29:25;13.10;;;4.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:31:58;10.30;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:34:26;9.43;;;2.78;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:39:27;6.65;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:42:05;7.40;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:44:53;9.73;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:52:40;9.93;;;3.42;;
19869;SDS011;10097;50.862;4.696;2023-03-19T13:57:53;12.25;;;3.15;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:03:29;9.32;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:05:57;10.65;;;4.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:08:28;10.43;;;4.45;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:10:58;6.95;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:13:32;8.93;;;3.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:16:04;8.60;;;3.28;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:18:31;10.77;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:20:59;9.18;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:23:28;9.23;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:28:40;10.30;;;4.72;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:34:31;12.98;;;6.25;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:37:02;14.10;;;5.97;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:39:38;11.30;;;5.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:42:07;11.27;;;5.43;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:50:48;9.73;;;4.68;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:56:15;12.00;;;4.65;;
19869;SDS011;10097;50.862;4.696;2023-03-19T14:58:46;9.05;;;3.80;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:01:32;11.13;;;3.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:04:05;8.38;;;3.72;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:06:39;9.07;;;3.75;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:09:08;8.75;;;3.78;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:19:44;9.90;;;4.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:22:11;12.52;;;4.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:24:39;9.77;;;5.15;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:27:19;9.88;;;4.85;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:29:47;9.43;;;4.53;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:32:28;9.77;;;4.93;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:34:59;10.90;;;5.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:37:24;9.05;;;4.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:39:54;13.23;;;5.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:42:21;11.73;;;5.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:44:54;8.20;;;3.50;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:47:27;7.30;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:52:34;9.80;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:55:05;6.03;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-03-19T15:57:33;7.20;;;2.93;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:00:00;8.10;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:02:28;6.67;;;2.67;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:04:56;10.93;;;2.57;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:07:24;6.40;;;2.07;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:09:56;5.40;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:12:38;7.27;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:18:21;4.67;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:20:59;6.93;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:29:06;9.93;;;4.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:31:42;9.37;;;3.23;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:36:50;7.17;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:44:56;9.30;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:47:25;8.57;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:49:51;6.90;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:52:18;6.03;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:54:46;7.07;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:57:13;7.87;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-03-19T16:59:40;7.43;;;3.13;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:02:10;7.37;;;3.17;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:04:38;10.57;;;4.30;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:07:04;7.13;;;3.33;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:09:31;8.27;;;3.63;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:11:57;8.80;;;3.60;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:14:23;10.40;;;4.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:16:49;8.30;;;4.20;;
19869;SDS011;10097;50.862;4.696;2023-03-19T17:19:33;13.63;;;5.60;;