sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48891;SDS011;50130;52.150;5.236;2023-04-03T00:01:33;6.2;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:04:47;4.3;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:06:24;9.0;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:08:01;4.41;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:09:38;5.4;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:12:51;4.41;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:14:28;5.3;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:16:05;4.7;;;2.31;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:19:19;5.4;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:20:56;6.9;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:22:33;4.5;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:24:10;5.7;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:27:23;5.3;;;2.31;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:28:59;7.3;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:30:35;6.1;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:33:49;4.91;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:35:26;7.3;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:37:04;6.2;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:40:17;10.3;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:41:54;5.0;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:43:30;5.6;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:45:25;4.61;;;2.31;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:48:47;5.3;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:50:24;4.0;;;2.21;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:52:02;5.6;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:53:45;6.3;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:57:01;4.41;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T00:58:42;5.11;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:00:24;4.1;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:02:02;5.2;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:05:14;5.8;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:06:52;5.9;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:08:31;4.3;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:11:49;7.4;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:13:26;5.6;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:15:08;3.9;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:16:51;6.2;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:21:15;6.2;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:23:55;5.4;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:25:44;6.1;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:27:24;4.61;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:29:01;4.7;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:32:22;4.3;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:33:59;5.0;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:38:50;7.6;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:40:27;6.2;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:42:04;6.3;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:43:42;5.11;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:46:54;5.3;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:48:31;5.2;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:50:08;5.7;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:53:21;6.5;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:54:58;6.1;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:56:34;5.3;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T01:59:46;6.1;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:01:23;5.5;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:03:01;6.7;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:04:38;5.11;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:07:51;6.9;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:09:27;6.3;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:11:04;5.11;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:14:16;5.5;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:15:52;5.4;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:17:28;5.2;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:20:41;5.7;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:22:17;5.0;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:23:53;5.5;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:27:07;6.0;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:28:44;6.3;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:30:20;6.2;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:31:56;4.41;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:35:10;6.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:36:47;6.3;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:38:23;5.7;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:41:36;5.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:43:13;4.91;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:44:49;6.0;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:46:25;5.5;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:49:37;5.2;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:51:13;5.9;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:52:50;6.7;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:56:02;7.4;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:57:38;5.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T02:59:14;5.6;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:02:28;5.2;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:04:04;4.61;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:05:40;8.4;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:08:53;6.9;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:10:29;5.5;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:12:05;5.11;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:13:41;5.2;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:16:54;7.9;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:18:30;4.8;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:20:07;4.8;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:23:20;5.7;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:25:00;7.1;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:26:36;8.71;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:29:49;7.2;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:31:25;7.3;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:33:02;7.0;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:34:39;5.9;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:37:51;7.0;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:39:27;6.2;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:41:04;5.6;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:44:16;5.6;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:45:52;6.2;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:47:29;6.6;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:50:42;6.6;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:52:18;5.8;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:53:54;8.6;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:55:30;7.9;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T03:58:44;7.1;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:00:20;6.5;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:01:56;6.6;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:05:09;6.7;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:06:45;7.0;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:08:21;7.8;;;3.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:11:34;7.1;;;3.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:13:10;7.9;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:14:46;7.8;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:16:22;8.0;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:19:35;5.5;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:21:11;7.8;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:22:47;6.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:25:59;7.2;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:27:37;6.9;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:29:13;5.11;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:32:25;6.8;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:34:01;5.4;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:35:38;7.8;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:38:50;6.9;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:40:27;6.9;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:42:03;10.0;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:43:40;9.5;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:46:52;7.9;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:48:28;7.1;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:50:05;6.3;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:53:18;7.9;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:54:54;6.1;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:56:31;5.3;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T04:59:43;6.9;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:01:19;7.0;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:02:55;7.8;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:04:31;6.3;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:07:44;8.2;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:09:20;7.9;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:10:56;8.71;;;4.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:14:09;9.71;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:15:45;8.0;;;4.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:17:22;9.4;;;6.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:20:34;10.8;;;6.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:22:11;8.6;;;6.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:23:47;12.6;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:26:59;13.2;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:28:35;14.2;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:30:12;8.81;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:31:49;10.0;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:35:02;10.7;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:36:39;11.3;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:38:15;10.8;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:41:28;9.71;;;5.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:43:04;11.1;;;5.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:44:40;11.0;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:47:55;14.2;;;6.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:49:31;11.8;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:51:09;11.5;;;5.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:52:50;12.3;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:56:07;10.6;;;5.11;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:57:43;9.4;;;5.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T05:59:20;10.4;;;5.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:02:33;12.1;;;5.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:04:09;13.0;;;6.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:05:46;9.71;;;4.91;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:07:22;11.0;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:10:36;8.9;;;5.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:12:13;10.0;;;5.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:13:49;9.6;;;4.41;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:17:02;11.5;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:18:39;12.0;;;4.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:25:13;12.4;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:26:49;12.4;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:28:26;8.4;;;4.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:31:38;9.71;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:33:14;11.8;;;4.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:34:50;10.0;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:38:02;11.3;;;3.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:39:38;8.71;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:41:15;8.5;;;3.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:42:52;10.7;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:46:04;9.21;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:47:40;10.5;;;4.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:49:16;9.31;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:52:29;9.5;;;3.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:54:05;7.7;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:55:42;9.31;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T06:58:54;8.4;;;3.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:00:31;8.1;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:02:08;8.5;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:03:47;10.3;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:07:01;8.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:08:37;10.3;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:10:14;10.0;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:13:27;8.71;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:15:03;8.0;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:16:40;10.0;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:19:52;7.8;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:21:29;8.4;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:23:05;8.81;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:24:41;7.2;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:27:54;8.9;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:29:31;8.0;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:31:08;8.6;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:34:23;6.5;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:35:59;9.1;;;3.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:37:36;9.6;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:40:49;6.1;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:42:26;6.9;;;3.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:44:03;8.4;;;2.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:45:40;5.8;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:48:54;11.8;;;3.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:50:30;14.2;;;3.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:52:06;7.8;;;3.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:55:19;7.0;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:56:55;7.9;;;3.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T07:58:31;9.4;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:01:44;7.5;;;2.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:03:20;6.5;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:04:56;6.6;;;2.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:06:33;6.5;;;2.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:09:47;8.9;;;2.31;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:11:23;6.2;;;2.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:12:59;5.6;;;2.21;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:16:14;6.1;;;2.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:17:54;6.0;;;2.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:19:30;7.0;;;2.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:22:44;6.3;;;2.31;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:24:20;7.5;;;2.21;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:25:56;7.0;;;2.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:27:32;5.2;;;2.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:30:45;5.8;;;1.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:32:22;5.8;;;1.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:33:58;5.8;;;1.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:37:14;5.4;;;1.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:38:50;5.7;;;2.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:40:28;6.4;;;2.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:42:05;6.7;;;2.1;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:45:42;4.3;;;1.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:47:22;5.3;;;1.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:49:04;7.1;;;2.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:50:50;5.2;;;1.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:52:32;3.5;;;1.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:56:00;3.6;;;1.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:57:44;4.41;;;1.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T08:59:24;3.6;;;1.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:01:05;2.9;;;1.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:04:31;3.4;;;1.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:06:11;6.6;;;1.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:07:52;4.0;;;1.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:09:36;4.5;;;1.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:13:01;3.2;;;1.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:14:46;4.61;;;1.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:16:36;5.3;;;1.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:18:24;5.5;;;1.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:20:11;3.9;;;1.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:21:56;3.7;;;1.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:25:18;4.0;;;1.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:26:57;8.1;;;1.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:28:39;2.4;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:30:18;3.0;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:33:36;4.8;;;1.3;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:35:17;2.7;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:36:57;3.0;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:38:34;2.5;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:42:21;2.4;;;1.11;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:43:59;1.2;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:45:35;2.1;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:47:21;2.21;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:49:01;2.1;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:52:33;2.0;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:54:26;3.4;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:56:18;2.21;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:57:59;2.21;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T09:59:39;1.8;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:03:03;1.9;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:04:41;1.9;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:06:21;3.1;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:08:19;1.6;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:09:59;2.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:13:33;1.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:15:11;3.4;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:16:50;2.6;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:18:38;1.5;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:22:13;2.31;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:23:57;2.31;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:25:46;2.31;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:27:35;1.2;;;0.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:29:22;2.7;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:31:14;1.8;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:33:01;1.5;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:36:38;1.6;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:38:23;3.0;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:40:15;1.2;;;0.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:42:05;2.21;;;0.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:43:53;1.8;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:45:49;1.5;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:49:23;1.7;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:51:13;2.4;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:53:01;1.4;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:54:45;1.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:56:31;3.7;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T10:58:16;2.9;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:01:41;1.4;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:05:07;1.5;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:06:56;2.5;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:08:38;2.4;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:12:02;2.9;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:13:49;1.3;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:15:30;1.3;;;0.5;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:17:11;1.6;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:19:01;1.5;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:22:37;2.6;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:24:20;1.5;;;0.6;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:26:01;2.5;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:27:48;2.0;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:29:31;1.5;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:33:14;2.7;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:35:12;2.5;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:36:51;3.0;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:38:31;2.0;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:40:18;1.7;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:42:20;2.5;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:44:05;3.5;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:46:09;2.1;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:49:59;3.0;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:51:39;2.7;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:53:36;1.8;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:55:51;2.5;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:58:12;3.2;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T11:59:51;3.0;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:01:43;3.5;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:04:22;4.0;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:06:43;2.7;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:08:46;2.21;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:10:26;2.8;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:12:21;3.4;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:14:04;3.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:15:51;2.4;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:19:24;2.21;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:21:10;2.8;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:23:06;1.3;;;0.7;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:24:43;2.1;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:26:22;3.4;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:28:04;1.8;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:31:31;2.4;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:33:23;2.4;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:35:16;1.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:37:01;1.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:38:49;2.6;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:40:43;1.9;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:44:31;2.21;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:46:17;2.1;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:47:55;3.5;;;1.4;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:49:35;3.7;;;1.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:51:14;1.8;;;0.8;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:54:36;2.4;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:56:19;2.1;;;1.11;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:57:57;2.4;;;1.11;;
48891;SDS011;50130;52.150;5.236;2023-04-03T12:59:49;2.5;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T13:01:26;2.4;;;1.2;;
48891;SDS011;50130;52.150;5.236;2023-04-03T13:04:40;2.8;;;1.0;;
48891;SDS011;50130;52.150;5.236;2023-04-03T13:06:17;2.31;;;0.9;;
48891;SDS011;50130;52.150;5.236;2023-04-03T13:07:58;1.8;;;1.0;;