sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19985;SDS011;10154;52.474;10.768;2023-04-01T00:05:57;6.87;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:08:23;5.70;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:10:49;7.23;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:13:15;6.83;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:15:41;6.10;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:18:07;7.77;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:20:33;7.00;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:22:59;5.10;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:25:24;5.57;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:27:50;6.23;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:30:15;7.00;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:32:41;7.43;;;1.57;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:35:06;5.40;;;1.57;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:37:34;5.27;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:40:00;6.03;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:42:25;6.83;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:44:51;6.70;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:47:18;5.73;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:49:45;6.70;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:52:12;7.67;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:54:40;7.80;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:57:15;8.57;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T00:59:46;7.30;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:02:15;4.80;;;1.53;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:04:41;6.00;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:07:13;7.30;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:12:52;10.43;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:15:52;5.67;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:21:12;6.07;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:26:38;6.57;;;2.27;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:37:14;10.43;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:39:42;5.70;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:42:09;7.33;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:44:37;5.90;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:47:03;6.07;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:49:28;4.53;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:51:56;5.93;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:54:22;7.97;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:56:49;6.53;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T01:59:17;6.63;;;1.53;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:01:46;4.23;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:04:14;7.70;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:06:42;4.37;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:09:11;7.97;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:11:41;6.17;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:16:38;7.53;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:19:08;4.80;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:21:35;9.37;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:24:02;6.23;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:26:29;6.07;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:28:55;7.93;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:31:21;3.53;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:33:48;5.93;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:36:14;6.50;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:38:41;6.90;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:41:07;8.67;;;2.07;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:43:32;5.03;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:45:58;7.03;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:48:23;4.87;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:50:48;9.17;;;1.87;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:53:14;7.10;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:55:40;6.03;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T02:58:05;6.50;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:00:31;5.70;;;1.43;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:02:56;6.13;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:05:22;6.30;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:07:48;3.83;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:10:13;8.37;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:12:39;4.23;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:15:04;8.50;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:17:30;4.63;;;1.57;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:19:55;5.73;;;1.87;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:22:21;6.13;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:24:46;5.17;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:27:13;7.57;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:29:38;6.20;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:32:03;4.80;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:34:29;4.23;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:36:55;3.93;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:39:21;4.40;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:41:46;6.60;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:44:12;4.17;;;1.57;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:46:38;7.73;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:49:06;4.83;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:51:36;4.07;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:54:03;4.43;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:56:28;8.07;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T03:58:53;5.93;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:01:20;8.60;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:03:46;6.33;;;1.93;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:06:15;5.37;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:08:41;5.63;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:11:07;10.43;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:13:33;5.50;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:15:58;4.07;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:18:24;7.00;;;1.87;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:20:49;8.43;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:23:16;8.30;;;2.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:25:41;5.93;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:28:21;6.40;;;1.97;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:30:46;2.40;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:33:12;4.33;;;1.57;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:35:37;10.73;;;2.07;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:38:02;5.23;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:40:28;5.63;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:42:53;11.63;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:45:18;5.80;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:47:44;7.37;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:50:09;5.80;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:52:35;7.40;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:55:00;6.17;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:57:25;3.73;;;2.07;;
19985;SDS011;10154;52.474;10.768;2023-04-01T04:59:51;7.40;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:02:16;4.47;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:04:42;5.43;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:07:07;5.07;;;1.97;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:09:32;5.73;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:11:58;3.83;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:14:24;6.27;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:16:49;8.03;;;1.87;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:19:15;5.20;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:21:40;5.90;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:24:09;7.67;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:26:34;5.80;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:29:01;9.23;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:31:27;8.77;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:33:53;5.33;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:36:19;7.13;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:38:44;3.53;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:41:11;7.00;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:43:37;10.33;;;1.97;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:46:03;5.63;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:48:29;5.03;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:50:55;4.97;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:53:20;4.83;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:55:45;5.60;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T05:58:11;5.60;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:00:36;3.27;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:03:01;7.70;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:05:28;4.53;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:07:58;4.90;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:10:32;4.37;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:13:23;6.37;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:33:35;3.97;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:42:04;3.53;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:47:30;2.27;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:50:38;4.20;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:56:14;4.17;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T06:58:46;4.63;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:01:20;4.03;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:03:50;6.50;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:08:57;6.30;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:11:29;4.57;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:14:00;6.30;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:19:05;3.23;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:21:56;2.57;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:24:32;5.13;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:26:59;3.57;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:29:25;4.83;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:40:30;1.93;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:43:31;6.67;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:49:01;4.27;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:51:32;5.07;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:54:11;3.50;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T07:59:37;3.17;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:05:49;4.27;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:08:26;2.97;;;1.07;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:14:29;2.67;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:17:46;4.40;;;1.47;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:20:08;2.07;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:22:41;5.27;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:25:10;3.80;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:27:44;5.03;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:30:19;4.00;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:32:52;3.37;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:37:52;2.57;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:54:24;2.03;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T08:57:04;3.07;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T09:17:44;1.57;;;0.97;;
19985;SDS011;10154;52.474;10.768;2023-04-01T09:31:13;2.20;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-04-01T09:42:14;1.00;;;0.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T09:47:27;1.37;;;0.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T09:59:01;1.33;;;0.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T10:01:57;1.70;;;0.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T10:10:03;1.97;;;0.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T10:21:45;1.17;;;0.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T10:53:42;2.33;;;0.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T11:12:50;3.47;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-04-01T11:33:50;3.10;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T11:39:02;2.13;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T11:41:32;4.23;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:00:02;5.37;;;1.43;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:11:43;2.73;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:14:21;1.93;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:22:46;1.90;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:28:14;1.10;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:30:47;1.27;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:33:29;2.30;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T12:36:25;1.30;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:01:02;2.17;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:12:24;1.07;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:23:49;1.37;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:29:04;1.37;;;1.07;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:42:59;1.10;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:45:32;1.90;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T13:51:09;1.83;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:00:12;1.77;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:02:45;2.37;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:05:32;2.10;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:17:04;1.20;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:19:50;1.57;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:22:42;1.23;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:25:47;1.70;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:28:25;1.30;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:47:43;1.33;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:50:11;1.70;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T14:52:40;1.20;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:00:41;2.77;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:09:27;1.37;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:15:09;1.67;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:21:02;1.20;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:26:28;1.47;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:39:54;1.47;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:42:47;1.37;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:50:54;1.50;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T15:59:44;2.03;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:02:33;1.57;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:05:04;1.63;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:18:48;1.10;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:26:56;2.27;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:33:00;2.87;;;1.43;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:38:18;1.47;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:41:04;2.60;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:46:45;1.90;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-04-01T16:56:56;1.30;;;0.93;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:02:16;1.23;;;0.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:04:54;1.10;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:16:14;2.70;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:24:14;1.67;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:27:01;2.10;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:37:45;1.70;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:40:26;1.30;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T17:43:05;1.27;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:04:10;1.57;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:07:06;2.37;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:15:31;3.40;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:18:09;7.47;;;4.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:27:04;3.93;;;1.93;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:30:17;2.77;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:38:38;2.43;;;1.87;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:41:22;3.17;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:47:02;2.97;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:52:42;6.00;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-04-01T18:58:06;3.90;;;2.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:00:39;5.70;;;2.53;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:05:58;5.43;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:08:32;6.37;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:14:12;5.33;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:19:45;4.53;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:25:26;5.20;;;2.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:28:34;4.10;;;2.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:37:05;4.93;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T19:45:14;6.50;;;2.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:14:45;8.27;;;3.20;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:17:23;8.50;;;3.57;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:22:38;5.80;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:25:22;7.53;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:41:10;7.63;;;3.73;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:52:01;5.63;;;3.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T20:57:28;10.33;;;3.83;;
19985;SDS011;10154;52.474;10.768;2023-04-01T21:07:46;9.53;;;3.83;;
19985;SDS011;10154;52.474;10.768;2023-04-01T21:12:56;12.57;;;3.77;;
19985;SDS011;10154;52.474;10.768;2023-04-01T21:26:12;8.13;;;3.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T21:28:50;8.67;;;3.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T21:55:35;9.67;;;4.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T21:58:46;9.13;;;4.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:01:26;9.20;;;4.17;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:07:17;9.53;;;4.30;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:17:45;10.17;;;4.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:20:33;13.73;;;4.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:23:26;10.20;;;4.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:29:07;10.87;;;4.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:31:51;10.20;;;4.37;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:34:49;10.73;;;3.97;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:37:26;12.87;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:42:46;7.97;;;3.33;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:48:14;8.50;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:50:57;7.90;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:53:40;9.23;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T22:56:35;7.50;;;3.10;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:02:13;6.90;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:04:35;6.10;;;2.73;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:07:19;8.57;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:10:20;7.67;;;2.97;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:12:50;8.00;;;2.90;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:15:17;8.13;;;2.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:20:32;7.03;;;3.03;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:28:32;8.60;;;2.73;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:31:01;5.53;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:33:30;6.80;;;2.47;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:38:37;7.73;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:41:06;5.87;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:43:39;5.00;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:46:06;7.70;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:48:44;6.83;;;2.67;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:51:25;5.43;;;2.23;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:54:02;7.73;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:56:51;7.57;;;2.80;;
19985;SDS011;10154;52.474;10.768;2023-04-01T23:59:27;9.20;;;3.03;;
