sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2022-09-03T00:00:10;22.30;48.20
23231;DHT22;11784;49.818;8.632;2022-09-03T00:02:42;22.20;47.90
23231;DHT22;11784;49.818;8.632;2022-09-03T00:05:25;22.20;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T00:08:24;22.30;47.60
23231;DHT22;11784;49.818;8.632;2022-09-03T00:11:02;22.20;48.20
23231;DHT22;11784;49.818;8.632;2022-09-03T00:13:41;22.20;46.50
23231;DHT22;11784;49.818;8.632;2022-09-03T00:16:10;22.20;46.50
23231;DHT22;11784;49.818;8.632;2022-09-03T00:18:42;22.10;46.70
23231;DHT22;11784;49.818;8.632;2022-09-03T00:21:16;22.10;45.80
23231;DHT22;11784;49.818;8.632;2022-09-03T00:23:44;22.00;45.80
23231;DHT22;11784;49.818;8.632;2022-09-03T00:29:13;21.90;46.00
23231;DHT22;11784;49.818;8.632;2022-09-03T00:31:46;21.90;47.90
23231;DHT22;11784;49.818;8.632;2022-09-03T00:34:20;21.90;45.50
23231;DHT22;11784;49.818;8.632;2022-09-03T00:36:47;21.80;45.10
23231;DHT22;11784;49.818;8.632;2022-09-03T00:39:19;21.70;45.80
23231;DHT22;11784;49.818;8.632;2022-09-03T00:45:02;21.80;47.90
23231;DHT22;11784;49.818;8.632;2022-09-03T00:47:47;21.80;47.00
23231;DHT22;11784;49.818;8.632;2022-09-03T00:56:13;21.80;46.10
23231;DHT22;11784;49.818;8.632;2022-09-03T00:58:43;21.80;48.20
23231;DHT22;11784;49.818;8.632;2022-09-03T01:01:21;21.80;49.40
23231;DHT22;11784;49.818;8.632;2022-09-03T01:04:15;21.80;48.50
23231;DHT22;11784;49.818;8.632;2022-09-03T01:09:48;21.90;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T01:12:24;22.00;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T01:15:07;22.00;47.30
23231;DHT22;11784;49.818;8.632;2022-09-03T01:17:58;22.00;46.70
23231;DHT22;11784;49.818;8.632;2022-09-03T01:20:48;22.00;47.40
23231;DHT22;11784;49.818;8.632;2022-09-03T01:31:54;22.10;47.10
23231;DHT22;11784;49.818;8.632;2022-09-03T01:34:57;22.10;47.80
23231;DHT22;11784;49.818;8.632;2022-09-03T01:45:32;22.20;47.50
23231;DHT22;11784;49.818;8.632;2022-09-03T01:48:21;22.10;47.40
23231;DHT22;11784;49.818;8.632;2022-09-03T01:56:44;22.10;47.80
23231;DHT22;11784;49.818;8.632;2022-09-03T01:59:40;22.10;47.30
23231;DHT22;11784;49.818;8.632;2022-09-03T02:02:17;22.10;47.50
23231;DHT22;11784;49.818;8.632;2022-09-03T02:07:31;22.10;47.30
23231;DHT22;11784;49.818;8.632;2022-09-03T02:09:59;22.10;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:12:27;22.10;48.50
23231;DHT22;11784;49.818;8.632;2022-09-03T02:14:54;22.10;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T02:17:20;22.10;47.40
23231;DHT22;11784;49.818;8.632;2022-09-03T02:19:45;22.10;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T02:22:11;22.10;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:24:37;22.10;48.30
23231;DHT22;11784;49.818;8.632;2022-09-03T02:27:03;22.10;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:29:29;22.20;48.40
23231;DHT22;11784;49.818;8.632;2022-09-03T02:31:55;22.20;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T02:34:22;22.20;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T02:36:48;22.20;48.60
23231;DHT22;11784;49.818;8.632;2022-09-03T02:39:15;22.20;47.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:41:41;22.20;47.50
23231;DHT22;11784;49.818;8.632;2022-09-03T02:44:13;22.20;47.60
23231;DHT22;11784;49.818;8.632;2022-09-03T02:46:49;22.20;48.40
23231;DHT22;11784;49.818;8.632;2022-09-03T02:49:16;22.20;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:51:43;22.20;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:54:10;22.20;47.70
23231;DHT22;11784;49.818;8.632;2022-09-03T02:56:35;22.20;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T02:59:05;22.20;47.80
23231;DHT22;11784;49.818;8.632;2022-09-03T03:01:31;22.20;47.80
23231;DHT22;11784;49.818;8.632;2022-09-03T03:03:57;22.20;47.60
23231;DHT22;11784;49.818;8.632;2022-09-03T03:06:23;22.20;48.40
23231;DHT22;11784;49.818;8.632;2022-09-03T03:08:49;22.20;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T03:11:16;22.20;48.80
23231;DHT22;11784;49.818;8.632;2022-09-03T03:13:43;22.20;49.10
23231;DHT22;11784;49.818;8.632;2022-09-03T03:16:09;22.20;48.40
23231;DHT22;11784;49.818;8.632;2022-09-03T03:18:34;22.20;48.60
23231;DHT22;11784;49.818;8.632;2022-09-03T03:21:07;22.20;48.20
23231;DHT22;11784;49.818;8.632;2022-09-03T03:23:34;22.20;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T03:26:01;22.20;47.60
23231;DHT22;11784;49.818;8.632;2022-09-03T03:28:27;22.20;47.90
23231;DHT22;11784;49.818;8.632;2022-09-03T03:30:52;22.20;48.00
23231;DHT22;11784;49.818;8.632;2022-09-03T03:33:18;22.30;47.80
23231;DHT22;11784;49.818;8.632;2022-09-03T03:35:44;22.20;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T03:38:10;22.20;48.80
23231;DHT22;11784;49.818;8.632;2022-09-03T03:40:37;22.20;48.70
23231;DHT22;11784;49.818;8.632;2022-09-03T03:43:03;22.20;48.60
23231;DHT22;11784;49.818;8.632;2022-09-03T03:45:28;22.20;48.10
23231;DHT22;11784;49.818;8.632;2022-09-03T03:47:57;22.20;49.20
23231;DHT22;11784;49.818;8.632;2022-09-03T03:50:24;22.10;48.30
23231;DHT22;11784;49.818;8.632;2022-09-03T03:52:49;22.10;49.30
23231;DHT22;11784;49.818;8.632;2022-09-03T03:55:15;22.10;49.00
23231;DHT22;11784;49.818;8.632;2022-09-03T03:57:40;22.10;49.40
23231;DHT22;11784;49.818;8.632;2022-09-03T04:00:06;22.10;49.30
23231;DHT22;11784;49.818;8.632;2022-09-03T04:02:32;22.10;49.50
23231;DHT22;11784;49.818;8.632;2022-09-03T04:04:58;22.10;49.80
23231;DHT22;11784;49.818;8.632;2022-09-03T04:07:24;22.10;50.50
23231;DHT22;11784;49.818;8.632;2022-09-03T04:09:50;22.10;50.20
23231;DHT22;11784;49.818;8.632;2022-09-03T04:12:15;22.10;50.40
23231;DHT22;11784;49.818;8.632;2022-09-03T04:14:41;22.10;50.50
23231;DHT22;11784;49.818;8.632;2022-09-03T04:17:07;22.10;50.10
23231;DHT22;11784;49.818;8.632;2022-09-03T04:19:32;22.10;49.90
23231;DHT22;11784;49.818;8.632;2022-09-03T04:21:58;22.10;49.80
23231;DHT22;11784;49.818;8.632;2022-09-03T04:24:23;22.10;49.90
23231;DHT22;11784;49.818;8.632;2022-09-03T04:26:49;22.10;49.70
23231;DHT22;11784;49.818;8.632;2022-09-03T04:29:14;22.10;49.80
23231;DHT22;11784;49.818;8.632;2022-09-03T04:31:40;22.10;49.50
23231;DHT22;11784;49.818;8.632;2022-09-03T04:34:25;22.00;49.70
23231;DHT22;11784;49.818;8.632;2022-09-03T04:36:51;22.00;49.50
23231;DHT22;11784;49.818;8.632;2022-09-03T04:39:16;22.10;49.70
23231;DHT22;11784;49.818;8.632;2022-09-03T04:41:42;22.00;49.80
23231;DHT22;11784;49.818;8.632;2022-09-03T04:44:07;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T04:46:33;22.00;49.60
23231;DHT22;11784;49.818;8.632;2022-09-03T04:48:58;22.00;49.80
23231;DHT22;11784;49.818;8.632;2022-09-03T04:51:25;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T04:53:59;22.00;50.00
23231;DHT22;11784;49.818;8.632;2022-09-03T04:56:28;22.00;50.50
23231;DHT22;11784;49.818;8.632;2022-09-03T04:58:56;22.00;50.50
23231;DHT22;11784;49.818;8.632;2022-09-03T05:01:24;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T05:03:49;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T05:06:18;22.00;50.70
23231;DHT22;11784;49.818;8.632;2022-09-03T05:08:47;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T05:11:14;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T05:13:39;22.00;50.40
23231;DHT22;11784;49.818;8.632;2022-09-03T05:16:07;22.00;50.20
23231;DHT22;11784;49.818;8.632;2022-09-03T05:18:34;22.00;50.50
23231;DHT22;11784;49.818;8.632;2022-09-03T05:21:06;22.00;50.80
23231;DHT22;11784;49.818;8.632;2022-09-03T05:23:39;22.00;50.70
23231;DHT22;11784;49.818;8.632;2022-09-03T05:26:07;22.00;50.20
23231;DHT22;11784;49.818;8.632;2022-09-03T05:28:34;22.00;50.10
23231;DHT22;11784;49.818;8.632;2022-09-03T05:31:19;22.00;50.40
23231;DHT22;11784;49.818;8.632;2022-09-03T05:33:50;22.00;50.30
23231;DHT22;11784;49.818;8.632;2022-09-03T05:36:21;22.00;50.80
23231;DHT22;11784;49.818;8.632;2022-09-03T05:38:50;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T05:41:19;22.00;51.10
23231;DHT22;11784;49.818;8.632;2022-09-03T05:43:47;22.00;51.00
23231;DHT22;11784;49.818;8.632;2022-09-03T05:46:28;22.00;50.80
23231;DHT22;11784;49.818;8.632;2022-09-03T05:48:58;22.00;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T05:51:24;22.00;51.10
23231;DHT22;11784;49.818;8.632;2022-09-03T05:53:50;22.00;51.20
23231;DHT22;11784;49.818;8.632;2022-09-03T05:56:19;22.00;51.40
23231;DHT22;11784;49.818;8.632;2022-09-03T05:58:47;22.00;51.80
23231;DHT22;11784;49.818;8.632;2022-09-03T06:01:18;22.00;52.40
23231;DHT22;11784;49.818;8.632;2022-09-03T06:03:45;22.00;53.20
23231;DHT22;11784;49.818;8.632;2022-09-03T06:06:12;22.00;52.90
23231;DHT22;11784;49.818;8.632;2022-09-03T06:08:38;21.90;54.90
23231;DHT22;11784;49.818;8.632;2022-09-03T06:11:05;22.00;57.10
23231;DHT22;11784;49.818;8.632;2022-09-03T06:13:31;21.90;58.00
23231;DHT22;11784;49.818;8.632;2022-09-03T06:15:58;21.90;59.60
23231;DHT22;11784;49.818;8.632;2022-09-03T06:18:25;21.90;60.50
23231;DHT22;11784;49.818;8.632;2022-09-03T06:21:02;21.90;60.20
23231;DHT22;11784;49.818;8.632;2022-09-03T06:23:30;21.80;60.60
23231;DHT22;11784;49.818;8.632;2022-09-03T06:26:10;21.80;62.30
23231;DHT22;11784;49.818;8.632;2022-09-03T06:28:39;21.70;62.50
23231;DHT22;11784;49.818;8.632;2022-09-03T06:31:07;21.60;64.50
23231;DHT22;11784;49.818;8.632;2022-09-03T06:33:35;21.60;65.90
23231;DHT22;11784;49.818;8.632;2022-09-03T06:36:03;21.60;66.90
23231;DHT22;11784;49.818;8.632;2022-09-03T06:38:31;21.50;67.30
23231;DHT22;11784;49.818;8.632;2022-09-03T06:41:00;21.50;68.70
23231;DHT22;11784;49.818;8.632;2022-09-03T06:43:28;21.50;68.70
23231;DHT22;11784;49.818;8.632;2022-09-03T06:48:28;21.50;69.20
23231;DHT22;11784;49.818;8.632;2022-09-03T06:51:05;21.40;68.60
23231;DHT22;11784;49.818;8.632;2022-09-03T06:53:33;21.40;69.20
23231;DHT22;11784;49.818;8.632;2022-09-03T06:56:01;21.50;68.30
23231;DHT22;11784;49.818;8.632;2022-09-03T06:58:35;21.40;66.90
23231;DHT22;11784;49.818;8.632;2022-09-03T07:01:06;21.50;67.40
23231;DHT22;11784;49.818;8.632;2022-09-03T07:03:33;21.50;69.40
23231;DHT22;11784;49.818;8.632;2022-09-03T07:06:07;21.50;70.80
23231;DHT22;11784;49.818;8.632;2022-09-03T07:08:33;21.50;71.10
23231;DHT22;11784;49.818;8.632;2022-09-03T07:11:00;21.50;70.00
23231;DHT22;11784;49.818;8.632;2022-09-03T07:13:31;21.50;66.80
23231;DHT22;11784;49.818;8.632;2022-09-03T07:16:09;21.50;67.60
23231;DHT22;11784;49.818;8.632;2022-09-03T07:18:36;21.50;69.40
23231;DHT22;11784;49.818;8.632;2022-09-03T07:21:08;21.50;70.20
23231;DHT22;11784;49.818;8.632;2022-09-03T07:23:35;21.50;70.30
23231;DHT22;11784;49.818;8.632;2022-09-03T07:26:03;21.50;70.70
23231;DHT22;11784;49.818;8.632;2022-09-03T07:28:29;21.40;70.90
23231;DHT22;11784;49.818;8.632;2022-09-03T07:31:13;21.40;71.60
23231;DHT22;11784;49.818;8.632;2022-09-03T07:33:39;21.50;72.30
23231;DHT22;11784;49.818;8.632;2022-09-03T07:36:09;21.40;71.50
23231;DHT22;11784;49.818;8.632;2022-09-03T07:38:35;21.40;73.30
23231;DHT22;11784;49.818;8.632;2022-09-03T07:41:03;21.40;73.30
23231;DHT22;11784;49.818;8.632;2022-09-03T07:43:34;21.40;73.20
23231;DHT22;11784;49.818;8.632;2022-09-03T07:46:00;21.40;74.10
23231;DHT22;11784;49.818;8.632;2022-09-03T07:48:27;21.30;73.90
23231;DHT22;11784;49.818;8.632;2022-09-03T07:50:57;21.30;74.10
23231;DHT22;11784;49.818;8.632;2022-09-03T07:53:25;21.30;74.30
23231;DHT22;11784;49.818;8.632;2022-09-03T07:55:50;21.30;74.30
23231;DHT22;11784;49.818;8.632;2022-09-03T07:58:16;21.20;74.10
23231;DHT22;11784;49.818;8.632;2022-09-03T08:00:42;21.20;75.30
23231;DHT22;11784;49.818;8.632;2022-09-03T08:03:08;21.20;75.90
23231;DHT22;11784;49.818;8.632;2022-09-03T08:05:35;21.20;75.80
23231;DHT22;11784;49.818;8.632;2022-09-03T08:08:04;21.20;76.10
23231;DHT22;11784;49.818;8.632;2022-09-03T08:10:34;21.20;75.70
23231;DHT22;11784;49.818;8.632;2022-09-03T08:13:00;21.20;74.50
23231;DHT22;11784;49.818;8.632;2022-09-03T08:15:26;21.20;74.80
23231;DHT22;11784;49.818;8.632;2022-09-03T08:17:51;21.20;73.10
23231;DHT22;11784;49.818;8.632;2022-09-03T08:20:18;21.30;74.60
23231;DHT22;11784;49.818;8.632;2022-09-03T08:22:44;21.30;74.30
23231;DHT22;11784;49.818;8.632;2022-09-03T08:25:09;21.40;74.40
23231;DHT22;11784;49.818;8.632;2022-09-03T08:27:35;21.40;73.20
23231;DHT22;11784;49.818;8.632;2022-09-03T08:30:00;21.50;71.70
23231;DHT22;11784;49.818;8.632;2022-09-03T08:32:26;21.50;71.30
23231;DHT22;11784;49.818;8.632;2022-09-03T08:34:51;21.60;71.90
23231;DHT22;11784;49.818;8.632;2022-09-03T08:37:17;21.70;72.30
23231;DHT22;11784;49.818;8.632;2022-09-03T08:39:43;21.70;71.50
23231;DHT22;11784;49.818;8.632;2022-09-03T08:45:00;21.80;72.60
23231;DHT22;11784;49.818;8.632;2022-09-03T08:47:39;21.90;73.10
23231;DHT22;11784;49.818;8.632;2022-09-03T08:50:11;22.00;73.20
23231;DHT22;11784;49.818;8.632;2022-09-03T08:52:46;22.00;73.20
23231;DHT22;11784;49.818;8.632;2022-09-03T08:55:30;22.00;72.70
23231;DHT22;11784;49.818;8.632;2022-09-03T09:05:50;22.30;71.00
23231;DHT22;11784;49.818;8.632;2022-09-03T09:11:49;22.40;70.70
23231;DHT22;11784;49.818;8.632;2022-09-03T09:22:43;22.40;68.10
23231;DHT22;11784;49.818;8.632;2022-09-03T09:25:18;22.40;68.30
23231;DHT22;11784;49.818;8.632;2022-09-03T09:30:25;22.30;72.50
23231;DHT22;11784;49.818;8.632;2022-09-03T09:32:51;22.20;73.50
23231;DHT22;11784;49.818;8.632;2022-09-03T09:35:17;22.10;73.90
23231;DHT22;11784;49.818;8.632;2022-09-03T09:37:48;21.90;74.30
23231;DHT22;11784;49.818;8.632;2022-09-03T09:40:34;21.90;74.20
23231;DHT22;11784;49.818;8.632;2022-09-03T09:45:35;21.80;74.20
23231;DHT22;11784;49.818;8.632;2022-09-03T09:48:05;21.80;75.00
23231;DHT22;11784;49.818;8.632;2022-09-03T09:50:32;21.80;75.80
23231;DHT22;11784;49.818;8.632;2022-09-03T09:53:08;21.80;76.10
23231;DHT22;11784;49.818;8.632;2022-09-03T09:55:53;21.90;76.60
23231;DHT22;11784;49.818;8.632;2022-09-03T09:58:20;22.00;77.10
23231;DHT22;11784;49.818;8.632;2022-09-03T10:01:11;22.10;74.50
23231;DHT22;11784;49.818;8.632;2022-09-03T10:03:47;22.10;73.30
23231;DHT22;11784;49.818;8.632;2022-09-03T10:06:14;22.20;72.60
23231;DHT22;11784;49.818;8.632;2022-09-03T10:09:26;22.20;73.10
23231;DHT22;11784;49.818;8.632;2022-09-03T10:14:49;22.40;71.20
23231;DHT22;11784;49.818;8.632;2022-09-03T10:17:28;22.50;70.30
23231;DHT22;11784;49.818;8.632;2022-09-03T10:20:17;22.60;71.10
23231;DHT22;11784;49.818;8.632;2022-09-03T10:28:35;22.70;72.20
23231;DHT22;11784;49.818;8.632;2022-09-03T10:40:04;23.00;70.80
23231;DHT22;11784;49.818;8.632;2022-09-03T10:42:53;23.20;69.80
23231;DHT22;11784;49.818;8.632;2022-09-03T10:48:46;23.30;68.90
23231;DHT22;11784;49.818;8.632;2022-09-03T10:51:28;23.40;68.40
23231;DHT22;11784;49.818;8.632;2022-09-03T10:57:07;23.50;68.40
23231;DHT22;11784;49.818;8.632;2022-09-03T11:02:27;23.50;67.90
23231;DHT22;11784;49.818;8.632;2022-09-03T11:05:04;23.50;67.00
23231;DHT22;11784;49.818;8.632;2022-09-03T11:07:36;23.50;66.80
23231;DHT22;11784;49.818;8.632;2022-09-03T11:10:24;23.50;67.30
23231;DHT22;11784;49.818;8.632;2022-09-03T11:15:45;23.50;66.40
23231;DHT22;11784;49.818;8.632;2022-09-03T11:18:42;23.40;67.20
23231;DHT22;11784;49.818;8.632;2022-09-03T11:21:12;23.30;68.20
23231;DHT22;11784;49.818;8.632;2022-09-03T11:23:44;23.30;68.90
23231;DHT22;11784;49.818;8.632;2022-09-03T11:26:13;23.30;69.30
23231;DHT22;11784;49.818;8.632;2022-09-03T11:28:57;23.30;69.40
23231;DHT22;11784;49.818;8.632;2022-09-03T11:34:27;23.40;69.40
23231;DHT22;11784;49.818;8.632;2022-09-03T11:37:16;23.40;69.20
23231;DHT22;11784;49.818;8.632;2022-09-03T11:39:43;23.40;69.90
23231;DHT22;11784;49.818;8.632;2022-09-03T11:42:26;23.50;69.90
23231;DHT22;11784;49.818;8.632;2022-09-03T11:44:52;23.50;68.00
23231;DHT22;11784;49.818;8.632;2022-09-03T11:47:40;23.50;71.00
23231;DHT22;11784;49.818;8.632;2022-09-03T11:50:25;23.60;71.00
23231;DHT22;11784;49.818;8.632;2022-09-03T11:52:53;23.70;69.60
23231;DHT22;11784;49.818;8.632;2022-09-03T11:55:32;23.80;67.70
23231;DHT22;11784;49.818;8.632;2022-09-03T11:58:09;23.80;67.40
23231;DHT22;11784;49.818;8.632;2022-09-03T12:00:35;24.00;68.20
23231;DHT22;11784;49.818;8.632;2022-09-03T12:03:03;24.00;68.30
23231;DHT22;11784;49.818;8.632;2022-09-03T12:06:05;24.10;67.70
23231;DHT22;11784;49.818;8.632;2022-09-03T12:08:45;24.20;67.40
23231;DHT22;11784;49.818;8.632;2022-09-03T12:19:44;24.40;65.50
23231;DHT22;11784;49.818;8.632;2022-09-03T12:22:13;24.50;65.10
23231;DHT22;11784;49.818;8.632;2022-09-03T12:24:39;24.50;66.40
23231;DHT22;11784;49.818;8.632;2022-09-03T12:27:12;24.50;64.90
23231;DHT22;11784;49.818;8.632;2022-09-03T12:29:49;24.60;63.70
23231;DHT22;11784;49.818;8.632;2022-09-03T12:32:17;24.50;64.80
23231;DHT22;11784;49.818;8.632;2022-09-03T12:34:43;24.50;65.10
23231;DHT22;11784;49.818;8.632;2022-09-03T12:37:20;24.60;65.80
23231;DHT22;11784;49.818;8.632;2022-09-03T12:39:53;24.60;66.30
23231;DHT22;11784;49.818;8.632;2022-09-03T12:42:30;24.60;65.40
23231;DHT22;11784;49.818;8.632;2022-09-03T12:45:07;24.60;63.90
23231;DHT22;11784;49.818;8.632;2022-09-03T12:47:39;24.60;63.50
23231;DHT22;11784;49.818;8.632;2022-09-03T12:50:08;24.70;63.20
23231;DHT22;11784;49.818;8.632;2022-09-03T12:52:41;24.70;63.00
23231;DHT22;11784;49.818;8.632;2022-09-03T12:55:42;24.80;63.80
23231;DHT22;11784;49.818;8.632;2022-09-03T12:58:14;24.80;64.20
23231;DHT22;11784;49.818;8.632;2022-09-03T13:03:18;24.90;63.70
23231;DHT22;11784;49.818;8.632;2022-09-03T13:06:00;24.90;63.90
23231;DHT22;11784;49.818;8.632;2022-09-03T13:08:32;25.00;64.10
23231;DHT22;11784;49.818;8.632;2022-09-03T13:11:01;25.00;64.40
23231;DHT22;11784;49.818;8.632;2022-09-03T13:13:31;25.10;65.10
23231;DHT22;11784;49.818;8.632;2022-09-03T13:21:15;25.50;62.60
23231;DHT22;11784;49.818;8.632;2022-09-03T13:23:49;25.60;61.90
23231;DHT22;11784;49.818;8.632;2022-09-03T13:35:27;26.90;63.20
23231;DHT22;11784;49.818;8.632;2022-09-03T13:40:23;28.90;55.40
23231;DHT22;11784;49.818;8.632;2022-09-03T13:42:54;29.30;54.10
23231;DHT22;11784;49.818;8.632;2022-09-03T13:45:30;29.30;52.60
23231;DHT22;11784;49.818;8.632;2022-09-03T13:48:38;29.10;52.30
23231;DHT22;11784;49.818;8.632;2022-09-03T13:51:41;28.80;52.60
23231;DHT22;11784;49.818;8.632;2022-09-03T13:54:28;28.40;52.40
23231;DHT22;11784;49.818;8.632;2022-09-03T13:57:03;28.00;52.50
23231;DHT22;11784;49.818;8.632;2022-09-03T13:59:49;27.70;53.60
23231;DHT22;11784;49.818;8.632;2022-09-03T14:02:32;27.50;53.30
23231;DHT22;11784;49.818;8.632;2022-09-03T14:08:19;27.00;54.40
23231;DHT22;11784;49.818;8.632;2022-09-03T14:10:51;27.00;55.70
23231;DHT22;11784;49.818;8.632;2022-09-03T14:16:37;27.60;54.40
23231;DHT22;11784;49.818;8.632;2022-09-03T14:19:31;29.00;52.70
23231;DHT22;11784;49.818;8.632;2022-09-03T14:22:04;30.60;49.20
23231;DHT22;11784;49.818;8.632;2022-09-03T14:24:51;32.20;46.40
23231;DHT22;11784;49.818;8.632;2022-09-03T14:27:28;33.90;44.90
23231;DHT22;11784;49.818;8.632;2022-09-03T14:30:00;35.20;41.10
23231;DHT22;11784;49.818;8.632;2022-09-03T14:32:47;36.40;38.80
23231;DHT22;11784;49.818;8.632;2022-09-03T14:38:06;38.50;35.40
23231;DHT22;11784;49.818;8.632;2022-09-03T14:46:31;39.70;31.30
23231;DHT22;11784;49.818;8.632;2022-09-03T14:52:21;39.50;32.70
23231;DHT22;11784;49.818;8.632;2022-09-03T14:58:10;38.20;32.60
23231;DHT22;11784;49.818;8.632;2022-09-03T15:06:22;36.30;36.40
23231;DHT22;11784;49.818;8.632;2022-09-03T15:12:02;35.00;36.90
23231;DHT22;11784;49.818;8.632;2022-09-03T15:14:38;34.30;38.50
23231;DHT22;11784;49.818;8.632;2022-09-03T15:17:34;33.50;39.60
23231;DHT22;11784;49.818;8.632;2022-09-03T15:20:42;32.80;40.20
23231;DHT22;11784;49.818;8.632;2022-09-03T15:23:37;32.00;41.60
23231;DHT22;11784;49.818;8.632;2022-09-03T15:26:22;31.20;43.20
23231;DHT22;11784;49.818;8.632;2022-09-03T15:34:24;29.60;46.50
23231;DHT22;11784;49.818;8.632;2022-09-03T15:36:54;29.10;48.20
23231;DHT22;11784;49.818;8.632;2022-09-03T15:39:29;28.70;48.40
23231;DHT22;11784;49.818;8.632;2022-09-03T15:41:58;28.30;49.50
23231;DHT22;11784;49.818;8.632;2022-09-03T15:44:35;28.00;50.30
23231;DHT22;11784;49.818;8.632;2022-09-03T15:47:33;27.70;50.60
23231;DHT22;11784;49.818;8.632;2022-09-03T15:50:47;27.50;52.00
23231;DHT22;11784;49.818;8.632;2022-09-03T15:53:43;27.30;52.90
23231;DHT22;11784;49.818;8.632;2022-09-03T16:01:47;26.70;54.20
23231;DHT22;11784;49.818;8.632;2022-09-03T16:07:18;26.40;54.70
23231;DHT22;11784;49.818;8.632;2022-09-03T16:12:09;26.10;55.70
23231;DHT22;11784;49.818;8.632;2022-09-03T16:14:57;26.00;55.70
23231;DHT22;11784;49.818;8.632;2022-09-03T16:17:32;25.90;56.00
23231;DHT22;11784;49.818;8.632;2022-09-03T16:20:08;25.80;56.50
23231;DHT22;11784;49.818;8.632;2022-09-03T16:22:50;25.70;56.90
23231;DHT22;11784;49.818;8.632;2022-09-03T16:25:21;25.60;57.10
23231;DHT22;11784;49.818;8.632;2022-09-03T16:31:09;25.40;57.80
23231;DHT22;11784;49.818;8.632;2022-09-03T16:33:56;25.40;58.30
23231;DHT22;11784;49.818;8.632;2022-09-03T16:42:30;25.30;59.50
23231;DHT22;11784;49.818;8.632;2022-09-03T16:45:16;25.20;59.50
23231;DHT22;11784;49.818;8.632;2022-09-03T16:48:18;25.20;59.90
23231;DHT22;11784;49.818;8.632;2022-09-03T16:56:34;25.10;61.30
23231;DHT22;11784;49.818;8.632;2022-09-03T16:59:10;25.00;61.40
23231;DHT22;11784;49.818;8.632;2022-09-03T17:04:30;24.80;63.50
23231;DHT22;11784;49.818;8.632;2022-09-03T17:09:51;24.30;65.80
23231;DHT22;11784;49.818;8.632;2022-09-03T17:18:02;24.10;67.50
23231;DHT22;11784;49.818;8.632;2022-09-03T17:31:46;23.70;66.50
23231;DHT22;11784;49.818;8.632;2022-09-03T17:34:41;23.70;66.60
23231;DHT22;11784;49.818;8.632;2022-09-03T17:37:47;23.60;66.30
23231;DHT22;11784;49.818;8.632;2022-09-03T17:40:25;23.60;66.70
23231;DHT22;11784;49.818;8.632;2022-09-03T17:43:14;23.50;66.60
23231;DHT22;11784;49.818;8.632;2022-09-03T17:51:38;23.50;66.30
23231;DHT22;11784;49.818;8.632;2022-09-03T17:57:12;23.40;66.80
23231;DHT22;11784;49.818;8.632;2022-09-03T18:02:33;23.40;66.70
23231;DHT22;11784;49.818;8.632;2022-09-03T18:05:05;23.40;66.40
23231;DHT22;11784;49.818;8.632;2022-09-03T18:07:53;23.40;66.80
23231;DHT22;11784;49.818;8.632;2022-09-03T18:15:53;23.30;66.90
23231;DHT22;11784;49.818;8.632;2022-09-03T18:18:26;23.30;66.40
23231;DHT22;11784;49.818;8.632;2022-09-03T18:20:58;23.20;66.40
23231;DHT22;11784;49.818;8.632;2022-09-03T18:24:08;23.20;66.50
23231;DHT22;11784;49.818;8.632;2022-09-03T18:26:58;23.20;66.90
23231;DHT22;11784;49.818;8.632;2022-09-03T18:29:49;23.10;68.20
23231;DHT22;11784;49.818;8.632;2022-09-03T18:32:37;23.10;68.40
23231;DHT22;11784;49.818;8.632;2022-09-03T18:35:22;23.10;67.90
23231;DHT22;11784;49.818;8.632;2022-09-03T18:38:08;23.10;68.10
23231;DHT22;11784;49.818;8.632;2022-09-03T18:47:06;23.00;68.70
23231;DHT22;11784;49.818;8.632;2022-09-03T18:50:12;22.90;69.30
23231;DHT22;11784;49.818;8.632;2022-09-03T18:53:11;22.90;69.50
23231;DHT22;11784;49.818;8.632;2022-09-03T18:59:08;22.80;70.30
23231;DHT22;11784;49.818;8.632;2022-09-03T19:01:55;22.80;70.80
23231;DHT22;11784;49.818;8.632;2022-09-03T19:04:56;22.80;70.80
23231;DHT22;11784;49.818;8.632;2022-09-03T19:08:01;22.70;71.20
23231;DHT22;11784;49.818;8.632;2022-09-03T19:13:36;22.70;71.70
23231;DHT22;11784;49.818;8.632;2022-09-03T19:16:22;22.70;72.00
23231;DHT22;11784;49.818;8.632;2022-09-03T19:19:16;22.70;72.00
23231;DHT22;11784;49.818;8.632;2022-09-03T19:22:12;22.70;71.70
23231;DHT22;11784;49.818;8.632;2022-09-03T19:25:03;22.70;71.70
23231;DHT22;11784;49.818;8.632;2022-09-03T19:40:24;22.60;72.90
23231;DHT22;11784;49.818;8.632;2022-09-03T19:49:52;22.50;73.70
23231;DHT22;11784;49.818;8.632;2022-09-03T19:55:53;22.50;73.60
23231;DHT22;11784;49.818;8.632;2022-09-03T19:58:41;22.50;73.30
23231;DHT22;11784;49.818;8.632;2022-09-03T20:01:35;22.40;73.20
23231;DHT22;11784;49.818;8.632;2022-09-03T20:04:35;22.50;73.50
23231;DHT22;11784;49.818;8.632;2022-09-03T20:07:20;22.40;73.50
23231;DHT22;11784;49.818;8.632;2022-09-03T20:10:09;22.40;73.50
23231;DHT22;11784;49.818;8.632;2022-09-03T20:18:23;22.30;73.50
23231;DHT22;11784;49.818;8.632;2022-09-03T20:21:20;22.30;73.80
23231;DHT22;11784;49.818;8.632;2022-09-03T20:24:07;22.30;73.60
23231;DHT22;11784;49.818;8.632;2022-09-03T20:29:39;22.20;74.00
23231;DHT22;11784;49.818;8.632;2022-09-03T20:35:13;22.20;74.60
23231;DHT22;11784;49.818;8.632;2022-09-03T20:37:44;22.20;74.60
23231;DHT22;11784;49.818;8.632;2022-09-03T20:40:28;22.20;74.60
23231;DHT22;11784;49.818;8.632;2022-09-03T20:45:57;22.10;75.70
23231;DHT22;11784;49.818;8.632;2022-09-03T20:51:24;22.10;75.20
23231;DHT22;11784;49.818;8.632;2022-09-03T20:59:32;22.00;75.60
23231;DHT22;11784;49.818;8.632;2022-09-03T21:05:02;22.00;76.00
23231;DHT22;11784;49.818;8.632;2022-09-03T21:10:32;21.90;76.10