sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71296;SDS011;59082;50.658;4.608;2023-01-25T00:01:59;29.87;;;18.57;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:04:25;32.28;;;18.02;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:06:59;29.42;;;18.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:09:27;29.83;;;17.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:11:52;33.83;;;18.97;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:14:20;31.20;;;18.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:16:46;31.90;;;18.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:19:11;29.77;;;17.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:21:37;31.30;;;17.93;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:24:03;30.27;;;18.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:26:32;27.45;;;17.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:28:58;28.07;;;17.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:37:00;29.55;;;18.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:39:35;29.07;;;18.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:42:03;29.00;;;16.52;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:44:29;31.25;;;17.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:46:55;27.70;;;15.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:49:24;28.35;;;16.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:51:51;28.83;;;17.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:54:18;27.35;;;16.52;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:56:44;29.85;;;17.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T00:59:10;29.95;;;17.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:01:37;31.70;;;17.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:04:04;30.17;;;16.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:06:29;29.58;;;16.98;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:08:55;30.80;;;17.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:11:20;31.83;;;17.83;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:13:46;29.63;;;16.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:16:12;32.07;;;17.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:18:42;28.85;;;16.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:21:08;32.72;;;18.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:23:35;31.05;;;17.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:26:04;29.50;;;16.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:28:32;27.92;;;17.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:31:02;29.42;;;17.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:33:29;30.67;;;17.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:35:55;31.37;;;18.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:38:21;29.90;;;16.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:40:46;30.37;;;17.03;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:43:16;30.60;;;17.33;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:48:47;32.53;;;18.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:51:28;31.52;;;17.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T01:59:54;34.20;;;17.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:02:25;27.63;;;17.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:04:54;33.25;;;19.33;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:07:34;30.73;;;18.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:10:02;32.17;;;18.85;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:12:31;30.33;;;16.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:14:56;36.03;;;19.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:17:29;31.90;;;18.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:23:04;33.70;;;18.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:25:40;35.70;;;18.85;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:28:24;33.80;;;18.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:30:51;34.15;;;18.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:33:17;32.58;;;17.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:35:54;33.17;;;18.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:38:24;35.72;;;19.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:40:51;30.60;;;18.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:43:22;36.35;;;19.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:45:51;31.85;;;18.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:48:25;35.00;;;19.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:50:50;35.93;;;18.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:53:16;36.53;;;18.87;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:55:44;35.22;;;19.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T02:58:12;32.05;;;17.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:00:37;34.20;;;18.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:03:06;33.90;;;18.98;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:05:31;34.10;;;18.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:07:57;32.25;;;18.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:10:22;37.00;;;19.47;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:12:48;32.67;;;17.43;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:15:13;32.63;;;18.83;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:17:39;31.47;;;17.97;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:20:05;31.30;;;18.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:22:30;36.83;;;19.02;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:24:56;33.83;;;17.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:27:21;36.75;;;19.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:29:49;36.05;;;19.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:32:14;36.20;;;18.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:34:42;34.37;;;19.07;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:37:08;35.90;;;18.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:39:34;35.90;;;19.33;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:41:59;31.07;;;18.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:44:25;34.00;;;17.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:46:50;34.13;;;19.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:49:16;32.10;;;17.07;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:51:42;37.28;;;19.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:54:08;36.28;;;19.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:56:34;34.70;;;18.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T03:59:00;33.35;;;18.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:01:26;35.03;;;17.57;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:03:52;32.13;;;18.45;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:06:17;33.17;;;18.53;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:08:43;37.38;;;19.52;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:11:08;37.57;;;19.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:13:37;35.55;;;19.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:16:04;33.78;;;19.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:18:31;35.28;;;18.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:20:59;32.75;;;19.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:23:25;36.53;;;20.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:25:54;33.87;;;19.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:28:21;34.13;;;18.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:30:47;37.22;;;20.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:33:12;36.20;;;19.57;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:35:38;37.60;;;20.52;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:38:04;37.03;;;19.57;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:40:30;35.58;;;19.17;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:42:55;36.17;;;19.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:45:21;33.53;;;18.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:47:48;37.00;;;20.02;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:50:14;34.80;;;19.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:52:40;36.35;;;19.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:55:05;35.97;;;20.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T04:57:32;38.10;;;19.85;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:00:00;39.42;;;20.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:02:25;35.67;;;19.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:04:51;36.65;;;18.92;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:07:16;35.87;;;19.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:09:42;37.38;;;19.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:12:08;36.90;;;20.97;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:14:36;36.38;;;19.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:17:03;39.92;;;19.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:19:29;39.03;;;19.17;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:21:54;39.10;;;21.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:24:25;38.45;;;19.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:26:52;40.50;;;21.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:29:30;44.72;;;21.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:32:03;41.95;;;20.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:34:30;39.38;;;20.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:36:56;37.80;;;19.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:39:21;39.00;;;20.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:41:47;38.63;;;20.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:44:13;39.45;;;19.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:46:38;40.03;;;19.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:49:04;41.92;;;21.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:51:30;41.13;;;20.03;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:53:55;36.87;;;20.03;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:56:21;37.30;;;19.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T05:58:51;38.72;;;20.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:01:20;40.70;;;20.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:03:46;40.50;;;20.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:06:12;40.20;;;20.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:08:38;36.23;;;18.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:11:11;38.15;;;20.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:13:38;41.40;;;20.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:16:04;36.55;;;19.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:18:32;47.08;;;23.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:20:59;42.28;;;20.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:23:25;39.53;;;19.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:25:51;40.88;;;20.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:28:22;40.95;;;21.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:30:48;40.93;;;21.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:33:13;43.75;;;20.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:35:39;42.10;;;20.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:38:05;38.20;;;19.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:40:31;40.42;;;20.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:43:09;40.92;;;20.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:45:36;42.17;;;20.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:48:02;42.27;;;20.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:50:28;43.53;;;20.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:52:54;47.83;;;23.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:55:20;44.20;;;21.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T06:57:46;44.33;;;21.83;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:00:12;51.97;;;23.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:02:41;44.05;;;21.98;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:05:07;42.58;;;21.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:07:33;44.67;;;21.85;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:09:59;42.95;;;20.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:12:28;47.08;;;23.38;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:14:56;47.10;;;21.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:17:22;47.58;;;22.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:19:48;38.63;;;19.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:22:13;48.58;;;21.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:24:39;41.80;;;20.97;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:27:04;46.80;;;23.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:29:30;43.10;;;19.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:31:56;41.97;;;19.47;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:34:21;48.17;;;21.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:36:47;41.67;;;20.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:39:12;46.60;;;23.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:41:38;43.30;;;20.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:44:04;45.33;;;21.15;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:51:42;43.60;;;21.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:54:08;43.27;;;21.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:56:36;44.72;;;21.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T07:59:02;43.53;;;21.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:01:28;50.90;;;23.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:03:58;45.23;;;22.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:06:32;43.08;;;21.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:09:00;45.83;;;21.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:11:28;46.33;;;22.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:13:55;43.47;;;20.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:16:22;53.17;;;23.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:18:49;45.60;;;21.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:21:16;49.13;;;24.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:23:44;48.83;;;23.98;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:26:12;44.22;;;21.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:28:39;52.70;;;23.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:31:05;51.17;;;24.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:33:37;47.75;;;22.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:36:03;49.83;;;23.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:38:32;46.20;;;21.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:43:30;44.20;;;21.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:45:56;44.03;;;20.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:48:22;45.55;;;21.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:50:47;44.10;;;21.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:53:13;50.10;;;22.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:55:39;43.27;;;20.57;;
71296;SDS011;59082;50.658;4.608;2023-01-25T08:58:07;48.15;;;22.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:00:37;55.65;;;23.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:03:09;52.47;;;23.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:05:36;54.33;;;23.97;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:08:03;51.72;;;22.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:10:30;50.67;;;23.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:12:56;49.10;;;21.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:15:21;50.20;;;22.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:17:50;59.50;;;25.23;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:20:16;61.72;;;29.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:22:42;58.05;;;27.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:25:07;55.25;;;22.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:27:33;51.90;;;22.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:29:59;50.20;;;23.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:32:24;51.50;;;24.47;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:34:49;48.13;;;21.57;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:37:15;51.30;;;22.02;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:39:40;50.15;;;23.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:50:18;48.63;;;21.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:55:36;52.05;;;22.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T09:58:03;53.15;;;22.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:00:36;53.53;;;24.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:05:44;49.40;;;22.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:08:15;52.53;;;22.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:10:45;52.55;;;23.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:13:15;47.45;;;22.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:15:47;54.83;;;23.38;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:18:26;55.60;;;23.92;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:21:10;52.80;;;23.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:26:46;54.70;;;22.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:29:19;51.42;;;22.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:31:47;59.92;;;24.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:34:38;62.03;;;27.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:37:12;53.92;;;22.98;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:40:01;58.90;;;25.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:42:47;57.15;;;25.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:45:16;61.90;;;25.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:47:46;55.45;;;23.48;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:53:28;49.30;;;22.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T10:59:05;50.80;;;22.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:01:38;49.40;;;21.45;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:04:03;57.57;;;24.53;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:06:53;52.33;;;23.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:11:45;55.27;;;23.97;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:14:25;51.55;;;23.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:16:53;51.75;;;22.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:19:27;51.10;;;21.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:22:01;55.50;;;21.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:24:45;50.77;;;21.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:29:45;52.80;;;21.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:32:34;56.58;;;22.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:35:02;57.35;;;25.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:40:20;55.00;;;23.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T11:43:11;49.78;;;21.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:13:23;53.33;;;22.45;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:15:56;52.40;;;22.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:21:18;57.65;;;22.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:24:15;53.65;;;21.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:32:38;59.35;;;24.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:38:00;80.60;;;32.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:43:04;58.87;;;24.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:45:38;59.08;;;23.17;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:50:55;66.70;;;28.25;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:53:30;70.82;;;29.98;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:56:00;60.30;;;24.07;;
71296;SDS011;59082;50.658;4.608;2023-01-25T12:58:42;53.78;;;23.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:01:50;60.40;;;24.38;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:04:30;65.60;;;24.88;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:07:22;52.45;;;22.33;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:10:13;58.50;;;23.13;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:12:51;61.85;;;25.42;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:15:34;60.03;;;23.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:20:53;56.30;;;23.50;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:23:39;65.77;;;25.87;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:28:50;66.35;;;25.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:37:15;64.50;;;23.87;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:44:42;55.37;;;22.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:47:12;61.33;;;23.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:49:42;64.60;;;23.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:52:15;52.72;;;20.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:54:46;56.80;;;21.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:57:14;59.88;;;21.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T13:59:45;50.53;;;21.33;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:04:46;60.72;;;23.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:07:15;63.67;;;23.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:09:48;60.10;;;21.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:12:31;55.22;;;20.17;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:17:42;55.50;;;22.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:20:17;59.80;;;22.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:22:47;66.57;;;23.02;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:32:49;54.58;;;21.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:37:55;61.65;;;22.65;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:40:23;54.70;;;21.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:42:50;65.57;;;24.02;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:45:17;59.05;;;23.85;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:47:48;61.10;;;22.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:53:14;57.77;;;21.73;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:55:45;56.33;;;21.83;;
71296;SDS011;59082;50.658;4.608;2023-01-25T14:58:15;63.15;;;22.52;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:00:50;57.72;;;20.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:03:26;61.53;;;21.92;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:05:53;65.10;;;22.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:08:29;55.38;;;20.70;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:11:00;59.70;;;21.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:13:46;63.33;;;20.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:16:12;57.17;;;22.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:21:12;62.85;;;22.80;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:23:40;72.57;;;24.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:26:13;65.93;;;22.07;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:28:43;65.50;;;21.45;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:31:18;66.40;;;22.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:33:51;62.80;;;19.33;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:36:17;59.55;;;20.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:38:43;62.15;;;21.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:41:09;58.00;;;20.75;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:43:36;66.10;;;22.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:46:02;60.90;;;22.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:48:30;62.60;;;22.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:50:59;63.25;;;21.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:53:25;64.13;;;22.30;;
71296;SDS011;59082;50.658;4.608;2023-01-25T15:58:49;64.05;;;21.45;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:01:16;59.72;;;21.85;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:03:43;57.75;;;21.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:06:20;59.13;;;21.20;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:09:15;61.58;;;22.27;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:11:42;63.05;;;21.52;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:14:08;67.47;;;23.05;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:16:44;68.57;;;21.83;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:19:13;65.57;;;21.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:21:49;62.33;;;23.08;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:24:16;72.33;;;23.10;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:27:00;66.22;;;22.67;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:29:26;65.22;;;22.95;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:31:53;70.28;;;22.60;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:34:19;63.00;;;22.58;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:36:46;66.28;;;22.55;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:39:21;56.92;;;20.90;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:41:48;74.35;;;23.77;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:44:15;65.32;;;22.35;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:46:40;69.40;;;24.00;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:49:15;62.72;;;23.63;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:51:46;68.10;;;23.40;;
71296;SDS011;59082;50.658;4.608;2023-01-25T16:54:15;67.00;;;24.25;;