sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-03-04T00:01:36;102083.91;;;4.26;65.50
52693;BME280;68218;51.012;-1.648;2023-03-04T00:04:01;102089.41;;;4.24;65.67
52693;BME280;68218;51.012;-1.648;2023-03-04T00:06:26;102095.09;;;4.21;65.64
52693;BME280;68218;51.012;-1.648;2023-03-04T00:08:52;102095.66;;;4.17;65.52
52693;BME280;68218;51.012;-1.648;2023-03-04T00:11:17;102099.47;;;4.14;65.61
52693;BME280;68218;51.012;-1.648;2023-03-04T00:13:42;102099.66;;;4.12;65.95
52693;BME280;68218;51.012;-1.648;2023-03-04T00:16:08;102091.63;;;4.12;65.71
52693;BME280;68218;51.012;-1.648;2023-03-04T00:18:33;102095.50;;;4.10;66.16
52693;BME280;68218;51.012;-1.648;2023-03-04T00:20:58;102094.84;;;4.08;66.16
52693;BME280;68218;51.012;-1.648;2023-03-04T00:23:24;102096.84;;;4.06;65.98
52693;BME280;68218;51.012;-1.648;2023-03-04T00:25:49;102098.19;;;4.10;66.20
52693;BME280;68218;51.012;-1.648;2023-03-04T00:28:15;102101.00;;;4.08;66.28
52693;BME280;68218;51.012;-1.648;2023-03-04T00:30:40;102098.69;;;4.05;66.43
52693;BME280;68218;51.012;-1.648;2023-03-04T00:33:05;102099.69;;;4.04;66.28
52693;BME280;68218;51.012;-1.648;2023-03-04T00:35:31;102104.84;;;4.06;65.96
52693;BME280;68218;51.012;-1.648;2023-03-04T00:37:56;102111.53;;;4.10;64.83
52693;BME280;68218;51.012;-1.648;2023-03-04T00:40:22;102110.97;;;4.15;64.77
52693;BME280;68218;51.012;-1.648;2023-03-04T00:42:47;102110.16;;;4.14;65.12
52693;BME280;68218;51.012;-1.648;2023-03-04T00:45:12;102112.19;;;4.12;65.47
52693;BME280;68218;51.012;-1.648;2023-03-04T00:47:38;102107.19;;;4.09;65.74
52693;BME280;68218;51.012;-1.648;2023-03-04T00:50:03;102115.53;;;4.06;65.63
52693;BME280;68218;51.012;-1.648;2023-03-04T00:52:29;102118.88;;;4.08;65.51
52693;BME280;68218;51.012;-1.648;2023-03-04T00:54:54;102125.34;;;4.13;64.51
52693;BME280;68218;51.012;-1.648;2023-03-04T00:57:20;102117.19;;;4.15;64.88
52693;BME280;68218;51.012;-1.648;2023-03-04T00:59:45;102108.13;;;4.16;64.62
52693;BME280;68218;51.012;-1.648;2023-03-04T01:02:11;102115.97;;;4.18;65.10
52693;BME280;68218;51.012;-1.648;2023-03-04T01:04:36;102106.31;;;4.17;64.63
52693;BME280;68218;51.012;-1.648;2023-03-04T01:07:02;102112.81;;;4.22;65.14
52693;BME280;68218;51.012;-1.648;2023-03-04T01:09:27;102111.66;;;4.17;64.93
52693;BME280;68218;51.012;-1.648;2023-03-04T01:11:52;102104.16;;;4.12;65.16
52693;BME280;68218;51.012;-1.648;2023-03-04T01:14:18;102107.66;;;4.12;65.55
52693;BME280;68218;51.012;-1.648;2023-03-04T01:16:43;102110.97;;;4.15;64.80
52693;BME280;68218;51.012;-1.648;2023-03-04T01:19:09;102119.50;;;4.18;64.60
52693;BME280;68218;51.012;-1.648;2023-03-04T01:21:34;102116.16;;;4.16;64.98
52693;BME280;68218;51.012;-1.648;2023-03-04T01:24:00;102125.00;;;4.17;64.63
52693;BME280;68218;51.012;-1.648;2023-03-04T01:26:25;102117.00;;;4.17;64.89
52693;BME280;68218;51.012;-1.648;2023-03-04T01:28:50;102113.31;;;4.18;64.12
52693;BME280;68218;51.012;-1.648;2023-03-04T01:31:16;102109.47;;;4.20;64.88
52693;BME280;68218;51.012;-1.648;2023-03-04T01:33:41;102112.16;;;4.20;64.73
52693;BME280;68218;51.012;-1.648;2023-03-04T01:36:07;102106.97;;;4.19;64.96
52693;BME280;68218;51.012;-1.648;2023-03-04T01:38:32;102103.47;;;4.18;64.98
52693;BME280;68218;51.012;-1.648;2023-03-04T01:40:58;102098.31;;;4.17;65.00
52693;BME280;68218;51.012;-1.648;2023-03-04T01:43:25;102098.47;;;4.15;64.91
52693;BME280;68218;51.012;-1.648;2023-03-04T01:45:52;102105.47;;;4.16;65.12
52693;BME280;68218;51.012;-1.648;2023-03-04T01:48:22;102099.31;;;4.16;65.50
52693;BME280;68218;51.012;-1.648;2023-03-04T01:50:49;102102.31;;;4.12;65.28
52693;BME280;68218;51.012;-1.648;2023-03-04T01:53:26;102089.63;;;4.15;65.31
52693;BME280;68218;51.012;-1.648;2023-03-04T01:55:55;102091.16;;;4.09;65.74
52693;BME280;68218;51.012;-1.648;2023-03-04T01:58:28;102088.50;;;4.09;66.37
52693;BME280;68218;51.012;-1.648;2023-03-04T02:00:54;102076.34;;;4.06;66.00
52693;BME280;68218;51.012;-1.648;2023-03-04T02:03:19;102083.31;;;4.07;66.06
52693;BME280;68218;51.012;-1.648;2023-03-04T02:05:46;102080.16;;;4.04;65.84
52693;BME280;68218;51.012;-1.648;2023-03-04T02:08:12;102068.00;;;4.01;66.07
52693;BME280;68218;51.012;-1.648;2023-03-04T02:10:41;102068.84;;;4.02;66.34
52693;BME280;68218;51.012;-1.648;2023-03-04T02:13:07;102056.47;;;4.01;65.99
52693;BME280;68218;51.012;-1.648;2023-03-04T02:15:33;102066.00;;;4.03;65.91
52693;BME280;68218;51.012;-1.648;2023-03-04T02:17:58;102060.81;;;4.02;66.16
52693;BME280;68218;51.012;-1.648;2023-03-04T02:23:16;102065.69;;;3.98;66.53
52693;BME280;68218;51.012;-1.648;2023-03-04T02:28:43;102062.00;;;3.99;66.86
52693;BME280;68218;51.012;-1.648;2023-03-04T02:34:00;102064.34;;;3.94;67.07
52693;BME280;68218;51.012;-1.648;2023-03-04T02:36:27;102059.69;;;3.96;67.20
52693;BME280;68218;51.012;-1.648;2023-03-04T02:38:54;102054.53;;;3.94;67.47
52693;BME280;68218;51.012;-1.648;2023-03-04T02:41:23;102053.16;;;3.99;67.19
52693;BME280;68218;51.012;-1.648;2023-03-04T02:43:53;102052.69;;;3.95;67.16
52693;BME280;68218;51.012;-1.648;2023-03-04T02:46:19;102053.31;;;3.97;66.72
52693;BME280;68218;51.012;-1.648;2023-03-04T02:48:44;102054.19;;;3.98;67.02
52693;BME280;68218;51.012;-1.648;2023-03-04T02:51:10;102050.31;;;4.00;67.04
52693;BME280;68218;51.012;-1.648;2023-03-04T02:53:35;102060.00;;;4.01;67.13
52693;BME280;68218;51.012;-1.648;2023-03-04T02:56:01;102047.81;;;3.99;66.77
52693;BME280;68218;51.012;-1.648;2023-03-04T02:58:26;102057.69;;;3.98;67.19
52693;BME280;68218;51.012;-1.648;2023-03-04T03:00:52;102059.69;;;3.96;67.00
52693;BME280;68218;51.012;-1.648;2023-03-04T03:03:17;102056.16;;;3.96;67.08
52693;BME280;68218;51.012;-1.648;2023-03-04T03:05:43;102061.69;;;3.94;66.85
52693;BME280;68218;51.012;-1.648;2023-03-04T03:08:08;102058.00;;;3.95;67.21
52693;BME280;68218;51.012;-1.648;2023-03-04T03:10:33;102053.00;;;4.00;67.01
52693;BME280;68218;51.012;-1.648;2023-03-04T03:12:59;102057.84;;;3.97;66.60
52693;BME280;68218;51.012;-1.648;2023-03-04T03:15:24;102066.19;;;3.93;67.05
52693;BME280;68218;51.012;-1.648;2023-03-04T03:17:50;102062.06;;;3.91;67.45
52693;BME280;68218;51.012;-1.648;2023-03-04T03:20:16;102059.56;;;3.89;67.58
52693;BME280;68218;51.012;-1.648;2023-03-04T03:22:42;102056.22;;;3.87;67.66
52693;BME280;68218;51.012;-1.648;2023-03-04T03:25:10;102054.56;;;3.86;68.03
52693;BME280;68218;51.012;-1.648;2023-03-04T03:27:36;102060.88;;;3.85;68.20
52693;BME280;68218;51.012;-1.648;2023-03-04T03:30:02;102058.38;;;3.84;67.75
52693;BME280;68218;51.012;-1.648;2023-03-04T03:32:28;102059.88;;;3.86;67.66
52693;BME280;68218;51.012;-1.648;2023-03-04T03:34:54;102064.56;;;3.84;67.95
52693;BME280;68218;51.012;-1.648;2023-03-04T03:37:19;102063.03;;;3.90;68.01
52693;BME280;68218;51.012;-1.648;2023-03-04T03:39:44;102059.22;;;3.84;68.65
52693;BME280;68218;51.012;-1.648;2023-03-04T03:42:10;102057.22;;;3.86;67.90
52693;BME280;68218;51.012;-1.648;2023-03-04T03:44:35;102060.72;;;3.87;68.05
52693;BME280;68218;51.012;-1.648;2023-03-04T03:47:01;102059.88;;;3.86;68.36
52693;BME280;68218;51.012;-1.648;2023-03-04T03:49:26;102065.88;;;3.88;68.56
52693;BME280;68218;51.012;-1.648;2023-03-04T03:51:52;102064.41;;;3.86;68.24
52693;BME280;68218;51.012;-1.648;2023-03-04T03:54:17;102056.72;;;3.83;68.37
52693;BME280;68218;51.012;-1.648;2023-03-04T03:56:43;102059.75;;;3.80;68.70
52693;BME280;68218;51.012;-1.648;2023-03-04T03:59:08;102057.72;;;3.82;69.12
52693;BME280;68218;51.012;-1.648;2023-03-04T04:01:34;102053.91;;;3.76;68.85
52693;BME280;68218;51.012;-1.648;2023-03-04T04:03:59;102057.75;;;3.73;68.95
52693;BME280;68218;51.012;-1.648;2023-03-04T04:06:25;102054.25;;;3.73;68.71
52693;BME280;68218;51.012;-1.648;2023-03-04T04:08:51;102053.44;;;3.72;68.92
52693;BME280;68218;51.012;-1.648;2023-03-04T04:11:16;102053.59;;;3.71;68.81
52693;BME280;68218;51.012;-1.648;2023-03-04T04:13:42;102048.28;;;3.71;68.81
52693;BME280;68218;51.012;-1.648;2023-03-04T04:16:08;102054.44;;;3.71;68.82
52693;BME280;68218;51.012;-1.648;2023-03-04T04:18:34;102054.44;;;3.71;68.62
52693;BME280;68218;51.012;-1.648;2023-03-04T04:20:59;102060.63;;;3.72;68.80
52693;BME280;68218;51.012;-1.648;2023-03-04T04:23:24;102058.94;;;3.71;69.03
52693;BME280;68218;51.012;-1.648;2023-03-04T04:25:50;102067.59;;;3.73;69.28
52693;BME280;68218;51.012;-1.648;2023-03-04T04:28:15;102065.97;;;3.72;68.74
52693;BME280;68218;51.012;-1.648;2023-03-04T04:30:41;102071.94;;;3.74;68.58
52693;BME280;68218;51.012;-1.648;2023-03-04T04:33:06;102065.75;;;3.73;68.48
52693;BME280;68218;51.012;-1.648;2023-03-04T04:35:32;102066.28;;;3.77;68.25
52693;BME280;68218;51.012;-1.648;2023-03-04T04:37:59;102070.75;;;3.77;68.68
52693;BME280;68218;51.012;-1.648;2023-03-04T04:40:24;102069.44;;;3.72;68.93
52693;BME280;68218;51.012;-1.648;2023-03-04T04:42:50;102074.13;;;3.70;68.96
52693;BME280;68218;51.012;-1.648;2023-03-04T04:45:16;102079.47;;;3.70;69.12
52693;BME280;68218;51.012;-1.648;2023-03-04T04:47:41;102077.94;;;3.68;69.25
52693;BME280;68218;51.012;-1.648;2023-03-04T04:50:07;102073.63;;;3.67;69.55
52693;BME280;68218;51.012;-1.648;2023-03-04T04:52:33;102075.44;;;3.66;69.23
52693;BME280;68218;51.012;-1.648;2023-03-04T04:54:58;102070.13;;;3.66;69.41
52693;BME280;68218;51.012;-1.648;2023-03-04T04:57:24;102079.97;;;3.66;69.58
52693;BME280;68218;51.012;-1.648;2023-03-04T04:59:49;102083.28;;;3.68;70.03
52693;BME280;68218;51.012;-1.648;2023-03-04T05:02:14;102082.97;;;3.71;69.92
52693;BME280;68218;51.012;-1.648;2023-03-04T05:04:40;102078.13;;;3.66;70.02
52693;BME280;68218;51.012;-1.648;2023-03-04T05:07:05;102089.66;;;3.67;69.81
52693;BME280;68218;51.012;-1.648;2023-03-04T05:09:31;102095.16;;;3.65;69.54
52693;BME280;68218;51.012;-1.648;2023-03-04T05:11:56;102099.63;;;3.65;69.97
52693;BME280;68218;51.012;-1.648;2023-03-04T05:14:22;102090.97;;;3.63;70.05
52693;BME280;68218;51.012;-1.648;2023-03-04T05:16:47;102092.00;;;3.62;70.01
52693;BME280;68218;51.012;-1.648;2023-03-04T05:19:13;102088.31;;;3.63;70.23
52693;BME280;68218;51.012;-1.648;2023-03-04T05:21:38;102089.97;;;3.64;70.20
52693;BME280;68218;51.012;-1.648;2023-03-04T05:24:04;102084.66;;;3.64;70.00
52693;BME280;68218;51.012;-1.648;2023-03-04T05:26:29;102083.13;;;3.61;70.02
52693;BME280;68218;51.012;-1.648;2023-03-04T05:28:55;102084.81;;;3.62;70.19
52693;BME280;68218;51.012;-1.648;2023-03-04T05:31:20;102080.47;;;3.61;69.82
52693;BME280;68218;51.012;-1.648;2023-03-04T05:33:45;102087.31;;;3.64;69.83
52693;BME280;68218;51.012;-1.648;2023-03-04T05:36:11;102082.81;;;3.64;69.55
52693;BME280;68218;51.012;-1.648;2023-03-04T05:38:36;102086.47;;;3.63;69.93
52693;BME280;68218;51.012;-1.648;2023-03-04T05:41:04;102095.31;;;3.64;70.30
52693;BME280;68218;51.012;-1.648;2023-03-04T05:43:31;102082.97;;;3.63;70.45
52693;BME280;68218;51.012;-1.648;2023-03-04T05:45:56;102085.81;;;3.61;70.68
52693;BME280;68218;51.012;-1.648;2023-03-04T05:48:22;102085.31;;;3.58;70.48
52693;BME280;68218;51.012;-1.648;2023-03-04T05:50:57;102079.97;;;3.58;70.33
52693;BME280;68218;51.012;-1.648;2023-03-04T05:53:23;102080.81;;;3.58;69.94
52693;BME280;68218;51.012;-1.648;2023-03-04T05:55:49;102087.97;;;3.58;70.10
52693;BME280;68218;51.012;-1.648;2023-03-04T05:58:15;102076.16;;;3.60;69.67
52693;BME280;68218;51.012;-1.648;2023-03-04T06:00:41;102081.50;;;3.60;69.96
52693;BME280;68218;51.012;-1.648;2023-03-04T06:03:16;102083.13;;;3.61;69.90
52693;BME280;68218;51.012;-1.648;2023-03-04T06:05:43;102074.97;;;3.63;69.61
52693;BME280;68218;51.012;-1.648;2023-03-04T06:08:09;102085.16;;;3.59;69.66
52693;BME280;68218;51.012;-1.648;2023-03-04T06:10:35;102090.47;;;3.59;69.56
52693;BME280;68218;51.012;-1.648;2023-03-04T06:13:01;102088.81;;;3.58;70.16
52693;BME280;68218;51.012;-1.648;2023-03-04T06:15:26;102090.97;;;3.63;69.86
52693;BME280;68218;51.012;-1.648;2023-03-04T06:17:52;102095.81;;;3.59;69.74
52693;BME280;68218;51.012;-1.648;2023-03-04T06:20:17;102095.00;;;3.59;69.65
52693;BME280;68218;51.012;-1.648;2023-03-04T06:22:43;102095.00;;;3.59;69.97
52693;BME280;68218;51.012;-1.648;2023-03-04T06:25:08;102096.16;;;3.56;70.00
52693;BME280;68218;51.012;-1.648;2023-03-04T06:27:34;102105.19;;;3.55;69.98
52693;BME280;68218;51.012;-1.648;2023-03-04T06:29:59;102110.84;;;3.52;69.69
52693;BME280;68218;51.012;-1.648;2023-03-04T06:32:26;102108.84;;;3.54;69.82
52693;BME280;68218;51.012;-1.648;2023-03-04T06:34:51;102106.00;;;3.55;69.83
52693;BME280;68218;51.012;-1.648;2023-03-04T06:37:17;102108.84;;;3.54;69.24
52693;BME280;68218;51.012;-1.648;2023-03-04T06:39:43;102100.00;;;3.53;69.44
52693;BME280;68218;51.012;-1.648;2023-03-04T06:42:08;102106.34;;;3.52;69.81
52693;BME280;68218;51.012;-1.648;2023-03-04T06:44:33;102109.66;;;3.54;69.65
52693;BME280;68218;51.012;-1.648;2023-03-04T06:46:59;102111.66;;;3.52;69.70
52693;BME280;68218;51.012;-1.648;2023-03-04T06:49:24;102117.66;;;3.54;69.44
52693;BME280;68218;51.012;-1.648;2023-03-04T06:51:50;102116.66;;;3.55;68.88
52693;BME280;68218;51.012;-1.648;2023-03-04T06:54:15;102120.31;;;3.54;68.81
52693;BME280;68218;51.012;-1.648;2023-03-04T06:56:41;102114.16;;;3.54;68.73
52693;BME280;68218;51.012;-1.648;2023-03-04T06:59:06;102114.81;;;3.56;68.51
52693;BME280;68218;51.012;-1.648;2023-03-04T07:01:31;102120.00;;;3.58;68.70
52693;BME280;68218;51.012;-1.648;2023-03-04T07:03:58;102120.00;;;3.58;68.74
52693;BME280;68218;51.012;-1.648;2023-03-04T07:06:26;102129.03;;;3.56;68.78
52693;BME280;68218;51.012;-1.648;2023-03-04T07:08:52;102126.34;;;3.56;68.74
52693;BME280;68218;51.012;-1.648;2023-03-04T07:11:18;102128.81;;;3.58;69.05
52693;BME280;68218;51.012;-1.648;2023-03-04T07:13:44;102128.66;;;3.60;69.10
52693;BME280;68218;51.012;-1.648;2023-03-04T07:16:11;102138.84;;;3.56;69.49
52693;BME280;68218;51.012;-1.648;2023-03-04T07:18:37;102138.19;;;3.54;69.59
52693;BME280;68218;51.012;-1.648;2023-03-04T07:21:03;102142.69;;;3.53;69.37
52693;BME280;68218;51.012;-1.648;2023-03-04T07:23:29;102135.69;;;3.52;69.78
52693;BME280;68218;51.012;-1.648;2023-03-04T07:25:54;102138.19;;;3.54;69.59
52693;BME280;68218;51.012;-1.648;2023-03-04T07:28:20;102136.69;;;3.51;69.63
52693;BME280;68218;51.012;-1.648;2023-03-04T07:30:45;102142.84;;;3.52;69.85
52693;BME280;68218;51.012;-1.648;2023-03-04T07:33:12;102141.19;;;3.51;69.91
52693;BME280;68218;51.012;-1.648;2023-03-04T07:35:37;102141.00;;;3.52;70.01
52693;BME280;68218;51.012;-1.648;2023-03-04T07:38:03;102139.69;;;3.56;69.31
52693;BME280;68218;51.012;-1.648;2023-03-04T07:40:28;102135.19;;;3.57;69.56
52693;BME280;68218;51.012;-1.648;2023-03-04T07:42:54;102136.00;;;3.58;69.74
52693;BME280;68218;51.012;-1.648;2023-03-04T07:45:21;102135.19;;;3.57;69.88
52693;BME280;68218;51.012;-1.648;2023-03-04T07:47:47;102143.19;;;3.57;70.25
52693;BME280;68218;51.012;-1.648;2023-03-04T07:50:13;102145.69;;;3.59;69.92
52693;BME280;68218;51.012;-1.648;2023-03-04T07:52:40;102144.00;;;3.66;69.32
52693;BME280;68218;51.012;-1.648;2023-03-04T07:55:06;102146.16;;;3.70;69.16
52693;BME280;68218;51.012;-1.648;2023-03-04T07:57:32;102142.47;;;3.71;69.25
52693;BME280;68218;51.012;-1.648;2023-03-04T07:59:57;102142.66;;;3.70;69.03
52693;BME280;68218;51.012;-1.648;2023-03-04T08:02:22;102148.84;;;3.70;68.70
52693;BME280;68218;51.012;-1.648;2023-03-04T08:04:48;102154.19;;;3.70;68.98
52693;BME280;68218;51.012;-1.648;2023-03-04T08:07:13;102147.16;;;3.69;69.16
52693;BME280;68218;51.012;-1.648;2023-03-04T08:09:39;102149.00;;;3.69;69.36
52693;BME280;68218;51.012;-1.648;2023-03-04T08:12:04;102150.81;;;3.68;68.63
52693;BME280;68218;51.012;-1.648;2023-03-04T08:14:31;102156.34;;;3.67;69.25
52693;BME280;68218;51.012;-1.648;2023-03-04T08:16:56;102163.66;;;3.65;68.37
52693;BME280;68218;51.012;-1.648;2023-03-04T08:19:22;102156.69;;;3.64;68.40
52693;BME280;68218;51.012;-1.648;2023-03-04T08:21:47;102156.69;;;3.64;68.09
52693;BME280;68218;51.012;-1.648;2023-03-04T08:24:12;102153.69;;;3.67;68.17
52693;BME280;68218;51.012;-1.648;2023-03-04T08:26:41;102158.66;;;3.70;68.20
52693;BME280;68218;51.012;-1.648;2023-03-04T08:29:08;102157.19;;;3.67;67.46
52693;BME280;68218;51.012;-1.648;2023-03-04T08:31:35;102157.19;;;3.67;67.60
52693;BME280;68218;51.012;-1.648;2023-03-04T08:34:05;102159.03;;;3.67;67.52
52693;BME280;68218;51.012;-1.648;2023-03-04T08:36:31;102162.19;;;3.70;67.68
52693;BME280;68218;51.012;-1.648;2023-03-04T08:38:57;102158.81;;;3.68;67.36
52693;BME280;68218;51.012;-1.648;2023-03-04T08:41:22;102154.66;;;3.66;67.19
52693;BME280;68218;51.012;-1.648;2023-03-04T08:43:50;102162.19;;;3.70;67.20
52693;BME280;68218;51.012;-1.648;2023-03-04T08:46:15;102161.66;;;3.75;67.26
52693;BME280;68218;51.012;-1.648;2023-03-04T08:48:41;102164.81;;;3.79;67.31
52693;BME280;68218;51.012;-1.648;2023-03-04T08:51:08;102163.66;;;3.81;67.59
52693;BME280;68218;51.012;-1.648;2023-03-04T08:53:33;102168.34;;;3.79;67.49
52693;BME280;68218;51.012;-1.648;2023-03-04T08:55:59;102167.69;;;3.77;67.90
52693;BME280;68218;51.012;-1.648;2023-03-04T08:58:24;102166.00;;;3.76;67.83
52693;BME280;68218;51.012;-1.648;2023-03-04T09:00:49;102168.66;;;3.76;67.43
52693;BME280;68218;51.012;-1.648;2023-03-04T09:03:16;102168.19;;;3.72;67.21
52693;BME280;68218;51.012;-1.648;2023-03-04T09:05:44;102171.16;;;3.78;67.41
52693;BME280;68218;51.012;-1.648;2023-03-04T09:08:10;102172.66;;;3.80;67.29
52693;BME280;68218;51.012;-1.648;2023-03-04T09:10:35;102172.31;;;3.83;67.02
52693;BME280;68218;51.012;-1.648;2023-03-04T09:13:01;102172.66;;;3.80;66.66
52693;BME280;68218;51.012;-1.648;2023-03-04T09:15:26;102176.34;;;3.79;66.83
52693;BME280;68218;51.012;-1.648;2023-03-04T09:17:51;102179.81;;;3.88;67.02
52693;BME280;68218;51.012;-1.648;2023-03-04T09:20:17;102174.31;;;3.81;66.60
52693;BME280;68218;51.012;-1.648;2023-03-04T09:22:42;102177.81;;;3.90;66.89
52693;BME280;68218;51.012;-1.648;2023-03-04T09:25:09;102174.81;;;3.93;66.47
52693;BME280;68218;51.012;-1.648;2023-03-04T09:27:35;102180.97;;;3.93;66.96
52693;BME280;68218;51.012;-1.648;2023-03-04T09:30:00;102186.31;;;3.93;66.66
52693;BME280;68218;51.012;-1.648;2023-03-04T09:32:26;102180.97;;;3.85;66.48
52693;BME280;68218;51.012;-1.648;2023-03-04T09:34:51;102186.16;;;3.79;66.24
52693;BME280;68218;51.012;-1.648;2023-03-04T09:37:16;102185.81;;;3.82;66.52
52693;BME280;68218;51.012;-1.648;2023-03-04T09:39:42;102175.31;;;3.88;66.74
52693;BME280;68218;51.012;-1.648;2023-03-04T09:42:09;102177.97;;;3.97;66.29
52693;BME280;68218;51.012;-1.648;2023-03-04T09:44:42;102184.63;;;4.01;66.62
52693;BME280;68218;51.012;-1.648;2023-03-04T09:47:16;102176.28;;;4.04;66.59
52693;BME280;68218;51.012;-1.648;2023-03-04T09:49:47;102182.63;;;4.03;66.42
52693;BME280;68218;51.012;-1.648;2023-03-04T09:57:28;102168.59;;;4.01;66.76
52693;BME280;68218;51.012;-1.648;2023-03-04T10:05:20;102175.94;;;4.07;66.71
52693;BME280;68218;51.012;-1.648;2023-03-04T10:07:54;102175.06;;;4.15;67.03
52693;BME280;68218;51.012;-1.648;2023-03-04T10:10:32;102176.06;;;4.22;67.26
52693;BME280;68218;51.012;-1.648;2023-03-04T10:13:01;102171.56;;;4.22;66.57
52693;BME280;68218;51.012;-1.648;2023-03-04T10:15:53;102173.25;;;4.15;66.61
52693;BME280;68218;51.012;-1.648;2023-03-04T10:18:42;102171.25;;;4.17;66.43
52693;BME280;68218;51.012;-1.648;2023-03-04T10:21:31;102173.59;;;4.12;65.15
52693;BME280;68218;51.012;-1.648;2023-03-04T10:24:13;102171.91;;;4.11;64.95
52693;BME280;68218;51.012;-1.648;2023-03-04T10:26:41;102170.59;;;4.15;64.66
52693;BME280;68218;51.012;-1.648;2023-03-04T10:29:14;102171.25;;;4.09;64.96
52693;BME280;68218;51.012;-1.648;2023-03-04T10:31:40;102175.94;;;4.07;65.33
52693;BME280;68218;51.012;-1.648;2023-03-04T10:34:09;102167.56;;;4.18;65.52
52693;BME280;68218;51.012;-1.648;2023-03-04T10:42:04;102165.16;;;4.31;65.72
52693;BME280;68218;51.012;-1.648;2023-03-04T10:44:32;102161.31;;;4.34;65.38
52693;BME280;68218;51.012;-1.648;2023-03-04T10:46:58;102153.81;;;4.29;65.31
52693;BME280;68218;51.012;-1.648;2023-03-04T10:49:25;102161.16;;;4.36;65.49
52693;BME280;68218;51.012;-1.648;2023-03-04T10:52:02;102155.81;;;4.36;66.04
52693;BME280;68218;51.012;-1.648;2023-03-04T10:54:52;102155.47;;;4.39;65.51
52693;BME280;68218;51.012;-1.648;2023-03-04T11:00:40;102149.00;;;4.25;65.43
52693;BME280;68218;51.012;-1.648;2023-03-04T11:02:48;102152.53;;;4.25;65.75
52693;BME280;68218;51.012;-1.648;2023-03-04T11:07:41;102150.34;;;4.21;65.81
52693;BME280;68218;51.012;-1.648;2023-03-04T11:10:16;102143.16;;;4.29;65.66
52693;BME280;68218;51.012;-1.648;2023-03-04T11:12:48;102155.53;;;4.22;64.96
52693;BME280;68218;51.012;-1.648;2023-03-04T11:15:19;102158.38;;;4.21;64.45
52693;BME280;68218;51.012;-1.648;2023-03-04T11:17:50;102148.47;;;4.29;64.47
52693;BME280;68218;51.012;-1.648;2023-03-04T11:20:24;102145.13;;;4.36;65.08
52693;BME280;68218;51.012;-1.648;2023-03-04T11:22:52;102151.41;;;4.51;65.48
52693;BME280;68218;51.012;-1.648;2023-03-04T11:25:24;102145.50;;;4.56;65.35
52693;BME280;68218;51.012;-1.648;2023-03-04T11:27:53;102140.41;;;4.46;65.34
52693;BME280;68218;51.012;-1.648;2023-03-04T11:30:40;102136.69;;;4.55;65.28
52693;BME280;68218;51.012;-1.648;2023-03-04T11:35:58;102122.81;;;4.60;64.54
52693;BME280;68218;51.012;-1.648;2023-03-04T11:38:38;102124.38;;;4.46;63.64
52693;BME280;68218;51.012;-1.648;2023-03-04T11:41:13;102126.34;;;4.52;64.83
52693;BME280;68218;51.012;-1.648;2023-03-04T11:43:42;102128.88;;;4.45;64.53
52693;BME280;68218;51.012;-1.648;2023-03-04T11:56:43;102111.38;;;4.66;64.39
52693;BME280;68218;51.012;-1.648;2023-03-04T12:01:58;102105.94;;;4.59;63.93
52693;BME280;68218;51.012;-1.648;2023-03-04T12:20:08;102086.34;;;4.90;63.48
52693;BME280;68218;51.012;-1.648;2023-03-04T12:23:01;102078.69;;;4.87;63.44
52693;BME280;68218;51.012;-1.648;2023-03-04T12:25:41;102068.56;;;4.74;63.79
52693;BME280;68218;51.012;-1.648;2023-03-04T12:31:34;102074.00;;;4.89;63.32
52693;BME280;68218;51.012;-1.648;2023-03-04T12:39:44;102056.53;;;4.78;63.40
52693;BME280;68218;51.012;-1.648;2023-03-04T12:50:25;102049.25;;;5.10;62.40
52693;BME280;68218;51.012;-1.648;2023-03-04T12:53:24;102042.97;;;5.03;62.79
52693;BME280;68218;51.012;-1.648;2023-03-04T12:55:54;102044.28;;;5.22;61.87
52693;BME280;68218;51.012;-1.648;2023-03-04T12:58:24;102036.44;;;5.20;61.82
52693;BME280;68218;51.012;-1.648;2023-03-04T13:06:00;102032.25;;;5.03;63.02
52693;BME280;68218;51.012;-1.648;2023-03-04T13:16:45;102021.59;;;5.18;61.49
52693;BME280;68218;51.012;-1.648;2023-03-04T13:19:44;102017.44;;;5.00;61.89
52693;BME280;68218;51.012;-1.648;2023-03-04T13:24:58;102018.47;;;5.14;62.21
52693;BME280;68218;51.012;-1.648;2023-03-04T13:27:46;102008.50;;;5.23;62.61
52693;BME280;68218;51.012;-1.648;2023-03-04T13:38:31;102004.72;;;5.32;61.64
52693;BME280;68218;51.012;-1.648;2023-03-04T13:43:32;102000.00;;;5.04;62.02
52693;BME280;68218;51.012;-1.648;2023-03-04T13:51:38;102001.09;;;4.95;61.48
52693;BME280;68218;51.012;-1.648;2023-03-04T13:59:28;101986.25;;;5.22;59.76
52693;BME280;68218;51.012;-1.648;2023-03-04T14:04:39;101984.78;;;5.05;61.27
52693;BME280;68218;51.012;-1.648;2023-03-04T14:12:39;101972.53;;;5.11;60.89
52693;BME280;68218;51.012;-1.648;2023-03-04T14:15:23;101971.22;;;5.06;61.43
52693;BME280;68218;51.012;-1.648;2023-03-04T14:17:52;101962.28;;;4.99;60.65
52693;BME280;68218;51.012;-1.648;2023-03-04T14:20:28;101963.03;;;5.08;61.18
52693;BME280;68218;51.012;-1.648;2023-03-04T14:22:56;101964.31;;;4.97;61.06
52693;BME280;68218;51.012;-1.648;2023-03-04T14:25:33;101959.06;;;5.04;60.78
52693;BME280;68218;51.012;-1.648;2023-03-04T14:28:15;101949.81;;;5.06;60.49
52693;BME280;68218;51.012;-1.648;2023-03-04T14:30:42;101954.63;;;4.96;60.70
52693;BME280;68218;51.012;-1.648;2023-03-04T14:33:14;101957.31;;;5.11;60.90
52693;BME280;68218;51.012;-1.648;2023-03-04T14:35:45;101945.69;;;5.04;59.60
52693;BME280;68218;51.012;-1.648;2023-03-04T14:41:40;101948.09;;;4.99;59.85
52693;BME280;68218;51.012;-1.648;2023-03-04T14:43:55;101946.88;;;5.01;60.34
52693;BME280;68218;51.012;-1.648;2023-03-04T14:46:29;101947.81;;;4.94;62.03
52693;BME280;68218;51.012;-1.648;2023-03-04T14:48:55;101942.63;;;4.92;62.31
52693;BME280;68218;51.012;-1.648;2023-03-04T14:51:28;101950.91;;;4.82;62.73
52693;BME280;68218;51.012;-1.648;2023-03-04T14:53:55;101945.03;;;4.87;63.10
52693;BME280;68218;51.012;-1.648;2023-03-04T14:56:28;101940.69;;;4.86;62.78
52693;BME280;68218;51.012;-1.648;2023-03-04T14:58:55;101934.75;;;4.76;62.72
52693;BME280;68218;51.012;-1.648;2023-03-04T15:01:28;101931.63;;;4.72;62.42