sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70548;DHT22;58099;43.406;3.698;2023-06-05T00:00:56;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:03:22;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:05:49;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:08:15;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:10:42;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:13:08;21.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:15:33;21.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:18:03;21.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:20:29;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:22:55;20.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:25:21;20.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:27:47;20.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:30:14;20.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:32:40;20.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:35:06;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:37:33;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:40:03;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:42:30;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:44:55;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:47:21;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:49:48;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:52:14;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:54:40;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:57:10;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T00:59:36;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:02:02;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:04:29;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:06:55;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:09:23;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:14:24;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:16:53;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:19:20;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:21:49;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:24:15;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:32:31;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:35:08;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:37:39;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:40:11;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:42:39;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:45:07;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:47:35;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:50:02;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:52:27;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:54:53;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:57:20;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T01:59:46;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:02:12;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:04:40;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:07:05;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:09:32;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:11:58;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:14:30;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:16:57;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:19:24;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:21:49;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:24:17;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:26:44;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:29:10;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:31:35;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:34:02;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:36:28;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:39:02;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:41:30;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:43:56;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:46:22;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:48:52;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:51:18;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:53:44;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:56:10;20.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T02:58:36;20.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:01:03;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:03:31;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:06:01;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:08:31;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:10:57;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:13:23;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:15:49;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:18:21;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:20:50;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:23:16;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:25:42;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:28:08;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:30:33;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:32:59;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:35:25;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:37:51;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:40:17;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:42:43;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:45:09;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:47:35;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:50:01;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:52:28;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:54:54;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:57:21;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T03:59:47;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:02:13;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:04:39;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:07:06;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:09:32;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:11:58;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:14:24;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:16:50;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:19:16;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:21:42;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:24:08;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:26:37;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:29:04;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:31:40;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:34:07;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:36:34;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:39:00;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:41:30;20.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:43:58;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:46:25;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:48:52;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:51:21;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:53:46;20.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:56:16;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T04:58:42;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:01:08;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:03:33;20.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:06:01;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:08:27;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:10:53;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:13:19;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:15:44;20.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:18:12;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:20:38;20.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:23:04;20.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:25:33;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:27:59;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:30:24;20.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:32:50;20.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:35:16;20.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:37:41;20.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:40:08;21.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:42:33;21.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:44:59;21.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:47:25;21.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:49:50;21.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:52:16;21.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:54:45;21.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:57:11;21.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T05:59:37;21.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:02:03;21.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:04:35;21.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:07:00;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:09:26;22.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:11:52;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:14:21;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:16:47;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:19:13;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:21:40;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:24:06;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:26:31;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:28:57;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:31:24;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:33:50;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:36:17;23.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:38:43;24.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:41:09;24.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:43:35;24.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:46:00;24.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:48:26;24.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:50:52;24.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:53:18;23.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:55:44;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T06:58:10;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:00:36;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:03:01;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:05:27;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:07:53;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:10:19;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:12:45;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:15:11;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:17:36;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:20:02;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:22:30;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:24:56;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:27:22;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:29:48;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:32:14;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:34:40;23.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:37:06;24.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:39:33;24.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:41:59;23.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:44:25;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:46:51;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:49:17;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:51:44;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:54:12;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:56:39;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T07:59:06;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:01:33;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:04:08;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:06:36;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:09:04;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:11:30;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:13:56;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:16:22;22.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:18:48;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:21:13;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:23:39;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:26:05;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:28:38;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:31:05;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:33:35;21.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:36:01;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:38:28;21.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:41:01;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:43:27;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:45:55;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:48:22;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:50:50;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:53:18;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:55:47;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T08:58:13;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:00:39;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:03:06;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:05:32;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:08:01;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:10:28;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:13:02;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:15:30;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:18:07;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:20:41;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:23:26;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:25:59;23.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:28:26;23.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:31:00;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:33:33;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:36:11;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:38:39;23.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:41:10;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:43:37;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:46:13;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:48:40;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:51:11;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:53:45;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:56:18;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T09:58:51;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:01:23;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:04:10;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:06:37;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:09:03;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:11:29;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:13:56;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:16:28;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:18:55;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:21:25;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:32:00;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:34:39;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:39:35;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:42:02;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:44:43;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:52:51;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T10:55:17;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:00:31;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:02:57;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:05:23;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:11:05;23.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:13:57;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:16:30;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:22:07;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:24:33;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:27:01;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:29:27;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:31:55;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:34:20;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:36:46;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:39:13;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:41:49;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:44:29;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:46:55;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:49:26;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:51:53;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:54:27;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:57:01;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T11:59:35;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:02:01;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:04:29;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:06:56;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:09:22;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:11:48;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:14:36;23.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:17:09;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:19:35;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:22:03;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:24:29;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:27:00;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:29:31;23.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:31:59;23.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:34:45;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:37:21;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:39:48;23.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:42:13;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:44:39;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:47:05;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:49:31;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:51:56;22.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:54:23;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:56:49;22.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T12:59:14;22.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:01:40;22.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:04:06;23.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:06:32;23.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:08:59;23.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:11:25;23.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:13:51;23.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:16:17;22.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:18:42;22.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:21:08;22.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:23:34;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:26:00;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:28:26;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:30:52;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:33:18;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:35:45;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:38:10;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:40:36;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:43:02;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:45:27;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:47:53;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:50:19;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:52:48;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:55:14;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T13:57:40;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:00:06;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:02:33;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:04:58;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:07:24;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:09:50;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:12:16;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:14:43;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:17:09;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:19:34;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:22:01;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:24:26;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:26:53;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:29:20;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:31:46;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:34:11;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:36:37;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:39:03;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:41:29;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:43:58;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:46:24;22.00;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:48:50;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:51:17;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:53:42;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:56:08;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T14:58:34;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:01:00;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:03:26;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:05:52;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:08:18;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:10:45;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:13:10;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:15:36;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:18:03;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:20:28;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:22:55;21.80;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:25:21;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:27:48;21.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:30:14;21.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:32:40;21.50;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:35:06;21.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:37:32;21.60;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:39:57;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:42:33;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:45:12;21.70;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:47:42;21.90;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:50:08;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:52:36;22.10;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:55:02;22.20;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:57:28;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T15:59:54;22.40;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T16:02:20;22.30;99.90
70548;DHT22;58099;43.406;3.698;2023-06-05T16:04:48;22.20;99.90