sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23702;SDS011;12030;50.376;8.762;2022-08-27T00:01:11;11.37;;;6.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:03:40;13.03;;;6.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:06:13;8.10;;;5.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:08:43;10.27;;;6.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:11:10;11.30;;;6.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:13:36;10.67;;;5.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:16:03;9.37;;;6.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:18:31;9.47;;;5.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:20:58;7.57;;;5.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:23:24;10.53;;;6.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:25:50;10.93;;;6.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:28:16;9.33;;;6.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:30:42;12.07;;;6.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:33:07;11.00;;;6.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:35:33;9.67;;;5.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:37:59;10.80;;;6.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:40:25;11.67;;;6.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:42:51;10.07;;;6.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:45:18;8.30;;;5.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:47:48;11.07;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:50:23;14.13;;;6.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:53:00;10.80;;;6.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:55:31;7.47;;;5.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T00:58:46;9.30;;;5.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:00:56;9.07;;;5.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:03:23;10.70;;;6.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:05:50;9.67;;;5.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:08:18;8.73;;;4.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:10:46;8.27;;;5.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:13:13;11.60;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:15:42;9.43;;;5.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:18:08;8.00;;;5.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:20:42;13.63;;;5.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:23:26;9.63;;;5.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:26:07;12.10;;;5.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:28:35;7.53;;;4.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:31:02;9.13;;;5.27;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:33:29;9.53;;;5.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:35:55;9.53;;;5.33;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:38:21;8.20;;;5.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:40:48;11.13;;;5.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:43:14;9.63;;;5.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:45:43;8.37;;;4.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:48:12;9.10;;;5.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:50:39;8.47;;;4.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:53:11;8.87;;;5.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:55:40;9.97;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T01:58:07;9.97;;;5.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:00:36;10.00;;;5.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:03:05;10.00;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:05:32;9.07;;;5.33;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:07:58;9.60;;;5.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:10:25;17.03;;;6.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:12:54;9.07;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:15:19;9.60;;;6.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:17:45;8.67;;;6.27;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:20:11;9.37;;;5.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:22:38;16.03;;;6.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:25:04;9.17;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:27:31;12.20;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:29:57;9.43;;;5.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:32:23;9.83;;;5.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:34:48;10.60;;;5.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:37:14;8.53;;;5.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:39:40;13.43;;;6.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:42:06;13.40;;;5.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:44:32;11.00;;;5.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:46:59;7.93;;;5.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:49:26;10.13;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:51:53;10.00;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:54:20;12.73;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:56:47;8.57;;;5.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T02:59:12;11.20;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:01:38;13.53;;;6.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:04:04;10.73;;;4.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:06:30;10.40;;;5.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:08:55;8.70;;;5.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:11:21;11.07;;;5.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:13:47;7.90;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:16:13;8.97;;;5.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:18:38;13.80;;;6.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:21:04;11.90;;;5.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:23:32;11.47;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:25:59;9.73;;;6.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:28:31;7.67;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:31:00;7.93;;;5.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:33:31;10.23;;;5.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:36:06;12.17;;;5.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:38:33;9.43;;;5.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:41:00;12.50;;;6.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:43:26;7.90;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:45:52;8.67;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:48:18;9.90;;;5.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:50:45;12.13;;;5.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:53:15;11.30;;;5.43;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:55:44;8.77;;;4.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T03:58:10;5.20;;;4.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:00:37;13.70;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:03:04;6.13;;;4.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:05:30;8.40;;;5.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:07:57;8.97;;;4.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:10:23;9.93;;;4.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:12:48;10.87;;;5.33;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:15:14;7.37;;;4.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:17:39;10.43;;;4.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:20:06;10.00;;;5.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:22:33;9.40;;;5.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:24:58;10.53;;;4.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:27:24;5.63;;;4.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:29:55;7.47;;;4.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:32:22;6.93;;;4.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:34:51;8.67;;;4.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:37:18;8.80;;;4.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:39:44;10.30;;;4.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:42:09;6.83;;;4.43;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:44:35;7.77;;;4.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:47:01;9.70;;;4.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:49:28;6.27;;;4.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:51:54;8.27;;;4.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:54:20;7.47;;;4.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:56:46;7.87;;;4.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T04:59:12;6.40;;;4.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:01:39;5.63;;;4.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:04:05;7.77;;;5.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:06:32;7.83;;;5.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:08:58;6.93;;;5.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:11:24;8.13;;;5.43;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:13:55;8.80;;;5.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:16:22;7.50;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:18:49;14.67;;;6.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:21:17;10.10;;;5.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:23:46;10.43;;;5.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:26:12;8.97;;;5.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:28:38;10.30;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:31:06;9.17;;;5.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:33:34;7.67;;;5.33;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:36:42;7.53;;;5.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:39:02;9.70;;;6.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:41:30;10.10;;;5.27;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:43:57;9.63;;;6.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:46:25;10.00;;;5.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:48:51;8.47;;;5.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:51:20;11.67;;;5.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:53:48;8.97;;;5.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:56:15;8.10;;;4.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T05:58:42;7.87;;;4.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:01:27;8.50;;;5.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:03:54;13.27;;;5.13;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:06:20;12.47;;;5.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:08:46;8.07;;;4.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:11:13;8.67;;;4.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:13:40;5.87;;;4.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:16:06;16.30;;;5.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:18:34;9.93;;;5.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:21:01;10.87;;;5.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:23:27;6.97;;;5.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:25:54;6.83;;;5.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:28:21;9.30;;;5.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:30:48;11.87;;;5.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:33:14;6.53;;;4.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:35:40;6.83;;;4.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:38:05;8.03;;;4.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:40:32;7.73;;;4.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:42:58;8.43;;;4.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:45:24;6.93;;;4.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:47:50;8.00;;;4.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:50:15;6.83;;;4.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:52:41;7.10;;;4.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:55:07;6.23;;;4.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T06:57:35;5.57;;;4.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:00:01;5.43;;;4.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:02:27;6.33;;;4.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:04:53;5.27;;;3.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:07:18;6.37;;;4.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:09:44;7.63;;;4.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:12:09;5.23;;;3.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:14:35;9.47;;;4.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:17:00;6.87;;;3.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:19:26;4.13;;;3.43;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:21:53;6.63;;;3.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:24:18;4.97;;;3.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:26:44;4.93;;;3.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:29:11;5.87;;;3.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:31:39;4.47;;;3.27;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:34:04;5.27;;;3.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:36:31;4.93;;;3.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:38:58;4.23;;;3.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:41:23;3.93;;;3.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:43:49;4.30;;;3.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:46:34;4.73;;;2.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:48:59;3.53;;;2.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:51:26;4.07;;;2.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:53:52;3.53;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:56:18;7.40;;;2.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T07:58:44;2.40;;;2.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:01:10;3.30;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:03:36;2.13;;;1.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:06:03;2.53;;;1.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:08:32;3.77;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:10:58;3.87;;;2.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:13:24;3.63;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:15:50;3.70;;;2.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:18:15;2.30;;;2.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:20:41;4.33;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:23:07;2.50;;;1.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:25:32;4.83;;;2.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:27:58;2.47;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:30:24;3.57;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:32:50;2.77;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:35:16;7.63;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:37:42;4.13;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:40:09;3.00;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:42:50;2.57;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:45:18;2.73;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:47:49;3.17;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:50:25;4.67;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:53:03;2.70;;;2.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T08:55:58;5.87;;;2.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:01:33;2.93;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:03:59;2.60;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:09:07;3.37;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:11:47;2.57;;;1.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:14:21;2.23;;;1.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:17:08;3.40;;;1.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:19:34;2.43;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:22:05;2.43;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:27:30;3.00;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:30:04;5.43;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:32:32;2.37;;;2.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:35:00;3.43;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:37:29;3.73;;;2.13;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:42:41;3.13;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:45:21;6.20;;;2.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:47:49;2.10;;;1.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:50:18;4.13;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:52:48;3.57;;;1.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:55:53;2.00;;;1.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T09:58:21;2.43;;;2.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:00:56;2.20;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:03:23;3.77;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:05:49;2.43;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:08:51;3.27;;;1.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:11:31;2.30;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:14:02;4.97;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:25:22;3.40;;;2.67;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:28:00;3.43;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:42:09;2.67;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:45:17;2.43;;;2.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:47:54;2.57;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:50:43;3.97;;;1.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T10:55:48;4.43;;;1.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:01:09;2.73;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:03:50;4.47;;;2.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:06:27;5.13;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:08:59;3.60;;;2.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:14:18;3.30;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:16:53;1.90;;;1.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:19:31;4.13;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:22:12;3.80;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:25:02;2.13;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:27:31;5.20;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:30:05;3.13;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:41:15;4.03;;;2.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:43:43;2.97;;;2.37;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:46:09;3.13;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:48:38;2.83;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:51:06;4.47;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:53:37;3.27;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:56:15;2.93;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T11:59:10;5.17;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:01:36;3.13;;;2.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:04:07;3.33;;;3.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:06:50;6.13;;;2.27;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:12:53;2.83;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:15:49;3.63;;;2.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:18:40;4.00;;;3.03;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:21:27;3.47;;;2.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:26:59;2.73;;;2.43;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:29:39;3.63;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:37:29;3.50;;;2.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:39:59;3.30;;;2.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:42:30;4.93;;;2.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:44:56;4.70;;;3.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:47:23;4.10;;;2.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:49:51;2.53;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:55:12;4.07;;;2.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T12:58:05;3.33;;;2.63;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:00:46;2.83;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:06:13;3.70;;;3.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:08:43;3.80;;;3.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:11:09;3.10;;;2.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:13:46;4.90;;;2.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:16:12;4.20;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:18:38;4.07;;;2.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:21:10;4.83;;;2.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:23:43;24.37;;;3.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:26:11;4.50;;;2.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:28:37;2.63;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:31:06;2.93;;;2.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:33:34;2.77;;;2.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:36:03;3.80;;;2.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:38:31;6.27;;;2.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:41:08;3.17;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:43:49;4.93;;;3.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:46:43;3.87;;;2.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:49:17;2.80;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:51:48;5.50;;;2.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T13:54:21;5.57;;;2.17;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:07:13;3.00;;;2.23;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:09:41;4.67;;;3.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:12:09;4.17;;;3.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:14:55;5.43;;;2.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:17:26;5.60;;;3.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:19:59;6.43;;;2.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:22:26;3.33;;;2.53;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:24:51;3.90;;;2.80;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:27:17;8.83;;;2.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:29:44;3.57;;;2.83;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:32:10;2.87;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:34:36;3.20;;;2.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:37:01;2.50;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:39:28;4.03;;;2.57;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:41:54;2.40;;;2.13;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:44:19;2.60;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:46:45;2.43;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:49:12;2.37;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:51:42;4.80;;;2.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:54:09;3.03;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:56:35;2.20;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T14:59:01;2.53;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:01:27;2.53;;;1.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:03:53;3.80;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:06:19;3.23;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:08:47;3.73;;;2.00;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:11:18;3.63;;;1.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:13:49;3.53;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:16:24;3.80;;;2.50;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:19:03;2.40;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:21:31;3.10;;;1.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:24:03;2.30;;;2.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:26:33;4.07;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:28:59;3.63;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:31:24;3.27;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:33:50;2.90;;;1.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:36:15;2.87;;;1.97;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:38:41;2.40;;;2.10;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:41:07;4.73;;;2.07;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:43:34;2.27;;;1.70;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:46:00;2.27;;;1.77;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:48:26;2.07;;;1.87;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:50:52;2.40;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:53:17;3.83;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:55:47;2.80;;;1.90;;
23702;SDS011;12030;50.376;8.762;2022-08-27T15:58:12;3.03;;;2.73;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:00:38;2.87;;;1.93;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:03:10;3.20;;;1.60;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:05:38;4.50;;;2.47;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:08:05;4.40;;;2.40;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:10:31;4.53;;;2.30;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:12:56;2.87;;;2.20;;
23702;SDS011;12030;50.376;8.762;2022-08-27T16:15:22;2.80;;;2.47;;