sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76583;BMP280;65462;52.148;7.940;2022-12-29T00:01:09;99345.34;;;9.51
76583;BMP280;65462;52.148;7.940;2022-12-29T00:03:34;99326.59;;;9.56
76583;BMP280;65462;52.148;7.940;2022-12-29T00:05:59;99336.38;;;9.55
76583;BMP280;65462;52.148;7.940;2022-12-29T00:08:25;99337.81;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T00:11:06;99324.72;;;9.56
76583;BMP280;65462;52.148;7.940;2022-12-29T00:13:32;99324.78;;;9.60
76583;BMP280;65462;52.148;7.940;2022-12-29T00:16:16;99318.00;;;9.59
76583;BMP280;65462;52.148;7.940;2022-12-29T00:18:41;99323.28;;;9.59
76583;BMP280;65462;52.148;7.940;2022-12-29T00:21:07;99323.34;;;9.63
76583;BMP280;65462;52.148;7.940;2022-12-29T00:23:51;99321.84;;;9.62
76583;BMP280;65462;52.148;7.940;2022-12-29T00:26:35;99319.19;;;9.62
76583;BMP280;65462;52.148;7.940;2022-12-29T00:29:19;99321.56;;;9.67
76583;BMP280;65462;52.148;7.940;2022-12-29T00:32:03;99310.16;;;9.63
76583;BMP280;65462;52.148;7.940;2022-12-29T00:34:47;99309.75;;;9.60
76583;BMP280;65462;52.148;7.940;2022-12-29T00:37:31;99314.44;;;9.67
76583;BMP280;65462;52.148;7.940;2022-12-29T00:40:15;99310.75;;;9.72
76583;BMP280;65462;52.148;7.940;2022-12-29T00:43:06;99317.13;;;9.71
76583;BMP280;65462;52.148;7.940;2022-12-29T00:45:50;99305.47;;;9.72
76583;BMP280;65462;52.148;7.940;2022-12-29T00:48:15;99291.59;;;9.75
76583;BMP280;65462;52.148;7.940;2022-12-29T00:51:00;99302.50;;;9.73
76583;BMP280;65462;52.148;7.940;2022-12-29T00:53:25;99300.19;;;9.72
76583;BMP280;65462;52.148;7.940;2022-12-29T00:55:51;99288.53;;;9.73
76583;BMP280;65462;52.148;7.940;2022-12-29T00:58:16;99283.03;;;9.78
76583;BMP280;65462;52.148;7.940;2022-12-29T01:00:41;99266.81;;;9.79
76583;BMP280;65462;52.148;7.940;2022-12-29T01:03:06;99268.69;;;9.79
76583;BMP280;65462;52.148;7.940;2022-12-29T01:05:35;99264.97;;;9.80
76583;BMP280;65462;52.148;7.940;2022-12-29T01:08:00;99275.50;;;9.80
76583;BMP280;65462;52.148;7.940;2022-12-29T01:10:25;99269.13;;;9.81
76583;BMP280;65462;52.148;7.940;2022-12-29T01:12:50;99266.50;;;9.81
76583;BMP280;65462;52.148;7.940;2022-12-29T01:15:16;99277.13;;;9.84
76583;BMP280;65462;52.148;7.940;2022-12-29T01:17:41;99265.09;;;9.87
76583;BMP280;65462;52.148;7.940;2022-12-29T01:20:07;99263.97;;;9.88
76583;BMP280;65462;52.148;7.940;2022-12-29T01:22:32;99257.28;;;9.90
76583;BMP280;65462;52.148;7.940;2022-12-29T01:24:57;99259.25;;;9.93
76583;BMP280;65462;52.148;7.940;2022-12-29T01:27:22;99263.66;;;9.89
76583;BMP280;65462;52.148;7.940;2022-12-29T01:29:48;99268.94;;;9.89
76583;BMP280;65462;52.148;7.940;2022-12-29T01:32:13;99260.66;;;9.91
76583;BMP280;65462;52.148;7.940;2022-12-29T01:34:38;99255.38;;;9.91
76583;BMP280;65462;52.148;7.940;2022-12-29T01:37:03;99253.25;;;9.96
76583;BMP280;65462;52.148;7.940;2022-12-29T01:39:28;99256.97;;;9.95
76583;BMP280;65462;52.148;7.940;2022-12-29T01:41:53;99247.59;;;9.98
76583;BMP280;65462;52.148;7.940;2022-12-29T01:47:02;99243.53;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T01:49:28;99239.00;;;10.01
76583;BMP280;65462;52.148;7.940;2022-12-29T01:51:55;99234.19;;;10.03
76583;BMP280;65462;52.148;7.940;2022-12-29T01:54:22;99236.81;;;10.03
76583;BMP280;65462;52.148;7.940;2022-12-29T01:56:49;99233.00;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T01:59:16;99233.78;;;10.04
76583;BMP280;65462;52.148;7.940;2022-12-29T02:01:42;99225.50;;;10.02
76583;BMP280;65462;52.148;7.940;2022-12-29T02:04:08;99221.00;;;10.03
76583;BMP280;65462;52.148;7.940;2022-12-29T02:06:36;99219.13;;;10.07
76583;BMP280;65462;52.148;7.940;2022-12-29T02:09:03;99231.59;;;10.06
76583;BMP280;65462;52.148;7.940;2022-12-29T02:11:28;99218.72;;;10.05
76583;BMP280;65462;52.148;7.940;2022-12-29T02:13:54;99223.31;;;10.08
76583;BMP280;65462;52.148;7.940;2022-12-29T02:36:15;99195.53;;;10.14
76583;BMP280;65462;52.148;7.940;2022-12-29T02:38:57;99182.78;;;10.16
76583;BMP280;65462;52.148;7.940;2022-12-29T02:44:08;99174.50;;;10.17
76583;BMP280;65462;52.148;7.940;2022-12-29T02:47:09;99182.06;;;10.19
76583;BMP280;65462;52.148;7.940;2022-12-29T02:49:36;99180.59;;;10.21
76583;BMP280;65462;52.148;7.940;2022-12-29T02:52:04;99178.44;;;10.27
76583;BMP280;65462;52.148;7.940;2022-12-29T02:54:31;99179.91;;;10.24
76583;BMP280;65462;52.148;7.940;2022-12-29T02:57:48;99179.13;;;10.24
76583;BMP280;65462;52.148;7.940;2022-12-29T02:59:57;99172.66;;;10.21
76583;BMP280;65462;52.148;7.940;2022-12-29T03:07:47;99176.59;;;10.31
76583;BMP280;65462;52.148;7.940;2022-12-29T03:13:04;99158.09;;;10.27
76583;BMP280;65462;52.148;7.940;2022-12-29T03:21:05;99142.63;;;10.26
76583;BMP280;65462;52.148;7.940;2022-12-29T03:23:31;99147.53;;;10.27
76583;BMP280;65462;52.148;7.940;2022-12-29T03:25:58;99150.53;;;10.26
76583;BMP280;65462;52.148;7.940;2022-12-29T03:28:34;99153.50;;;10.24
76583;BMP280;65462;52.148;7.940;2022-12-29T03:31:00;99154.28;;;10.25
76583;BMP280;65462;52.148;7.940;2022-12-29T03:33:28;99134.34;;;10.27
76583;BMP280;65462;52.148;7.940;2022-12-29T03:35:55;99139.53;;;10.24
76583;BMP280;65462;52.148;7.940;2022-12-29T03:38:38;99131.34;;;10.29
76583;BMP280;65462;52.148;7.940;2022-12-29T03:41:07;99135.56;;;10.34
76583;BMP280;65462;52.148;7.940;2022-12-29T03:43:33;99138.63;;;10.36
76583;BMP280;65462;52.148;7.940;2022-12-29T03:45:59;99143.50;;;10.37
76583;BMP280;65462;52.148;7.940;2022-12-29T03:48:24;99134.13;;;10.40
76583;BMP280;65462;52.148;7.940;2022-12-29T03:50:49;99137.22;;;10.42
76583;BMP280;65462;52.148;7.940;2022-12-29T03:53:15;99130.47;;;10.44
76583;BMP280;65462;52.148;7.940;2022-12-29T03:55:40;99122.88;;;10.43
76583;BMP280;65462;52.148;7.940;2022-12-29T03:58:05;99134.56;;;10.42
76583;BMP280;65462;52.148;7.940;2022-12-29T04:00:30;99134.13;;;10.40
76583;BMP280;65462;52.148;7.940;2022-12-29T04:02:56;99133.44;;;10.43
76583;BMP280;65462;52.148;7.940;2022-12-29T04:05:21;99123.34;;;10.48
76583;BMP280;65462;52.148;7.940;2022-12-29T04:07:46;99125.94;;;10.45
76583;BMP280;65462;52.148;7.940;2022-12-29T04:10:11;99131.56;;;10.43
76583;BMP280;65462;52.148;7.940;2022-12-29T04:12:36;99115.44;;;10.48
76583;BMP280;65462;52.148;7.940;2022-12-29T04:15:02;99124.47;;;10.47
76583;BMP280;65462;52.148;7.940;2022-12-29T04:17:27;99117.38;;;10.51
76583;BMP280;65462;52.148;7.940;2022-12-29T04:19:52;99113.56;;;10.49
76583;BMP280;65462;52.148;7.940;2022-12-29T04:22:37;99128.97;;;10.47
76583;BMP280;65462;52.148;7.940;2022-12-29T04:25:02;99129.75;;;10.47
76583;BMP280;65462;52.148;7.940;2022-12-29T04:27:28;99130.50;;;10.48
76583;BMP280;65462;52.148;7.940;2022-12-29T04:29:53;99137.66;;;10.47
76583;BMP280;65462;52.148;7.940;2022-12-29T04:32:18;99139.59;;;10.50
76583;BMP280;65462;52.148;7.940;2022-12-29T04:34:43;99130.56;;;10.51
76583;BMP280;65462;52.148;7.940;2022-12-29T04:37:08;99128.38;;;10.57
76583;BMP280;65462;52.148;7.940;2022-12-29T04:39:33;99136.81;;;10.66
76583;BMP280;65462;52.148;7.940;2022-12-29T04:41:59;99123.97;;;10.64
76583;BMP280;65462;52.148;7.940;2022-12-29T04:44:24;99123.94;;;10.61
76583;BMP280;65462;52.148;7.940;2022-12-29T04:46:49;99123.97;;;10.64
76583;BMP280;65462;52.148;7.940;2022-12-29T04:49:14;99147.41;;;10.69
76583;BMP280;65462;52.148;7.940;2022-12-29T04:51:39;99135.34;;;10.68
76583;BMP280;65462;52.148;7.940;2022-12-29T04:54:05;99144.03;;;10.69
76583;BMP280;65462;52.148;7.940;2022-12-29T04:56:30;99139.13;;;10.67
76583;BMP280;65462;52.148;7.940;2022-12-29T04:58:55;99130.88;;;10.72
76583;BMP280;65462;52.148;7.940;2022-12-29T05:01:20;99153.47;;;10.70
76583;BMP280;65462;52.148;7.940;2022-12-29T05:03:45;99147.41;;;10.69
76583;BMP280;65462;52.148;7.940;2022-12-29T05:06:10;99141.69;;;10.64
76583;BMP280;65462;52.148;7.940;2022-12-29T05:08:36;99151.22;;;10.72
76583;BMP280;65462;52.148;7.940;2022-12-29T05:11:01;99146.59;;;10.65
76583;BMP280;65462;52.148;7.940;2022-12-29T05:13:29;99143.88;;;10.58
76583;BMP280;65462;52.148;7.940;2022-12-29T05:15:54;99135.28;;;10.61
76583;BMP280;65462;52.148;7.940;2022-12-29T05:18:20;99140.81;;;10.56
76583;BMP280;65462;52.148;7.940;2022-12-29T05:20:45;99130.50;;;10.48
76583;BMP280;65462;52.148;7.940;2022-12-29T05:23:11;99138.38;;;10.44
76583;BMP280;65462;52.148;7.940;2022-12-29T05:25:36;99149.56;;;10.38
76583;BMP280;65462;52.148;7.940;2022-12-29T05:28:01;99153.97;;;10.30
76583;BMP280;65462;52.148;7.940;2022-12-29T05:30:26;99158.84;;;10.28
76583;BMP280;65462;52.148;7.940;2022-12-29T05:32:51;99164.88;;;10.28
76583;BMP280;65462;52.148;7.940;2022-12-29T05:35:16;99154.28;;;10.25
76583;BMP280;65462;52.148;7.940;2022-12-29T05:37:42;99154.19;;;10.21
76583;BMP280;65462;52.148;7.940;2022-12-29T05:40:07;99151.78;;;10.13
76583;BMP280;65462;52.148;7.940;2022-12-29T05:42:32;99151.09;;;10.16
76583;BMP280;65462;52.148;7.940;2022-12-29T05:44:57;99155.16;;;10.10
76583;BMP280;65462;52.148;7.940;2022-12-29T05:47:23;99155.81;;;10.03
76583;BMP280;65462;52.148;7.940;2022-12-29T05:49:48;99165.84;;;9.98
76583;BMP280;65462;52.148;7.940;2022-12-29T05:52:13;99182.09;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T05:54:38;99171.53;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T05:57:03;99179.47;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T05:59:28;99177.22;;;10.02
76583;BMP280;65462;52.148;7.940;2022-12-29T06:01:54;99170.69;;;9.96
76583;BMP280;65462;52.148;7.940;2022-12-29T06:04:19;99188.81;;;9.97
76583;BMP280;65462;52.148;7.940;2022-12-29T06:06:44;99179.38;;;9.96
76583;BMP280;65462;52.148;7.940;2022-12-29T06:09:10;99190.00;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T06:11:35;99185.00;;;9.95
76583;BMP280;65462;52.148;7.940;2022-12-29T06:14:00;99177.03;;;9.91
76583;BMP280;65462;52.148;7.940;2022-12-29T06:16:26;99162.97;;;9.84
76583;BMP280;65462;52.148;7.940;2022-12-29T06:18:51;99162.25;;;9.87
76583;BMP280;65462;52.148;7.940;2022-12-29T06:21:16;99171.66;;;9.88
76583;BMP280;65462;52.148;7.940;2022-12-29T06:23:41;99181.84;;;9.86
76583;BMP280;65462;52.148;7.940;2022-12-29T06:26:06;99180.72;;;9.87
76583;BMP280;65462;52.148;7.940;2022-12-29T06:28:31;99186.94;;;9.79
76583;BMP280;65462;52.148;7.940;2022-12-29T06:30:57;99181.28;;;9.77
76583;BMP280;65462;52.148;7.940;2022-12-29T06:33:22;99192.06;;;9.72
76583;BMP280;65462;52.148;7.940;2022-12-29T06:35:47;99194.25;;;9.66
76583;BMP280;65462;52.148;7.940;2022-12-29T06:38:12;99199.00;;;9.60
76583;BMP280;65462;52.148;7.940;2022-12-29T06:40:38;99206.56;;;9.62
76583;BMP280;65462;52.148;7.940;2022-12-29T06:43:03;99204.28;;;9.60
76583;BMP280;65462;52.148;7.940;2022-12-29T06:45:28;99206.09;;;9.56
76583;BMP280;65462;52.148;7.940;2022-12-29T06:47:53;99213.91;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T06:50:18;99212.06;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T06:52:44;99221.44;;;9.51
76583;BMP280;65462;52.148;7.940;2022-12-29T06:55:09;99210.13;;;9.50
76583;BMP280;65462;52.148;7.940;2022-12-29T06:57:34;99222.19;;;9.51
76583;BMP280;65462;52.148;7.940;2022-12-29T06:59:59;99232.81;;;9.55
76583;BMP280;65462;52.148;7.940;2022-12-29T07:02:24;99236.53;;;9.54
76583;BMP280;65462;52.148;7.940;2022-12-29T07:04:50;99248.97;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T07:07:17;99244.44;;;9.54
76583;BMP280;65462;52.148;7.940;2022-12-29T07:09:42;99250.66;;;9.62
76583;BMP280;65462;52.148;7.940;2022-12-29T07:12:07;99244.97;;;9.59
76583;BMP280;65462;52.148;7.940;2022-12-29T07:14:32;99249.38;;;9.55
76583;BMP280;65462;52.148;7.940;2022-12-29T07:16:57;99248.53;;;9.51
76583;BMP280;65462;52.148;7.940;2022-12-29T07:19:23;99250.81;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T07:21:48;99249.66;;;9.50
76583;BMP280;65462;52.148;7.940;2022-12-29T07:24:22;99242.91;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T07:26:47;99245.50;;;9.49
76583;BMP280;65462;52.148;7.940;2022-12-29T07:29:18;99249.47;;;9.43
76583;BMP280;65462;52.148;7.940;2022-12-29T07:31:44;99254.44;;;9.45
76583;BMP280;65462;52.148;7.940;2022-12-29T07:34:09;99255.19;;;9.45
76583;BMP280;65462;52.148;7.940;2022-12-29T07:36:34;99265.28;;;9.43
76583;BMP280;65462;52.148;7.940;2022-12-29T07:38:59;99257.00;;;9.41
76583;BMP280;65462;52.148;7.940;2022-12-29T07:41:25;99271.84;;;9.34
76583;BMP280;65462;52.148;7.940;2022-12-29T07:43:50;99267.34;;;9.34
76583;BMP280;65462;52.148;7.940;2022-12-29T07:46:15;99274.41;;;9.30
76583;BMP280;65462;52.148;7.940;2022-12-29T07:48:40;99289.03;;;9.28
76583;BMP280;65462;52.148;7.940;2022-12-29T07:51:05;99290.31;;;9.34
76583;BMP280;65462;52.148;7.940;2022-12-29T07:53:31;99295.09;;;9.28
76583;BMP280;65462;52.148;7.940;2022-12-29T07:55:56;99304.00;;;9.24
76583;BMP280;65462;52.148;7.940;2022-12-29T07:58:21;99299.16;;;9.26
76583;BMP280;65462;52.148;7.940;2022-12-29T08:00:47;99296.78;;;9.21
76583;BMP280;65462;52.148;7.940;2022-12-29T08:03:12;99294.06;;;9.17
76583;BMP280;65462;52.148;7.940;2022-12-29T08:05:37;99292.47;;;9.13
76583;BMP280;65462;52.148;7.940;2022-12-29T08:08:02;99293.28;;;9.17
76583;BMP280;65462;52.148;7.940;2022-12-29T08:10:27;99285.72;;;9.15
76583;BMP280;65462;52.148;7.940;2022-12-29T08:12:53;99294.06;;;9.17
76583;BMP280;65462;52.148;7.940;2022-12-29T08:15:18;99295.28;;;9.20
76583;BMP280;65462;52.148;7.940;2022-12-29T08:17:43;99301.16;;;9.13
76583;BMP280;65462;52.148;7.940;2022-12-29T08:20:08;99306.03;;;9.15
76583;BMP280;65462;52.148;7.940;2022-12-29T08:22:34;99292.53;;;9.16
76583;BMP280;65462;52.148;7.940;2022-12-29T08:24:59;99300.03;;;9.14
76583;BMP280;65462;52.148;7.940;2022-12-29T08:27:25;99305.47;;;9.21
76583;BMP280;65462;52.148;7.940;2022-12-29T08:29:50;99306.66;;;9.24
76583;BMP280;65462;52.148;7.940;2022-12-29T08:32:15;99310.44;;;9.26
76583;BMP280;65462;52.148;7.940;2022-12-29T08:34:40;99313.06;;;9.26
76583;BMP280;65462;52.148;7.940;2022-12-29T08:37:05;99316.59;;;9.30
76583;BMP280;65462;52.148;7.940;2022-12-29T08:39:31;99317.44;;;9.34
76583;BMP280;65462;52.148;7.940;2022-12-29T08:41:56;99323.47;;;9.35
76583;BMP280;65462;52.148;7.940;2022-12-29T08:44:21;99314.47;;;9.36
76583;BMP280;65462;52.148;7.940;2022-12-29T08:46:46;99328.06;;;9.38
76583;BMP280;65462;52.148;7.940;2022-12-29T08:49:11;99316.56;;;9.46
76583;BMP280;65462;52.148;7.940;2022-12-29T08:51:37;99320.13;;;9.53
76583;BMP280;65462;52.148;7.940;2022-12-29T08:54:02;99306.63;;;9.55
76583;BMP280;65462;52.148;7.940;2022-12-29T08:56:27;99308.13;;;9.56
76583;BMP280;65462;52.148;7.940;2022-12-29T08:58:52;99317.59;;;9.57
76583;BMP280;65462;52.148;7.940;2022-12-29T09:01:18;99314.59;;;9.58
76583;BMP280;65462;52.148;7.940;2022-12-29T09:03:43;99324.22;;;9.67
76583;BMP280;65462;52.148;7.940;2022-12-29T09:06:09;99320.28;;;9.76
76583;BMP280;65462;52.148;7.940;2022-12-29T09:08:34;99314.81;;;9.85
76583;BMP280;65462;52.148;7.940;2022-12-29T09:11:06;99323.22;;;9.90
76583;BMP280;65462;52.148;7.940;2022-12-29T09:13:32;99339.53;;;9.96
76583;BMP280;65462;52.148;7.940;2022-12-29T09:15:58;99330.25;;;10.02
76583;BMP280;65462;52.148;7.940;2022-12-29T09:18:23;99330.41;;;10.09
76583;BMP280;65462;52.148;7.940;2022-12-29T09:20:48;99340.28;;;10.12
76583;BMP280;65462;52.148;7.940;2022-12-29T09:23:13;99329.25;;;10.25
76583;BMP280;65462;52.148;7.940;2022-12-29T09:25:38;99344.56;;;10.39
76583;BMP280;65462;52.148;7.940;2022-12-29T09:28:04;99331.78;;;10.41
76583;BMP280;65462;52.148;7.940;2022-12-29T09:30:32;99337.28;;;10.52
76583;BMP280;65462;52.148;7.940;2022-12-29T09:32:57;99341.09;;;10.54
76583;BMP280;65462;52.148;7.940;2022-12-29T09:35:23;99336.91;;;10.53
76583;BMP280;65462;52.148;7.940;2022-12-29T09:37:48;99330.59;;;10.58
76583;BMP280;65462;52.148;7.940;2022-12-29T09:40:18;99333.34;;;10.61
76583;BMP280;65462;52.148;7.940;2022-12-29T09:48:20;99348.31;;;10.76
76583;BMP280;65462;52.148;7.940;2022-12-29T09:50:49;99345.66;;;10.76
76583;BMP280;65462;52.148;7.940;2022-12-29T09:53:26;99344.94;;;10.79
76583;BMP280;65462;52.148;7.940;2022-12-29T09:55:55;99343.53;;;10.85
76583;BMP280;65462;52.148;7.940;2022-12-29T09:58:22;99346.25;;;10.89
76583;BMP280;65462;52.148;7.940;2022-12-29T10:00:52;99349.31;;;10.91
76583;BMP280;65462;52.148;7.940;2022-12-29T10:03:19;99337.28;;;10.93
76583;BMP280;65462;52.148;7.940;2022-12-29T10:05:46;99341.19;;;10.99
76583;BMP280;65462;52.148;7.940;2022-12-29T10:11:06;99342.16;;;11.14
76583;BMP280;65462;52.148;7.940;2022-12-29T10:15:57;99335.81;;;11.19
76583;BMP280;65462;52.148;7.940;2022-12-29T10:23:47;99329.38;;;11.20
76583;BMP280;65462;52.148;7.940;2022-12-29T10:26:15;99337.22;;;11.13
76583;BMP280;65462;52.148;7.940;2022-12-29T10:28:46;99333.81;;;11.12
76583;BMP280;65462;52.148;7.940;2022-12-29T10:31:16;99339.03;;;11.09
76583;BMP280;65462;52.148;7.940;2022-12-29T10:33:45;99336.38;;;11.09
76583;BMP280;65462;52.148;7.940;2022-12-29T10:36:13;99343.44;;;11.01
76583;BMP280;65462;52.148;7.940;2022-12-29T10:38:40;99358.13;;;10.98
76583;BMP280;65462;52.148;7.940;2022-12-29T10:41:11;99345.31;;;11.00
76583;BMP280;65462;52.148;7.940;2022-12-29T10:43:42;99350.25;;;11.02
76583;BMP280;65462;52.148;7.940;2022-12-29T10:46:09;99345.28;;;10.97
76583;BMP280;65462;52.148;7.940;2022-12-29T10:48:35;99345.72;;;11.02
76583;BMP280;65462;52.148;7.940;2022-12-29T10:51:02;99348.78;;;11.05
76583;BMP280;65462;52.148;7.940;2022-12-29T10:53:42;99333.63;;;11.01
76583;BMP280;65462;52.148;7.940;2022-12-29T10:59:51;99338.66;;;11.07
76583;BMP280;65462;52.148;7.940;2022-12-29T11:04:26;99340.63;;;11.13
76583;BMP280;65462;52.148;7.940;2022-12-29T11:06:54;99342.44;;;11.09
76583;BMP280;65462;52.148;7.940;2022-12-29T11:09:27;99351.22;;;11.13
76583;BMP280;65462;52.148;7.940;2022-12-29T11:11:53;99344.03;;;11.14
76583;BMP280;65462;52.148;7.940;2022-12-29T11:14:19;99337.56;;;11.11
76583;BMP280;65462;52.148;7.940;2022-12-29T11:16:44;99341.31;;;11.10
76583;BMP280;65462;52.148;7.940;2022-12-29T11:19:21;99327.75;;;11.12
76583;BMP280;65462;52.148;7.940;2022-12-29T11:21:47;99330.81;;;11.14
76583;BMP280;65462;52.148;7.940;2022-12-29T11:26:47;99347.44;;;11.14
76583;BMP280;65462;52.148;7.940;2022-12-29T11:31:43;99353.84;;;11.13
76583;BMP280;65462;52.148;7.940;2022-12-29T11:34:08;99346.72;;;11.17
76583;BMP280;65462;52.148;7.940;2022-12-29T11:36:33;99347.09;;;11.16
76583;BMP280;65462;52.148;7.940;2022-12-29T11:38:59;99360.69;;;11.18
76583;BMP280;65462;52.148;7.940;2022-12-29T11:41:25;99360.81;;;11.25
76583;BMP280;65462;52.148;7.940;2022-12-29T11:43:53;99365.00;;;11.26
76583;BMP280;65462;52.148;7.940;2022-12-29T11:46:36;99385.34;;;11.22
76583;BMP280;65462;52.148;7.940;2022-12-29T11:49:03;99376.22;;;11.19
76583;BMP280;65462;52.148;7.940;2022-12-29T11:51:30;99371.03;;;11.23
76583;BMP280;65462;52.148;7.940;2022-12-29T11:53:58;99375.16;;;11.24
76583;BMP280;65462;52.148;7.940;2022-12-29T12:01:46;99380.88;;;11.26
76583;BMP280;65462;52.148;7.940;2022-12-29T12:04:18;99387.97;;;11.22
76583;BMP280;65462;52.148;7.940;2022-12-29T12:06:48;99397.06;;;11.24
76583;BMP280;65462;52.148;7.940;2022-12-29T12:09:19;99398.56;;;11.22
76583;BMP280;65462;52.148;7.940;2022-12-29T12:11:47;99396.56;;;11.15
76583;BMP280;65462;52.148;7.940;2022-12-29T12:14:23;99406.38;;;11.15
76583;BMP280;65462;52.148;7.940;2022-12-29T12:16:54;99399.13;;;11.12
76583;BMP280;65462;52.148;7.940;2022-12-29T12:19:24;99410.47;;;11.12
76583;BMP280;65462;52.148;7.940;2022-12-29T12:21:59;99403.78;;;11.18
76583;BMP280;65462;52.148;7.940;2022-12-29T12:29:19;99413.31;;;11.23
76583;BMP280;65462;52.148;7.940;2022-12-29T12:31:47;99422.00;;;11.23
76583;BMP280;65462;52.148;7.940;2022-12-29T12:34:59;99426.53;;;11.23
76583;BMP280;65462;52.148;7.940;2022-12-29T12:39:45;99436.72;;;11.24
76583;BMP280;65462;52.148;7.940;2022-12-29T12:58:09;99459.22;;;11.15
76583;BMP280;65462;52.148;7.940;2022-12-29T13:00:42;99468.91;;;11.07
76583;BMP280;65462;52.148;7.940;2022-12-29T13:03:31;99478.28;;;11.05
76583;BMP280;65462;52.148;7.940;2022-12-29T13:13:57;99486.06;;;10.97
76583;BMP280;65462;52.148;7.940;2022-12-29T13:18:53;99478.59;;;10.99
76583;BMP280;65462;52.148;7.940;2022-12-29T13:26:21;99495.91;;;10.97
76583;BMP280;65462;52.148;7.940;2022-12-29T13:31:31;99515.59;;;10.99
76583;BMP280;65462;52.148;7.940;2022-12-29T13:36:31;99517.94;;;11.05
76583;BMP280;65462;52.148;7.940;2022-12-29T13:39:06;99517.59;;;11.06
76583;BMP280;65462;52.148;7.940;2022-12-29T13:41:42;99530.88;;;11.10
76583;BMP280;65462;52.148;7.940;2022-12-29T13:44:10;99527.09;;;11.11
76583;BMP280;65462;52.148;7.940;2022-12-29T13:46:40;99522.19;;;11.09
76583;BMP280;65462;52.148;7.940;2022-12-29T13:49:12;99537.63;;;11.07
76583;BMP280;65462;52.148;7.940;2022-12-29T13:51:40;99534.25;;;11.07
76583;BMP280;65462;52.148;7.940;2022-12-29T13:54:12;99542.81;;;11.03
76583;BMP280;65462;52.148;7.940;2022-12-29T13:56:40;99539.06;;;11.05
76583;BMP280;65462;52.148;7.940;2022-12-29T14:01:56;99538.75;;;11.06
76583;BMP280;65462;52.148;7.940;2022-12-29T14:04:24;99540.25;;;11.07
76583;BMP280;65462;52.148;7.940;2022-12-29T14:07:23;99551.25;;;11.09
76583;BMP280;65462;52.148;7.940;2022-12-29T14:09:47;99545.19;;;11.09
76583;BMP280;65462;52.148;7.940;2022-12-29T14:17:35;99567.75;;;11.02
76583;BMP280;65462;52.148;7.940;2022-12-29T14:20:01;99572.25;;;11.02
76583;BMP280;65462;52.148;7.940;2022-12-29T14:22:27;99571.47;;;11.01
76583;BMP280;65462;52.148;7.940;2022-12-29T14:24:53;99566.13;;;10.98
76583;BMP280;65462;52.148;7.940;2022-12-29T14:29:44;99579.47;;;10.86
76583;BMP280;65462;52.148;7.940;2022-12-29T14:34:54;99573.00;;;10.83
76583;BMP280;65462;52.148;7.940;2022-12-29T14:37:27;99586.91;;;10.80
76583;BMP280;65462;52.148;7.940;2022-12-29T14:42:37;99590.56;;;10.76
76583;BMP280;65462;52.148;7.940;2022-12-29T14:45:38;99588.19;;;10.71
76583;BMP280;65462;52.148;7.940;2022-12-29T14:48:02;99596.44;;;10.69
76583;BMP280;65462;52.148;7.940;2022-12-29T14:50:45;99591.88;;;10.66
76583;BMP280;65462;52.148;7.940;2022-12-29T14:55:55;99600.31;;;10.56
76583;BMP280;65462;52.148;7.940;2022-12-29T14:58:27;99590.03;;;10.51
76583;BMP280;65462;52.148;7.940;2022-12-29T15:00:53;99596.09;;;10.52
76583;BMP280;65462;52.148;7.940;2022-12-29T15:03:23;99597.66;;;10.56
76583;BMP280;65462;52.148;7.940;2022-12-29T15:05:54;99602.09;;;10.52
76583;BMP280;65462;52.148;7.940;2022-12-29T15:08:21;99606.19;;;10.50
76583;BMP280;65462;52.148;7.940;2022-12-29T15:10:49;99611.81;;;10.48
76583;BMP280;65462;52.148;7.940;2022-12-29T15:13:17;99617.53;;;10.50
76583;BMP280;65462;52.148;7.940;2022-12-29T15:15:43;99609.78;;;10.42
76583;BMP280;65462;52.148;7.940;2022-12-29T15:18:18;99611.66;;;10.41
76583;BMP280;65462;52.148;7.940;2022-12-29T15:20:46;99605.50;;;10.37
76583;BMP280;65462;52.148;7.940;2022-12-29T15:23:14;99608.84;;;10.34
76583;BMP280;65462;52.148;7.940;2022-12-29T15:25:50;99617.63;;;10.38
76583;BMP280;65462;52.148;7.940;2022-12-29T15:28:18;99614.72;;;10.43
76583;BMP280;65462;52.148;7.940;2022-12-29T15:30:51;99614.31;;;10.41
76583;BMP280;65462;52.148;7.940;2022-12-29T15:33:17;99611.66;;;10.41
76583;BMP280;65462;52.148;7.940;2022-12-29T15:35:42;99607.81;;;10.39
76583;BMP280;65462;52.148;7.940;2022-12-29T15:38:15;99617.44;;;10.31
76583;BMP280;65462;52.148;7.940;2022-12-29T15:40:42;99620.34;;;10.26
76583;BMP280;65462;52.148;7.940;2022-12-29T15:45:42;99628.91;;;10.23
76583;BMP280;65462;52.148;7.940;2022-12-29T15:48:13;99637.53;;;10.20
76583;BMP280;65462;52.148;7.940;2022-12-29T15:50:40;99649.44;;;10.29
76583;BMP280;65462;52.148;7.940;2022-12-29T15:53:11;99644.59;;;10.32
76583;BMP280;65462;52.148;7.940;2022-12-29T15:55:38;99637.28;;;10.25
76583;BMP280;65462;52.148;7.940;2022-12-29T15:58:04;99630.19;;;10.13
76583;BMP280;65462;52.148;7.940;2022-12-29T16:02:56;99625.00;;;10.01
76583;BMP280;65462;52.148;7.940;2022-12-29T16:05:23;99643.81;;;10.00
76583;BMP280;65462;52.148;7.940;2022-12-29T16:07:52;99666.31;;;9.97
76583;BMP280;65462;52.148;7.940;2022-12-29T16:12:52;99659.53;;;9.96
76583;BMP280;65462;52.148;7.940;2022-12-29T16:15:17;99674.41;;;9.89
76583;BMP280;65462;52.148;7.940;2022-12-29T16:17:46;99674.31;;;9.85
76583;BMP280;65462;52.148;7.940;2022-12-29T16:22:42;99661.81;;;9.70
76583;BMP280;65462;52.148;7.940;2022-12-29T16:25:24;99655.69;;;9.66
76583;BMP280;65462;52.148;7.940;2022-12-29T16:27:49;99674.88;;;9.51
76583;BMP280;65462;52.148;7.940;2022-12-29T16:30:25;99658.31;;;9.38
76583;BMP280;65462;52.148;7.940;2022-12-29T16:32:53;99660.72;;;9.31
76583;BMP280;65462;52.148;7.940;2022-12-29T16:37:43;99666.03;;;9.19
76583;BMP280;65462;52.148;7.940;2022-12-29T16:40:23;99670.72;;;9.14
76583;BMP280;65462;52.148;7.940;2022-12-29T16:42:49;99669.75;;;9.06
76583;BMP280;65462;52.148;7.940;2022-12-29T16:47:39;99667.00;;;9.03