sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
828;SDS011;396;52.558;13.188;2023-01-01T00:00:07;17.67;;;9.60;;
828;SDS011;396;52.558;13.188;2023-01-01T00:02:34;24.00;;;11.53;;
828;SDS011;396;52.558;13.188;2023-01-01T00:05:03;20.87;;;9.27;;
828;SDS011;396;52.558;13.188;2023-01-01T00:07:30;23.53;;;8.77;;
828;SDS011;396;52.558;13.188;2023-01-01T00:09:56;12.90;;;7.50;;
828;SDS011;396;52.558;13.188;2023-01-01T00:12:40;20.13;;;8.10;;
828;SDS011;396;52.558;13.188;2023-01-01T00:15:07;16.33;;;7.70;;
828;SDS011;396;52.558;13.188;2023-01-01T00:17:34;23.33;;;6.70;;
828;SDS011;396;52.558;13.188;2023-01-01T00:20:00;9.97;;;4.60;;
828;SDS011;396;52.558;13.188;2023-01-01T00:22:29;9.63;;;4.47;;
828;SDS011;396;52.558;13.188;2023-01-01T00:24:55;11.00;;;3.53;;
828;SDS011;396;52.558;13.188;2023-01-01T00:27:22;8.47;;;3.43;;
828;SDS011;396;52.558;13.188;2023-01-01T00:29:48;11.07;;;3.63;;
828;SDS011;396;52.558;13.188;2023-01-01T00:32:15;8.77;;;3.70;;
828;SDS011;396;52.558;13.188;2023-01-01T00:34:41;9.40;;;3.27;;
828;SDS011;396;52.558;13.188;2023-01-01T00:37:09;8.70;;;3.90;;
828;SDS011;396;52.558;13.188;2023-01-01T00:39:36;9.87;;;3.50;;
828;SDS011;396;52.558;13.188;2023-01-01T00:42:03;10.50;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T00:44:30;6.67;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T00:46:56;8.30;;;3.40;;
828;SDS011;396;52.558;13.188;2023-01-01T00:49:23;6.20;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T00:51:50;7.10;;;2.73;;
828;SDS011;396;52.558;13.188;2023-01-01T00:54:17;12.30;;;2.70;;
828;SDS011;396;52.558;13.188;2023-01-01T00:56:44;9.37;;;2.70;;
828;SDS011;396;52.558;13.188;2023-01-01T00:59:11;7.40;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T01:01:37;5.67;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T01:04:05;6.83;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T01:06:33;6.17;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T01:09:00;8.13;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T01:11:28;9.03;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T01:13:55;12.20;;;2.77;;
828;SDS011;396;52.558;13.188;2023-01-01T01:16:22;8.60;;;3.10;;
828;SDS011;396;52.558;13.188;2023-01-01T01:18:50;7.80;;;2.83;;
828;SDS011;396;52.558;13.188;2023-01-01T01:21:18;8.43;;;3.27;;
828;SDS011;396;52.558;13.188;2023-01-01T01:23:46;6.30;;;2.63;;
828;SDS011;396;52.558;13.188;2023-01-01T01:26:15;8.33;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T01:28:45;5.90;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T01:31:12;8.53;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T01:33:39;7.10;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T01:36:08;7.27;;;1.93;;
828;SDS011;396;52.558;13.188;2023-01-01T01:38:36;7.10;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T01:41:03;6.53;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T01:46:16;6.17;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T01:48:45;7.80;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T01:51:14;7.83;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T01:53:43;10.63;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T01:56:15;7.37;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T01:58:44;10.90;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T02:01:12;10.70;;;3.27;;
828;SDS011;396;52.558;13.188;2023-01-01T02:03:40;6.30;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T02:06:11;7.30;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T02:08:38;6.30;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T02:11:05;7.30;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T02:13:31;8.43;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T02:15:59;6.93;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T02:18:37;6.30;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T02:21:11;7.17;;;2.57;;
828;SDS011;396;52.558;13.188;2023-01-01T02:26:57;8.97;;;2.37;;
828;SDS011;396;52.558;13.188;2023-01-01T02:29:31;7.10;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T02:32:04;6.73;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T02:34:35;8.63;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T02:37:05;8.63;;;2.97;;
828;SDS011;396;52.558;13.188;2023-01-01T02:39:36;14.03;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T02:42:07;7.17;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T02:44:36;12.57;;;2.97;;
828;SDS011;396;52.558;13.188;2023-01-01T02:47:07;7.13;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T02:49:36;6.53;;;2.53;;
828;SDS011;396;52.558;13.188;2023-01-01T02:52:07;8.77;;;2.70;;
828;SDS011;396;52.558;13.188;2023-01-01T02:54:42;9.20;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T02:57:24;7.20;;;2.77;;
828;SDS011;396;52.558;13.188;2023-01-01T03:00:00;10.77;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T03:02:49;7.03;;;2.53;;
828;SDS011;396;52.558;13.188;2023-01-01T03:05:25;8.80;;;2.20;;
828;SDS011;396;52.558;13.188;2023-01-01T03:07:59;6.40;;;2.53;;
828;SDS011;396;52.558;13.188;2023-01-01T03:10:32;9.70;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T03:13:08;9.67;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T03:15:44;6.07;;;1.77;;
828;SDS011;396;52.558;13.188;2023-01-01T03:18:17;8.53;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T03:20:49;8.43;;;1.93;;
828;SDS011;396;52.558;13.188;2023-01-01T03:23:20;6.03;;;2.37;;
828;SDS011;396;52.558;13.188;2023-01-01T03:25:52;7.43;;;2.77;;
828;SDS011;396;52.558;13.188;2023-01-01T03:28:23;7.50;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T03:30:54;8.33;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T03:33:23;6.57;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T03:35:56;6.87;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T03:38:27;7.47;;;2.57;;
828;SDS011;396;52.558;13.188;2023-01-01T03:40:59;8.13;;;1.63;;
828;SDS011;396;52.558;13.188;2023-01-01T03:43:32;6.00;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T03:46:06;7.93;;;2.37;;
828;SDS011;396;52.558;13.188;2023-01-01T03:48:33;8.23;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T03:51:21;8.90;;;2.37;;
828;SDS011;396;52.558;13.188;2023-01-01T03:53:52;8.20;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T03:56:26;6.60;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T03:59:05;7.20;;;2.73;;
828;SDS011;396;52.558;13.188;2023-01-01T04:01:38;6.17;;;2.13;;
828;SDS011;396;52.558;13.188;2023-01-01T04:04:07;5.80;;;1.93;;
828;SDS011;396;52.558;13.188;2023-01-01T04:06:34;7.70;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T04:09:02;7.60;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T04:11:33;8.90;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T04:14:25;6.90;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T04:16:54;7.73;;;2.47;;
828;SDS011;396;52.558;13.188;2023-01-01T04:19:21;6.83;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T04:21:48;12.90;;;2.47;;
828;SDS011;396;52.558;13.188;2023-01-01T04:24:15;8.17;;;2.57;;
828;SDS011;396;52.558;13.188;2023-01-01T04:26:42;9.97;;;3.00;;
828;SDS011;396;52.558;13.188;2023-01-01T04:29:08;9.50;;;2.80;;
828;SDS011;396;52.558;13.188;2023-01-01T04:31:35;6.63;;;2.20;;
828;SDS011;396;52.558;13.188;2023-01-01T04:34:03;7.30;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T04:36:30;7.00;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T04:38:56;8.20;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T04:41:23;11.50;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T04:43:49;5.73;;;1.67;;
828;SDS011;396;52.558;13.188;2023-01-01T04:46:16;6.07;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T04:48:44;6.33;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T04:51:12;26.83;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T04:53:41;7.57;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T04:56:09;5.80;;;2.37;;
828;SDS011;396;52.558;13.188;2023-01-01T04:58:37;11.80;;;2.73;;
828;SDS011;396;52.558;13.188;2023-01-01T05:01:05;8.03;;;2.67;;
828;SDS011;396;52.558;13.188;2023-01-01T05:03:32;6.93;;;2.47;;
828;SDS011;396;52.558;13.188;2023-01-01T05:05:59;8.53;;;2.70;;
828;SDS011;396;52.558;13.188;2023-01-01T05:08:28;9.80;;;2.57;;
828;SDS011;396;52.558;13.188;2023-01-01T05:10:58;12.00;;;2.70;;
828;SDS011;396;52.558;13.188;2023-01-01T05:13:25;5.60;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T05:15:52;5.27;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T05:18:19;6.77;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T05:20:45;6.33;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T05:23:14;7.07;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T05:25:42;7.00;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T05:28:08;6.17;;;1.67;;
828;SDS011;396;52.558;13.188;2023-01-01T05:30:37;13.37;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T05:33:04;7.73;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T05:35:30;9.73;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T05:37:57;6.70;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T05:40:24;4.93;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T05:42:52;17.70;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T05:45:18;8.70;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T05:47:45;6.40;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T05:50:12;13.00;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T05:52:38;6.40;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T05:55:05;8.67;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T05:57:32;5.80;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T06:00:00;9.10;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T06:02:28;7.30;;;1.43;;
828;SDS011;396;52.558;13.188;2023-01-01T06:04:55;6.37;;;1.63;;
828;SDS011;396;52.558;13.188;2023-01-01T06:07:22;5.70;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T06:09:49;6.90;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T06:12:15;14.13;;;1.77;;
828;SDS011;396;52.558;13.188;2023-01-01T06:14:42;10.70;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T06:17:10;6.07;;;1.77;;
828;SDS011;396;52.558;13.188;2023-01-01T06:19:36;10.90;;;2.63;;
828;SDS011;396;52.558;13.188;2023-01-01T06:22:03;5.90;;;2.07;;
828;SDS011;396;52.558;13.188;2023-01-01T06:24:30;9.47;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T06:26:57;6.37;;;2.17;;
828;SDS011;396;52.558;13.188;2023-01-01T06:29:23;10.20;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T06:31:50;8.73;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T06:34:18;5.93;;;2.13;;
828;SDS011;396;52.558;13.188;2023-01-01T06:36:44;6.67;;;1.87;;
828;SDS011;396;52.558;13.188;2023-01-01T06:39:11;7.37;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T06:41:38;6.23;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T06:44:04;10.93;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T06:46:31;12.50;;;2.20;;
828;SDS011;396;52.558;13.188;2023-01-01T06:48:59;5.90;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T06:51:29;6.53;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T06:53:57;6.13;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T06:56:24;9.70;;;2.17;;
828;SDS011;396;52.558;13.188;2023-01-01T06:58:51;7.67;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T07:01:18;6.10;;;1.93;;
828;SDS011;396;52.558;13.188;2023-01-01T07:03:49;5.80;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T07:06:16;6.33;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T07:08:44;7.70;;;2.07;;
828;SDS011;396;52.558;13.188;2023-01-01T07:11:10;5.63;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T07:13:37;7.40;;;1.63;;
828;SDS011;396;52.558;13.188;2023-01-01T07:16:04;8.63;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T07:18:31;7.00;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T07:20:59;8.73;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T07:23:27;6.10;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T07:25:56;6.60;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T07:28:23;5.43;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T07:30:50;6.47;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T07:33:18;5.70;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T07:35:46;5.60;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T07:38:13;9.20;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T07:40:41;9.13;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T07:43:09;8.67;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T07:45:38;7.23;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T07:48:06;6.43;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T07:50:36;6.30;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T07:53:02;6.93;;;2.37;;
828;SDS011;396;52.558;13.188;2023-01-01T07:55:29;7.40;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T07:57:55;4.70;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T08:00:23;6.10;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T08:02:50;6.77;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T08:05:17;12.87;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T08:07:44;5.97;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T08:10:12;9.73;;;2.07;;
828;SDS011;396;52.558;13.188;2023-01-01T08:12:39;6.13;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T08:15:06;8.10;;;3.20;;
828;SDS011;396;52.558;13.188;2023-01-01T08:17:35;7.37;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T08:20:02;9.60;;;2.63;;
828;SDS011;396;52.558;13.188;2023-01-01T08:22:29;7.77;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T08:24:56;7.50;;;2.57;;
828;SDS011;396;52.558;13.188;2023-01-01T08:27:22;7.77;;;2.83;;
828;SDS011;396;52.558;13.188;2023-01-01T08:29:49;8.03;;;2.70;;
828;SDS011;396;52.558;13.188;2023-01-01T08:32:15;7.20;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T08:34:43;7.57;;;2.40;;
828;SDS011;396;52.558;13.188;2023-01-01T08:37:10;5.87;;;2.17;;
828;SDS011;396;52.558;13.188;2023-01-01T08:39:38;6.37;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T08:42:05;8.57;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T08:44:32;7.03;;;2.17;;
828;SDS011;396;52.558;13.188;2023-01-01T08:46:58;8.77;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T08:49:25;6.97;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T08:51:53;5.50;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T08:54:20;5.23;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T08:56:46;9.50;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T08:59:13;7.27;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T09:01:39;7.30;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T09:04:06;9.80;;;2.73;;
828;SDS011;396;52.558;13.188;2023-01-01T09:06:36;9.27;;;2.60;;
828;SDS011;396;52.558;13.188;2023-01-01T09:09:04;9.57;;;3.23;;
828;SDS011;396;52.558;13.188;2023-01-01T09:11:31;8.17;;;2.93;;
828;SDS011;396;52.558;13.188;2023-01-01T09:13:57;9.00;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T09:16:24;6.27;;;2.13;;
828;SDS011;396;52.558;13.188;2023-01-01T09:18:51;6.27;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T09:21:17;8.17;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T09:23:44;6.37;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T09:26:12;6.57;;;2.20;;
828;SDS011;396;52.558;13.188;2023-01-01T09:28:39;7.90;;;2.47;;
828;SDS011;396;52.558;13.188;2023-01-01T09:31:05;6.53;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T09:33:32;7.40;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T09:36:10;8.00;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T09:38:37;7.80;;;2.33;;
828;SDS011;396;52.558;13.188;2023-01-01T09:41:06;10.53;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T09:43:44;7.97;;;2.90;;
828;SDS011;396;52.558;13.188;2023-01-01T09:46:22;7.60;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T09:48:52;8.73;;;1.97;;
828;SDS011;396;52.558;13.188;2023-01-01T09:51:22;9.10;;;2.67;;
828;SDS011;396;52.558;13.188;2023-01-01T09:53:52;7.40;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T09:56:25;6.60;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T09:58:52;6.97;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T10:01:25;8.23;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T10:04:07;7.40;;;2.47;;
828;SDS011;396;52.558;13.188;2023-01-01T10:06:46;6.10;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T10:09:21;5.83;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T10:11:55;6.57;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T10:14:29;5.60;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T10:17:00;5.57;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T10:19:30;7.90;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T10:22:02;6.40;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T10:24:34;6.10;;;1.87;;
828;SDS011;396;52.558;13.188;2023-01-01T10:27:11;8.87;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T10:29:48;9.63;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T10:32:17;5.53;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T10:34:45;4.93;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T10:37:12;8.73;;;2.00;;
828;SDS011;396;52.558;13.188;2023-01-01T10:39:40;5.60;;;1.63;;
828;SDS011;396;52.558;13.188;2023-01-01T10:42:10;5.80;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T10:44:38;7.33;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T10:47:11;5.50;;;1.43;;
828;SDS011;396;52.558;13.188;2023-01-01T10:49:54;7.47;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T10:52:27;5.37;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T10:54:56;6.47;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T10:57:33;8.83;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T11:00:09;5.73;;;1.43;;
828;SDS011;396;52.558;13.188;2023-01-01T11:02:44;6.37;;;2.20;;
828;SDS011;396;52.558;13.188;2023-01-01T11:05:14;5.60;;;1.67;;
828;SDS011;396;52.558;13.188;2023-01-01T11:07:43;6.57;;;1.53;;
828;SDS011;396;52.558;13.188;2023-01-01T11:10:16;4.80;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T11:12:46;7.87;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T11:15:21;6.20;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T11:17:51;8.90;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T11:20:28;7.53;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T11:22:55;7.10;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T11:25:22;5.10;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T11:27:52;4.20;;;1.10;;
828;SDS011;396;52.558;13.188;2023-01-01T11:30:45;9.23;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T11:33:24;5.47;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T11:35:53;6.37;;;1.47;;
828;SDS011;396;52.558;13.188;2023-01-01T11:38:21;5.90;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T11:40:50;4.97;;;1.07;;
828;SDS011;396;52.558;13.188;2023-01-01T11:43:20;9.10;;;2.30;;
828;SDS011;396;52.558;13.188;2023-01-01T11:45:50;7.40;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T11:48:20;5.00;;;1.57;;
828;SDS011;396;52.558;13.188;2023-01-01T11:50:53;8.40;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T11:53:26;5.27;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T11:55:57;4.53;;;1.10;;
828;SDS011;396;52.558;13.188;2023-01-01T11:58:31;6.50;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T12:01:03;4.93;;;1.20;;
828;SDS011;396;52.558;13.188;2023-01-01T12:03:36;4.90;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T12:06:07;5.97;;;1.63;;
828;SDS011;396;52.558;13.188;2023-01-01T12:08:43;4.90;;;1.23;;
828;SDS011;396;52.558;13.188;2023-01-01T12:11:16;4.50;;;1.37;;
828;SDS011;396;52.558;13.188;2023-01-01T12:13:52;4.63;;;1.20;;
828;SDS011;396;52.558;13.188;2023-01-01T12:16:23;6.90;;;1.83;;
828;SDS011;396;52.558;13.188;2023-01-01T12:19:01;7.43;;;1.47;;
828;SDS011;396;52.558;13.188;2023-01-01T12:21:31;5.20;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T12:24:00;4.73;;;1.20;;
828;SDS011;396;52.558;13.188;2023-01-01T12:26:29;6.33;;;1.23;;
828;SDS011;396;52.558;13.188;2023-01-01T12:32:13;20.03;;;1.57;;
828;SDS011;396;52.558;13.188;2023-01-01T12:34:47;4.60;;;1.10;;
828;SDS011;396;52.558;13.188;2023-01-01T12:37:22;5.60;;;1.57;;
828;SDS011;396;52.558;13.188;2023-01-01T12:42:59;5.80;;;1.37;;
828;SDS011;396;52.558;13.188;2023-01-01T12:48:44;5.13;;;1.67;;
828;SDS011;396;52.558;13.188;2023-01-01T12:51:23;7.23;;;1.87;;
828;SDS011;396;52.558;13.188;2023-01-01T12:54:00;6.17;;;2.23;;
828;SDS011;396;52.558;13.188;2023-01-01T12:56:40;7.40;;;1.73;;
828;SDS011;396;52.558;13.188;2023-01-01T12:59:12;4.60;;;1.00;;
828;SDS011;396;52.558;13.188;2023-01-01T13:01:43;6.10;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T13:04:13;6.20;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T13:06:44;5.23;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T13:09:15;9.13;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T13:11:47;6.67;;;1.33;;
828;SDS011;396;52.558;13.188;2023-01-01T13:14:16;6.00;;;1.13;;
828;SDS011;396;52.558;13.188;2023-01-01T13:16:44;6.07;;;1.27;;
828;SDS011;396;52.558;13.188;2023-01-01T13:19:26;5.13;;;1.53;;
828;SDS011;396;52.558;13.188;2023-01-01T13:21:57;6.53;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T13:24:25;6.57;;;1.10;;
828;SDS011;396;52.558;13.188;2023-01-01T13:26:52;6.60;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T13:29:31;5.47;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T13:32:00;5.47;;;1.20;;
828;SDS011;396;52.558;13.188;2023-01-01T13:34:37;4.30;;;0.90;;
828;SDS011;396;52.558;13.188;2023-01-01T13:43:05;12.10;;;1.33;;
828;SDS011;396;52.558;13.188;2023-01-01T13:45:43;5.90;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T13:48:20;6.03;;;1.27;;
828;SDS011;396;52.558;13.188;2023-01-01T13:51:00;5.93;;;1.27;;
828;SDS011;396;52.558;13.188;2023-01-01T13:53:46;5.40;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T13:56:36;6.10;;;1.63;;
828;SDS011;396;52.558;13.188;2023-01-01T13:59:16;4.90;;;1.27;;
828;SDS011;396;52.558;13.188;2023-01-01T14:01:59;5.90;;;1.43;;
828;SDS011;396;52.558;13.188;2023-01-01T14:04:40;5.03;;;1.27;;
828;SDS011;396;52.558;13.188;2023-01-01T14:07:15;5.30;;;1.47;;
828;SDS011;396;52.558;13.188;2023-01-01T14:09:49;4.60;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T14:12:16;5.30;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T14:14:44;5.80;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T14:17:12;4.30;;;1.13;;
828;SDS011;396;52.558;13.188;2023-01-01T14:19:40;5.20;;;1.33;;
828;SDS011;396;52.558;13.188;2023-01-01T14:22:12;4.80;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T14:24:44;10.63;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T14:27:14;5.53;;;0.90;;
828;SDS011;396;52.558;13.188;2023-01-01T14:29:45;6.60;;;1.70;;
828;SDS011;396;52.558;13.188;2023-01-01T14:32:13;5.47;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T14:34:46;6.37;;;1.77;;
828;SDS011;396;52.558;13.188;2023-01-01T14:37:21;6.00;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T14:40:03;11.40;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T14:42:34;8.70;;;2.10;;
828;SDS011;396;52.558;13.188;2023-01-01T14:45:02;4.60;;;1.10;;
828;SDS011;396;52.558;13.188;2023-01-01T14:47:29;4.57;;;1.10;;
828;SDS011;396;52.558;13.188;2023-01-01T14:49:59;4.73;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T14:52:31;4.73;;;1.23;;
828;SDS011;396;52.558;13.188;2023-01-01T14:54:59;7.67;;;1.57;;
828;SDS011;396;52.558;13.188;2023-01-01T14:57:29;5.00;;;1.13;;
828;SDS011;396;52.558;13.188;2023-01-01T14:59:58;6.10;;;1.67;;
828;SDS011;396;52.558;13.188;2023-01-01T15:02:25;7.47;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T15:05:13;7.80;;;2.43;;
828;SDS011;396;52.558;13.188;2023-01-01T15:07:55;7.57;;;1.57;;
828;SDS011;396;52.558;13.188;2023-01-01T15:10:24;5.13;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T15:12:52;5.83;;;1.40;;
828;SDS011;396;52.558;13.188;2023-01-01T15:15:32;5.63;;;0.90;;
828;SDS011;396;52.558;13.188;2023-01-01T15:18:00;9.23;;;2.50;;
828;SDS011;396;52.558;13.188;2023-01-01T15:20:26;6.73;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T15:22:56;5.73;;;1.43;;
828;SDS011;396;52.558;13.188;2023-01-01T15:25:23;5.07;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T15:27:52;8.23;;;2.03;;
828;SDS011;396;52.558;13.188;2023-01-01T15:30:24;5.50;;;1.13;;
828;SDS011;396;52.558;13.188;2023-01-01T15:32:52;8.93;;;1.50;;
828;SDS011;396;52.558;13.188;2023-01-01T15:35:20;8.67;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T15:37:53;6.47;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T15:40:33;7.17;;;2.27;;
828;SDS011;396;52.558;13.188;2023-01-01T15:43:07;6.63;;;1.77;;
828;SDS011;396;52.558;13.188;2023-01-01T15:45:39;10.03;;;3.07;;
828;SDS011;396;52.558;13.188;2023-01-01T15:48:19;9.80;;;2.13;;
828;SDS011;396;52.558;13.188;2023-01-01T15:51:02;5.50;;;1.60;;
828;SDS011;396;52.558;13.188;2023-01-01T15:53:36;8.07;;;1.33;;
828;SDS011;396;52.558;13.188;2023-01-01T15:56:12;5.23;;;1.87;;
828;SDS011;396;52.558;13.188;2023-01-01T15:58:40;6.20;;;1.80;;
828;SDS011;396;52.558;13.188;2023-01-01T16:01:13;6.83;;;1.90;;
828;SDS011;396;52.558;13.188;2023-01-01T16:03:45;4.50;;;1.30;;
828;SDS011;396;52.558;13.188;2023-01-01T16:06:14;8.80;;;2.30;;