sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-07-24T00:01:41;20.70;78.19
65188;SHT30;51775;51.148;6.950;2023-07-24T00:04:06;20.63;78.25
65188;SHT30;51775;51.148;6.950;2023-07-24T00:06:31;20.56;78.41
65188;SHT30;51775;51.148;6.950;2023-07-24T00:08:57;20.53;78.55
65188;SHT30;51775;51.148;6.950;2023-07-24T00:11:22;20.53;78.86
65188;SHT30;51775;51.148;6.950;2023-07-24T00:13:47;20.50;78.60
65188;SHT30;51775;51.148;6.950;2023-07-24T00:16:13;20.52;78.50
65188;SHT30;51775;51.148;6.950;2023-07-24T00:18:38;20.48;78.47
65188;SHT30;51775;51.148;6.950;2023-07-24T00:21:03;20.49;78.47
65188;SHT30;51775;51.148;6.950;2023-07-24T00:23:28;20.48;78.25
65188;SHT30;51775;51.148;6.950;2023-07-24T00:25:54;20.43;78.40
65188;SHT30;51775;51.148;6.950;2023-07-24T00:28:19;20.45;78.62
65188;SHT30;51775;51.148;6.950;2023-07-24T00:30:44;20.43;78.17
65188;SHT30;51775;51.148;6.950;2023-07-24T00:33:09;20.38;78.23
65188;SHT30;51775;51.148;6.950;2023-07-24T00:35:35;20.35;78.25
65188;SHT30;51775;51.148;6.950;2023-07-24T00:38:00;20.35;78.32
65188;SHT30;51775;51.148;6.950;2023-07-24T00:40:25;20.30;78.39
65188;SHT30;51775;51.148;6.950;2023-07-24T00:42:51;20.30;78.68
65188;SHT30;51775;51.148;6.950;2023-07-24T00:45:16;20.30;79.03
65188;SHT30;51775;51.148;6.950;2023-07-24T00:47:42;20.29;78.83
65188;SHT30;51775;51.148;6.950;2023-07-24T00:50:08;20.29;78.90
65188;SHT30;51775;51.148;6.950;2023-07-24T00:52:35;20.29;78.85
65188;SHT30;51775;51.148;6.950;2023-07-24T00:55:00;20.29;79.15
65188;SHT30;51775;51.148;6.950;2023-07-24T00:57:25;20.29;79.13
65188;SHT30;51775;51.148;6.950;2023-07-24T00:59:51;20.32;79.09
65188;SHT30;51775;51.148;6.950;2023-07-24T01:02:16;20.32;78.95
65188;SHT30;51775;51.148;6.950;2023-07-24T01:04:42;20.32;79.00
65188;SHT30;51775;51.148;6.950;2023-07-24T01:07:07;20.36;79.10
65188;SHT30;51775;51.148;6.950;2023-07-24T01:09:32;20.36;79.11
65188;SHT30;51775;51.148;6.950;2023-07-24T01:12:06;20.36;79.32
65188;SHT30;51775;51.148;6.950;2023-07-24T01:17:05;20.36;79.37
65188;SHT30;51775;51.148;6.950;2023-07-24T01:19:42;20.42;79.22
65188;SHT30;51775;51.148;6.950;2023-07-24T01:27:44;20.46;78.79
65188;SHT30;51775;51.148;6.950;2023-07-24T01:30:11;20.48;78.60
65188;SHT30;51775;51.148;6.950;2023-07-24T01:32:37;20.48;78.19
65188;SHT30;51775;51.148;6.950;2023-07-24T01:35:02;20.49;78.33
65188;SHT30;51775;51.148;6.950;2023-07-24T01:37:28;20.48;78.08
65188;SHT30;51775;51.148;6.950;2023-07-24T01:39:55;20.48;77.82
65188;SHT30;51775;51.148;6.950;2023-07-24T01:42:21;20.45;77.92
65188;SHT30;51775;51.148;6.950;2023-07-24T01:44:55;20.45;77.75
65188;SHT30;51775;51.148;6.950;2023-07-24T01:47:21;20.40;77.95
65188;SHT30;51775;51.148;6.950;2023-07-24T01:49:47;20.39;77.85
65188;SHT30;51775;51.148;6.950;2023-07-24T01:52:12;20.39;77.89
65188;SHT30;51775;51.148;6.950;2023-07-24T01:54:38;20.35;77.74
65188;SHT30;51775;51.148;6.950;2023-07-24T01:57:03;20.36;77.84
65188;SHT30;51775;51.148;6.950;2023-07-24T01:59:29;20.33;77.61
65188;SHT30;51775;51.148;6.950;2023-07-24T02:01:54;20.35;77.63
65188;SHT30;51775;51.148;6.950;2023-07-24T02:04:19;20.33;77.74
65188;SHT30;51775;51.148;6.950;2023-07-24T02:06:45;20.33;77.66
65188;SHT30;51775;51.148;6.950;2023-07-24T02:09:10;20.35;77.70
65188;SHT30;51775;51.148;6.950;2023-07-24T02:11:35;20.33;77.26
65188;SHT30;51775;51.148;6.950;2023-07-24T02:14:00;20.33;77.33
65188;SHT30;51775;51.148;6.950;2023-07-24T02:16:26;20.33;77.33
65188;SHT30;51775;51.148;6.950;2023-07-24T02:18:51;20.32;77.57
65188;SHT30;51775;51.148;6.950;2023-07-24T02:21:16;20.33;77.60
65188;SHT30;51775;51.148;6.950;2023-07-24T02:23:41;20.29;77.71
65188;SHT30;51775;51.148;6.950;2023-07-24T02:26:07;20.33;77.95
65188;SHT30;51775;51.148;6.950;2023-07-24T02:28:32;20.32;77.76
65188;SHT30;51775;51.148;6.950;2023-07-24T02:30:57;20.35;77.67
65188;SHT30;51775;51.148;6.950;2023-07-24T02:33:23;20.38;77.68
65188;SHT30;51775;51.148;6.950;2023-07-24T02:35:49;20.39;77.34
65188;SHT30;51775;51.148;6.950;2023-07-24T02:38:16;20.42;77.28
65188;SHT30;51775;51.148;6.950;2023-07-24T02:40:41;20.43;77.23
65188;SHT30;51775;51.148;6.950;2023-07-24T02:43:06;20.43;77.23
65188;SHT30;51775;51.148;6.950;2023-07-24T02:45:35;20.45;77.29
65188;SHT30;51775;51.148;6.950;2023-07-24T02:48:00;20.45;77.46
65188;SHT30;51775;51.148;6.950;2023-07-24T02:50:25;20.46;77.59
65188;SHT30;51775;51.148;6.950;2023-07-24T02:52:51;20.40;77.66
65188;SHT30;51775;51.148;6.950;2023-07-24T02:55:16;20.45;77.77
65188;SHT30;51775;51.148;6.950;2023-07-24T02:57:41;20.45;77.85
65188;SHT30;51775;51.148;6.950;2023-07-24T03:00:07;20.40;77.98
65188;SHT30;51775;51.148;6.950;2023-07-24T03:02:32;20.42;77.89
65188;SHT30;51775;51.148;6.950;2023-07-24T03:04:58;20.39;77.98
65188;SHT30;51775;51.148;6.950;2023-07-24T03:07:23;20.36;77.95
65188;SHT30;51775;51.148;6.950;2023-07-24T03:09:50;20.36;77.96
65188;SHT30;51775;51.148;6.950;2023-07-24T03:12:16;20.38;78.07
65188;SHT30;51775;51.148;6.950;2023-07-24T03:14:41;20.35;78.14
65188;SHT30;51775;51.148;6.950;2023-07-24T03:17:06;20.33;78.16
65188;SHT30;51775;51.148;6.950;2023-07-24T03:19:32;20.36;78.16
65188;SHT30;51775;51.148;6.950;2023-07-24T03:21:57;20.35;78.24
65188;SHT30;51775;51.148;6.950;2023-07-24T03:24:22;20.33;78.23
65188;SHT30;51775;51.148;6.950;2023-07-24T03:26:47;20.32;78.30
65188;SHT30;51775;51.148;6.950;2023-07-24T03:29:13;20.29;78.30
65188;SHT30;51775;51.148;6.950;2023-07-24T03:31:38;20.30;78.34
65188;SHT30;51775;51.148;6.950;2023-07-24T03:34:03;20.30;78.34
65188;SHT30;51775;51.148;6.950;2023-07-24T03:36:28;20.29;78.37
65188;SHT30;51775;51.148;6.950;2023-07-24T03:38:54;20.29;78.48
65188;SHT30;51775;51.148;6.950;2023-07-24T03:41:19;20.26;78.34
65188;SHT30;51775;51.148;6.950;2023-07-24T03:43:44;20.26;78.37
65188;SHT30;51775;51.148;6.950;2023-07-24T03:46:10;20.29;78.39
65188;SHT30;51775;51.148;6.950;2023-07-24T03:48:35;20.22;78.42
65188;SHT30;51775;51.148;6.950;2023-07-24T03:51:01;20.21;78.48
65188;SHT30;51775;51.148;6.950;2023-07-24T03:53:26;20.22;78.49
65188;SHT30;51775;51.148;6.950;2023-07-24T03:55:52;20.19;78.65
65188;SHT30;51775;51.148;6.950;2023-07-24T03:58:17;20.18;78.82
65188;SHT30;51775;51.148;6.950;2023-07-24T04:00:43;20.18;78.94
65188;SHT30;51775;51.148;6.950;2023-07-24T04:03:08;20.17;78.99
65188;SHT30;51775;51.148;6.950;2023-07-24T04:05:35;20.19;79.13
65188;SHT30;51775;51.148;6.950;2023-07-24T04:08:00;20.19;79.06
65188;SHT30;51775;51.148;6.950;2023-07-24T04:10:26;20.18;79.14
65188;SHT30;51775;51.148;6.950;2023-07-24T04:12:51;20.18;79.11
65188;SHT30;51775;51.148;6.950;2023-07-24T04:15:17;20.19;79.18
65188;SHT30;51775;51.148;6.950;2023-07-24T04:17:42;20.18;79.11
65188;SHT30;51775;51.148;6.950;2023-07-24T04:20:08;20.18;79.24
65188;SHT30;51775;51.148;6.950;2023-07-24T04:22:34;20.19;79.10
65188;SHT30;51775;51.148;6.950;2023-07-24T04:24:59;20.21;79.21
65188;SHT30;51775;51.148;6.950;2023-07-24T04:27:24;20.24;78.99
65188;SHT30;51775;51.148;6.950;2023-07-24T04:29:49;20.25;78.93
65188;SHT30;51775;51.148;6.950;2023-07-24T04:32:15;20.25;78.95
65188;SHT30;51775;51.148;6.950;2023-07-24T04:34:40;20.26;78.82
65188;SHT30;51775;51.148;6.950;2023-07-24T04:37:05;20.28;78.72
65188;SHT30;51775;51.148;6.950;2023-07-24T04:39:30;20.29;78.83
65188;SHT30;51775;51.148;6.950;2023-07-24T04:41:56;20.28;78.77
65188;SHT30;51775;51.148;6.950;2023-07-24T04:44:21;20.30;78.75
65188;SHT30;51775;51.148;6.950;2023-07-24T04:46:46;20.33;78.87
65188;SHT30;51775;51.148;6.950;2023-07-24T04:49:12;20.35;78.85
65188;SHT30;51775;51.148;6.950;2023-07-24T04:51:37;20.35;78.90
65188;SHT30;51775;51.148;6.950;2023-07-24T04:54:08;20.39;78.96
65188;SHT30;51775;51.148;6.950;2023-07-24T04:56:33;20.39;79.08
65188;SHT30;51775;51.148;6.950;2023-07-24T04:59:00;20.38;79.01
65188;SHT30;51775;51.148;6.950;2023-07-24T05:01:25;20.40;78.96
65188;SHT30;51775;51.148;6.950;2023-07-24T05:03:50;20.42;78.94
65188;SHT30;51775;51.148;6.950;2023-07-24T05:06:16;20.42;78.81
65188;SHT30;51775;51.148;6.950;2023-07-24T05:08:41;20.43;78.63
65188;SHT30;51775;51.148;6.950;2023-07-24T05:11:06;20.45;78.43
65188;SHT30;51775;51.148;6.950;2023-07-24T05:13:32;20.45;78.28
65188;SHT30;51775;51.148;6.950;2023-07-24T05:15:57;20.50;78.27
65188;SHT30;51775;51.148;6.950;2023-07-24T05:18:22;20.52;78.39
65188;SHT30;51775;51.148;6.950;2023-07-24T05:20:49;20.55;78.22
65188;SHT30;51775;51.148;6.950;2023-07-24T05:23:15;20.56;78.34
65188;SHT30;51775;51.148;6.950;2023-07-24T05:25:40;20.57;78.36
65188;SHT30;51775;51.148;6.950;2023-07-24T05:28:06;20.62;78.19
65188;SHT30;51775;51.148;6.950;2023-07-24T05:30:32;20.63;78.10
65188;SHT30;51775;51.148;6.950;2023-07-24T05:32:57;20.63;77.72
65188;SHT30;51775;51.148;6.950;2023-07-24T05:35:23;20.67;77.59
65188;SHT30;51775;51.148;6.950;2023-07-24T05:37:48;20.70;77.85
65188;SHT30;51775;51.148;6.950;2023-07-24T05:40:13;20.74;77.84
65188;SHT30;51775;51.148;6.950;2023-07-24T05:42:39;20.74;77.74
65188;SHT30;51775;51.148;6.950;2023-07-24T05:45:06;20.76;77.48
65188;SHT30;51775;51.148;6.950;2023-07-24T05:47:31;20.79;77.80
65188;SHT30;51775;51.148;6.950;2023-07-24T05:49:56;20.81;77.84
65188;SHT30;51775;51.148;6.950;2023-07-24T05:52:22;20.86;77.38
65188;SHT30;51775;51.148;6.950;2023-07-24T05:54:47;20.90;77.55
65188;SHT30;51775;51.148;6.950;2023-07-24T05:57:12;20.93;77.56
65188;SHT30;51775;51.148;6.950;2023-07-24T05:59:37;20.95;77.20
65188;SHT30;51775;51.148;6.950;2023-07-24T06:02:03;20.97;77.18
65188;SHT30;51775;51.148;6.950;2023-07-24T06:04:28;20.98;76.69
65188;SHT30;51775;51.148;6.950;2023-07-24T06:06:54;21.05;75.75
65188;SHT30;51775;51.148;6.950;2023-07-24T06:09:19;21.07;76.10
65188;SHT30;51775;51.148;6.950;2023-07-24T06:11:44;21.10;75.71
65188;SHT30;51775;51.148;6.950;2023-07-24T06:14:09;21.15;75.89
65188;SHT30;51775;51.148;6.950;2023-07-24T06:16:35;21.18;76.29
65188;SHT30;51775;51.148;6.950;2023-07-24T06:19:00;21.28;73.26
65188;SHT30;51775;51.148;6.950;2023-07-24T06:21:25;21.37;75.11
65188;SHT30;51775;51.148;6.950;2023-07-24T06:23:50;21.43;74.04
65188;SHT30;51775;51.148;6.950;2023-07-24T06:26:16;21.48;74.02
65188;SHT30;51775;51.148;6.950;2023-07-24T06:28:41;21.56;75.12
65188;SHT30;51775;51.148;6.950;2023-07-24T06:31:07;21.59;72.14
65188;SHT30;51775;51.148;6.950;2023-07-24T06:33:33;21.65;74.61
65188;SHT30;51775;51.148;6.950;2023-07-24T06:35:58;21.72;73.65
65188;SHT30;51775;51.148;6.950;2023-07-24T06:38:23;21.78;74.01
65188;SHT30;51775;51.148;6.950;2023-07-24T06:40:49;21.86;74.38
65188;SHT30;51775;51.148;6.950;2023-07-24T06:43:14;21.93;72.86
65188;SHT30;51775;51.148;6.950;2023-07-24T06:45:39;21.97;71.41
65188;SHT30;51775;51.148;6.950;2023-07-24T06:48:05;22.00;71.86
65188;SHT30;51775;51.148;6.950;2023-07-24T06:50:30;22.07;71.73
65188;SHT30;51775;51.148;6.950;2023-07-24T06:52:55;22.10;72.84
65188;SHT30;51775;51.148;6.950;2023-07-24T06:55:20;22.13;71.64
65188;SHT30;51775;51.148;6.950;2023-07-24T06:57:46;22.16;70.47
65188;SHT30;51775;51.148;6.950;2023-07-24T07:00:12;22.17;70.42
65188;SHT30;51775;51.148;6.950;2023-07-24T07:02:38;22.18;70.95
65188;SHT30;51775;51.148;6.950;2023-07-24T07:05:04;22.16;69.81
65188;SHT30;51775;51.148;6.950;2023-07-24T07:07:29;22.17;70.34
65188;SHT30;51775;51.148;6.950;2023-07-24T07:09:54;22.20;69.61
65188;SHT30;51775;51.148;6.950;2023-07-24T07:12:20;22.18;67.11
65188;SHT30;51775;51.148;6.950;2023-07-24T07:14:45;22.21;68.22
65188;SHT30;51775;51.148;6.950;2023-07-24T07:17:10;22.21;66.68
65188;SHT30;51775;51.148;6.950;2023-07-24T07:19:36;22.25;67.81
65188;SHT30;51775;51.148;6.950;2023-07-24T07:22:01;22.28;66.66
65188;SHT30;51775;51.148;6.950;2023-07-24T07:24:26;22.30;66.69
65188;SHT30;51775;51.148;6.950;2023-07-24T07:26:52;22.30;66.10
65188;SHT30;51775;51.148;6.950;2023-07-24T07:29:17;22.31;66.60
65188;SHT30;51775;51.148;6.950;2023-07-24T07:31:43;22.35;67.79
65188;SHT30;51775;51.148;6.950;2023-07-24T07:34:08;22.38;67.80
65188;SHT30;51775;51.148;6.950;2023-07-24T07:36:33;22.37;65.58
65188;SHT30;51775;51.148;6.950;2023-07-24T07:38:58;22.38;67.07
65188;SHT30;51775;51.148;6.950;2023-07-24T07:41:24;22.43;67.23
65188;SHT30;51775;51.148;6.950;2023-07-24T07:43:49;22.44;65.96
65188;SHT30;51775;51.148;6.950;2023-07-24T07:46:14;22.47;64.90
65188;SHT30;51775;51.148;6.950;2023-07-24T07:48:39;22.54;65.39
65188;SHT30;51775;51.148;6.950;2023-07-24T07:51:05;22.56;64.34
65188;SHT30;51775;51.148;6.950;2023-07-24T07:53:30;22.64;64.57
65188;SHT30;51775;51.148;6.950;2023-07-24T07:55:59;22.72;64.12
65188;SHT30;51775;51.148;6.950;2023-07-24T07:58:24;22.79;61.47
65188;SHT30;51775;51.148;6.950;2023-07-24T08:00:50;22.83;62.23
65188;SHT30;51775;51.148;6.950;2023-07-24T08:03:15;22.89;61.00
65188;SHT30;51775;51.148;6.950;2023-07-24T08:05:40;22.93;62.08
65188;SHT30;51775;51.148;6.950;2023-07-24T08:08:06;22.95;61.26
65188;SHT30;51775;51.148;6.950;2023-07-24T08:10:31;22.98;62.91
65188;SHT30;51775;51.148;6.950;2023-07-24T08:12:56;23.00;62.73
65188;SHT30;51775;51.148;6.950;2023-07-24T08:15:22;23.06;61.92
65188;SHT30;51775;51.148;6.950;2023-07-24T08:17:47;23.17;63.76
65188;SHT30;51775;51.148;6.950;2023-07-24T08:20:12;23.30;60.74
65188;SHT30;51775;51.148;6.950;2023-07-24T08:22:37;23.38;61.97
65188;SHT30;51775;51.148;6.950;2023-07-24T08:25:03;23.43;61.09
65188;SHT30;51775;51.148;6.950;2023-07-24T08:27:28;23.48;59.86
65188;SHT30;51775;51.148;6.950;2023-07-24T08:29:54;23.55;61.78
65188;SHT30;51775;51.148;6.950;2023-07-24T08:32:20;23.58;59.66
65188;SHT30;51775;51.148;6.950;2023-07-24T08:34:45;23.61;61.63
65188;SHT30;51775;51.148;6.950;2023-07-24T08:37:13;23.58;59.80
65188;SHT30;51775;51.148;6.950;2023-07-24T08:39:39;23.54;60.45
65188;SHT30;51775;51.148;6.950;2023-07-24T08:42:11;23.59;60.18
65188;SHT30;51775;51.148;6.950;2023-07-24T08:44:37;23.57;61.07
65188;SHT30;51775;51.148;6.950;2023-07-24T08:47:03;23.57;59.08
65188;SHT30;51775;51.148;6.950;2023-07-24T08:49:30;23.58;60.74
65188;SHT30;51775;51.148;6.950;2023-07-24T08:51:56;23.58;60.28
65188;SHT30;51775;51.148;6.950;2023-07-24T08:54:22;23.65;62.10
65188;SHT30;51775;51.148;6.950;2023-07-24T08:56:48;23.67;59.95
65188;SHT30;51775;51.148;6.950;2023-07-24T08:59:13;23.65;59.63
65188;SHT30;51775;51.148;6.950;2023-07-24T09:01:38;23.67;60.81
65188;SHT30;51775;51.148;6.950;2023-07-24T09:04:03;23.61;59.53
65188;SHT30;51775;51.148;6.950;2023-07-24T09:06:29;23.58;61.22
65188;SHT30;51775;51.148;6.950;2023-07-24T09:08:54;23.55;60.63
65188;SHT30;51775;51.148;6.950;2023-07-24T09:11:19;23.48;58.91
65188;SHT30;51775;51.148;6.950;2023-07-24T09:13:45;23.40;59.30
65188;SHT30;51775;51.148;6.950;2023-07-24T09:16:24;23.30;60.27
65188;SHT30;51775;51.148;6.950;2023-07-24T09:18:50;23.27;61.04
65188;SHT30;51775;51.148;6.950;2023-07-24T09:21:27;23.20;61.09
65188;SHT30;51775;51.148;6.950;2023-07-24T09:23:52;23.14;61.77
65188;SHT30;51775;51.148;6.950;2023-07-24T09:26:17;23.14;65.69
65188;SHT30;51775;51.148;6.950;2023-07-24T09:28:51;23.06;65.06
65188;SHT30;51775;51.148;6.950;2023-07-24T09:31:17;22.98;68.52
65188;SHT30;51775;51.148;6.950;2023-07-24T09:33:43;22.89;70.41
65188;SHT30;51775;51.148;6.950;2023-07-24T09:36:08;22.76;69.01
65188;SHT30;51775;51.148;6.950;2023-07-24T09:38:35;22.65;70.20
65188;SHT30;51775;51.148;6.950;2023-07-24T09:41:02;22.56;71.92
65188;SHT30;51775;51.148;6.950;2023-07-24T09:43:28;22.48;70.41
65188;SHT30;51775;51.148;6.950;2023-07-24T09:45:54;22.47;71.56
65188;SHT30;51775;51.148;6.950;2023-07-24T09:48:23;22.48;73.88
65188;SHT30;51775;51.148;6.950;2023-07-24T09:50:56;22.47;72.48
65188;SHT30;51775;51.148;6.950;2023-07-24T09:56:05;22.49;69.78
65188;SHT30;51775;51.148;6.950;2023-07-24T09:58:38;22.51;69.55
65188;SHT30;51775;51.148;6.950;2023-07-24T10:01:06;22.58;71.04
65188;SHT30;51775;51.148;6.950;2023-07-24T10:03:34;22.64;71.04
65188;SHT30;51775;51.148;6.950;2023-07-24T10:06:01;22.69;70.15
65188;SHT30;51775;51.148;6.950;2023-07-24T10:08:27;22.71;68.56
65188;SHT30;51775;51.148;6.950;2023-07-24T10:10:52;22.76;69.77
65188;SHT30;51775;51.148;6.950;2023-07-24T10:13:19;22.85;67.98
65188;SHT30;51775;51.148;6.950;2023-07-24T10:15:46;22.92;68.11
65188;SHT30;51775;51.148;6.950;2023-07-24T10:18:12;22.99;66.12
65188;SHT30;51775;51.148;6.950;2023-07-24T10:20:40;23.04;66.06
65188;SHT30;51775;51.148;6.950;2023-07-24T10:23:07;23.13;67.81
65188;SHT30;51775;51.148;6.950;2023-07-24T10:25:38;23.16;65.56
65188;SHT30;51775;51.148;6.950;2023-07-24T10:28:05;23.26;65.85
65188;SHT30;51775;51.148;6.950;2023-07-24T10:30:30;23.28;63.25
65188;SHT30;51775;51.148;6.950;2023-07-24T10:33:04;23.33;63.13
65188;SHT30;51775;51.148;6.950;2023-07-24T10:35:40;23.38;60.92
65188;SHT30;51775;51.148;6.950;2023-07-24T10:38:08;23.43;64.09
65188;SHT30;51775;51.148;6.950;2023-07-24T10:40:33;23.50;63.76
65188;SHT30;51775;51.148;6.950;2023-07-24T10:43:06;23.61;62.79
65188;SHT30;51775;51.148;6.950;2023-07-24T10:45:51;23.65;60.95
65188;SHT30;51775;51.148;6.950;2023-07-24T10:48:18;23.72;63.54
65188;SHT30;51775;51.148;6.950;2023-07-24T10:50:46;23.79;62.92
65188;SHT30;51775;51.148;6.950;2023-07-24T10:53:15;23.85;61.24
65188;SHT30;51775;51.148;6.950;2023-07-24T10:55:44;23.98;60.68
65188;SHT30;51775;51.148;6.950;2023-07-24T10:58:11;24.05;59.26
65188;SHT30;51775;51.148;6.950;2023-07-24T11:00:42;24.09;60.44
65188;SHT30;51775;51.148;6.950;2023-07-24T11:03:11;24.13;61.66
65188;SHT30;51775;51.148;6.950;2023-07-24T11:05:41;24.22;60.82
65188;SHT30;51775;51.148;6.950;2023-07-24T11:10:36;24.29;58.81
65188;SHT30;51775;51.148;6.950;2023-07-24T11:13:01;24.39;58.34
65188;SHT30;51775;51.148;6.950;2023-07-24T11:15:26;24.43;60.35
65188;SHT30;51775;51.148;6.950;2023-07-24T11:17:54;24.40;64.02
65188;SHT30;51775;51.148;6.950;2023-07-24T11:20:19;24.32;66.49
65188;SHT30;51775;51.148;6.950;2023-07-24T11:22:44;24.16;66.38
65188;SHT30;51775;51.148;6.950;2023-07-24T11:25:10;23.96;69.16
65188;SHT30;51775;51.148;6.950;2023-07-24T11:27:43;23.64;70.01
65188;SHT30;51775;51.148;6.950;2023-07-24T11:30:09;23.38;71.87
65188;SHT30;51775;51.148;6.950;2023-07-24T11:32:34;23.14;74.04
65188;SHT30;51775;51.148;6.950;2023-07-24T11:35:00;22.92;74.27
65188;SHT30;51775;51.148;6.950;2023-07-24T11:37:27;22.71;74.53
65188;SHT30;51775;51.148;6.950;2023-07-24T11:39:56;22.51;75.06
65188;SHT30;51775;51.148;6.950;2023-07-24T11:42:24;22.33;73.04
65188;SHT30;51775;51.148;6.950;2023-07-24T11:44:51;22.14;73.07
65188;SHT30;51775;51.148;6.950;2023-07-24T11:47:16;21.97;73.21
65188;SHT30;51775;51.148;6.950;2023-07-24T11:49:42;21.83;73.30
65188;SHT30;51775;51.148;6.950;2023-07-24T11:52:07;21.70;73.79
65188;SHT30;51775;51.148;6.950;2023-07-24T11:54:35;21.56;73.79
65188;SHT30;51775;51.148;6.950;2023-07-24T11:57:01;21.37;67.59
65188;SHT30;51775;51.148;6.950;2023-07-24T11:59:26;21.17;66.95
65188;SHT30;51775;51.148;6.950;2023-07-24T12:01:52;20.93;67.98
65188;SHT30;51775;51.148;6.950;2023-07-24T12:04:18;20.76;68.22
65188;SHT30;51775;51.148;6.950;2023-07-24T12:06:43;20.55;68.09
65188;SHT30;51775;51.148;6.950;2023-07-24T12:09:10;20.36;69.35
65188;SHT30;51775;51.148;6.950;2023-07-24T12:11:43;20.29;69.50
65188;SHT30;51775;51.148;6.950;2023-07-24T12:14:09;20.21;71.47
65188;SHT30;51775;51.148;6.950;2023-07-24T12:16:35;20.18;72.42
65188;SHT30;51775;51.148;6.950;2023-07-24T12:19:00;20.18;72.69
65188;SHT30;51775;51.148;6.950;2023-07-24T12:21:26;20.21;74.89
65188;SHT30;51775;51.148;6.950;2023-07-24T12:23:51;20.30;74.78
65188;SHT30;51775;51.148;6.950;2023-07-24T12:26:16;20.40;75.73
65188;SHT30;51775;51.148;6.950;2023-07-24T12:28:42;20.52;74.05
65188;SHT30;51775;51.148;6.950;2023-07-24T12:31:07;20.62;75.31
65188;SHT30;51775;51.148;6.950;2023-07-24T12:33:32;20.66;72.27
65188;SHT30;51775;51.148;6.950;2023-07-24T12:35:58;20.70;71.26
65188;SHT30;51775;51.148;6.950;2023-07-24T12:38:23;20.80;72.94
65188;SHT30;51775;51.148;6.950;2023-07-24T12:40:48;20.91;70.87
65188;SHT30;51775;51.148;6.950;2023-07-24T12:43:15;21.04;74.48
65188;SHT30;51775;51.148;6.950;2023-07-24T12:45:40;21.14;69.42
65188;SHT30;51775;51.148;6.950;2023-07-24T12:48:05;21.31;71.79
65188;SHT30;51775;51.148;6.950;2023-07-24T12:50:31;21.51;72.09
65188;SHT30;51775;51.148;6.950;2023-07-24T12:52:56;21.65;71.05
65188;SHT30;51775;51.148;6.950;2023-07-24T12:55:21;21.90;71.30
65188;SHT30;51775;51.148;6.950;2023-07-24T12:57:47;22.16;76.39
65188;SHT30;51775;51.148;6.950;2023-07-24T13:00:12;22.44;73.27
65188;SHT30;51775;51.148;6.950;2023-07-24T13:02:37;22.72;69.75
65188;SHT30;51775;51.148;6.950;2023-07-24T13:05:03;22.88;68.25
65188;SHT30;51775;51.148;6.950;2023-07-24T13:07:28;22.82;65.84
65188;SHT30;51775;51.148;6.950;2023-07-24T13:09:53;22.85;67.16
65188;SHT30;51775;51.148;6.950;2023-07-24T13:12:19;22.95;67.54
65188;SHT30;51775;51.148;6.950;2023-07-24T13:14:44;23.07;67.83
65188;SHT30;51775;51.148;6.950;2023-07-24T13:17:10;23.21;66.73
65188;SHT30;51775;51.148;6.950;2023-07-24T13:19:35;23.33;66.05
65188;SHT30;51775;51.148;6.950;2023-07-24T13:22:00;23.50;67.29
65188;SHT30;51775;51.148;6.950;2023-07-24T13:24:26;23.68;64.77
65188;SHT30;51775;51.148;6.950;2023-07-24T13:26:51;23.76;61.83
65188;SHT30;51775;51.148;6.950;2023-07-24T13:29:16;23.88;65.63
65188;SHT30;51775;51.148;6.950;2023-07-24T13:31:42;23.88;59.61
65188;SHT30;51775;51.148;6.950;2023-07-24T13:34:07;23.78;56.53
65188;SHT30;51775;51.148;6.950;2023-07-24T13:36:32;23.64;57.67
65188;SHT30;51775;51.148;6.950;2023-07-24T13:38:58;23.48;57.60
65188;SHT30;51775;51.148;6.950;2023-07-24T13:41:23;23.36;59.23
65188;SHT30;51775;51.148;6.950;2023-07-24T13:43:48;23.30;61.46
65188;SHT30;51775;51.148;6.950;2023-07-24T13:46:14;23.26;60.87
65188;SHT30;51775;51.148;6.950;2023-07-24T13:48:39;23.21;61.05
65188;SHT30;51775;51.148;6.950;2023-07-24T13:51:04;23.17;60.98
65188;SHT30;51775;51.148;6.950;2023-07-24T13:53:30;23.16;61.90
65188;SHT30;51775;51.148;6.950;2023-07-24T13:55:55;23.14;61.14
65188;SHT30;51775;51.148;6.950;2023-07-24T13:58:20;23.13;61.25
65188;SHT30;51775;51.148;6.950;2023-07-24T14:00:46;23.16;62.46
65188;SHT30;51775;51.148;6.950;2023-07-24T14:03:11;23.14;61.18
65188;SHT30;51775;51.148;6.950;2023-07-24T14:05:36;23.19;60.13
65188;SHT30;51775;51.148;6.950;2023-07-24T14:08:02;23.20;60.96
65188;SHT30;51775;51.148;6.950;2023-07-24T14:10:27;23.21;60.40
65188;SHT30;51775;51.148;6.950;2023-07-24T14:12:55;23.31;61.95
65188;SHT30;51775;51.148;6.950;2023-07-24T14:15:21;23.34;61.37
65188;SHT30;51775;51.148;6.950;2023-07-24T14:17:46;23.37;61.74
65188;SHT30;51775;51.148;6.950;2023-07-24T14:20:12;23.40;61.57
65188;SHT30;51775;51.148;6.950;2023-07-24T14:22:41;23.44;61.02
65188;SHT30;51775;51.148;6.950;2023-07-24T14:25:08;23.58;63.04
65188;SHT30;51775;51.148;6.950;2023-07-24T14:27:34;23.78;62.48
65188;SHT30;51775;51.148;6.950;2023-07-24T14:29:59;23.86;61.24
65188;SHT30;51775;51.148;6.950;2023-07-24T14:32:25;24.05;64.20
65188;SHT30;51775;51.148;6.950;2023-07-24T14:34:52;24.16;60.27
65188;SHT30;51775;51.148;6.950;2023-07-24T14:37:19;24.26;61.23
65188;SHT30;51775;51.148;6.950;2023-07-24T14:39:44;24.32;61.16
65188;SHT30;51775;51.148;6.950;2023-07-24T14:42:11;24.39;60.81
65188;SHT30;51775;51.148;6.950;2023-07-24T14:44:36;24.39;60.95
65188;SHT30;51775;51.148;6.950;2023-07-24T14:47:01;24.41;60.08
65188;SHT30;51775;51.148;6.950;2023-07-24T14:49:27;24.40;60.77
65188;SHT30;51775;51.148;6.950;2023-07-24T14:51:52;24.34;61.90
65188;SHT30;51775;51.148;6.950;2023-07-24T14:54:17;24.29;60.39
65188;SHT30;51775;51.148;6.950;2023-07-24T14:56:43;24.20;60.33
65188;SHT30;51775;51.148;6.950;2023-07-24T14:59:08;24.09;60.06
65188;SHT30;51775;51.148;6.950;2023-07-24T15:01:33;23.94;63.32
65188;SHT30;51775;51.148;6.950;2023-07-24T15:03:58;23.74;66.01
65188;SHT30;51775;51.148;6.950;2023-07-24T15:06:24;23.48;68.02
65188;SHT30;51775;51.148;6.950;2023-07-24T15:08:50;23.14;66.85
65188;SHT30;51775;51.148;6.950;2023-07-24T15:11:16;22.79;66.97
65188;SHT30;51775;51.148;6.950;2023-07-24T15:13:42;22.51;69.74
65188;SHT30;51775;51.148;6.950;2023-07-24T15:16:07;22.28;70.65
65188;SHT30;51775;51.148;6.950;2023-07-24T15:18:33;22.16;72.23
65188;SHT30;51775;51.148;6.950;2023-07-24T15:20:58;22.10;74.13
65188;SHT30;51775;51.148;6.950;2023-07-24T15:23:23;22.17;75.47
65188;SHT30;51775;51.148;6.950;2023-07-24T15:25:49;22.27;78.84
65188;SHT30;51775;51.148;6.950;2023-07-24T15:28:14;22.37;75.81
65188;SHT30;51775;51.148;6.950;2023-07-24T15:30:39;22.49;75.22
65188;SHT30;51775;51.148;6.950;2023-07-24T15:33:05;22.45;71.29
65188;SHT30;51775;51.148;6.950;2023-07-24T15:35:30;22.48;72.77