sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8280;BME280;8335;42.646;23.380;2023-07-08T00:01:59;146367.94;;;19.43;99.07
8280;BME280;8335;42.646;23.380;2023-07-08T00:04:26;146404.28;;;19.58;99.30
8280;BME280;8335;42.646;23.380;2023-07-08T00:06:53;146397.94;;;19.56;99.59
8280;BME280;8335;42.646;23.380;2023-07-08T00:09:20;146379.16;;;19.48;99.90
8280;BME280;8335;42.646;23.380;2023-07-08T00:11:46;146385.47;;;19.50;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:14:13;146374.19;;;19.46;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:16:41;146359.16;;;19.40;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:19:09;146320.38;;;19.24;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:21:36;146327.84;;;19.27;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:24:03;146341.63;;;19.33;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:26:30;146341.63;;;19.33;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:28:57;146335.41;;;19.30;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:31:25;146292.81;;;19.13;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:33:54;146315.38;;;19.22;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:36:23;146316.63;;;19.22;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:38:50;146311.59;;;19.20;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:41:21;146264.06;;;19.01;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:43:51;146305.34;;;19.18;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:46:29;146286.59;;;19.10;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:49:05;146247.81;;;18.94;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:51:39;146294.06;;;19.13;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:54:10;146230.28;;;18.87;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:56:40;146261.53;;;19.00;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T00:59:12;146245.31;;;18.93;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:01:41;146261.53;;;19.00;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:04:12;146264.06;;;19.01;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:06:44;146266.56;;;19.02;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:09:13;146256.53;;;18.98;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:11:42;146249.03;;;18.95;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:14:11;146239.03;;;18.91;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:16:39;146242.75;;;18.92;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:19:11;146226.50;;;18.86;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:21:46;146206.47;;;18.78;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:24:13;146211.53;;;18.80;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:26:43;146200.25;;;18.75;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:29:11;146167.66;;;18.62;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:31:38;146197.75;;;18.74;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:34:07;146182.72;;;18.68;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:36:39;146100.13;;;18.34;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:39:11;146162.69;;;18.60;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:41:39;146179.00;;;18.66;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:44:19;146160.19;;;18.59;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:46:47;146175.19;;;18.65;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:49:14;146173.91;;;18.64;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:51:41;146177.75;;;18.66;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:54:08;146176.44;;;18.65;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:56:37;146168.91;;;18.62;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T01:59:04;146158.94;;;18.58;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:01:30;146156.38;;;18.57;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:03:57;146165.16;;;18.61;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:06:24;146150.16;;;18.55;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:08:51;146130.16;;;18.47;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:11:17;146143.91;;;18.52;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:13:46;146150.16;;;18.55;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:16:12;146158.94;;;18.58;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:18:39;146148.91;;;18.54;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:21:06;146148.91;;;18.54;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:23:34;146141.44;;;18.51;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:26:01;146130.16;;;18.47;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:28:27;146133.91;;;18.48;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:30:55;145996.34;;;17.92;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:33:22;146132.66;;;18.48;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:35:58;146136.38;;;18.49;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:38:25;146127.66;;;18.46;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:40:51;146127.66;;;18.46;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:43:18;146131.41;;;18.47;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:45:45;146127.66;;;18.46;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:48:13;146127.66;;;18.46;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:50:40;146127.66;;;18.46;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:53:06;146117.63;;;18.41;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:55:33;146112.63;;;18.39;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T02:58:00;146106.41;;;18.37;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:00:27;146121.38;;;18.43;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:02:54;146106.41;;;18.37;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:05:22;146113.88;;;18.40;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:07:49;146115.13;;;18.40;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:10:16;146131.41;;;18.47;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:12:43;146146.41;;;18.53;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:15:10;146146.41;;;18.53;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:17:37;146155.16;;;18.57;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:20:04;146181.47;;;18.67;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:22:33;146204.00;;;18.77;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:25:00;146256.53;;;18.98;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:27:27;146312.84;;;19.21;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:29:54;146362.91;;;19.41;100.00
8280;BME280;8335;42.646;23.380;2023-07-08T03:32:21;146387.97;;;19.51;99.75
8280;BME280;8335;42.646;23.380;2023-07-08T03:34:48;146461.84;;;19.82;98.23
8280;BME280;8335;42.646;23.380;2023-07-08T03:37:15;146535.72;;;20.12;96.51
8280;BME280;8335;42.646;23.380;2023-07-08T03:39:43;146604.59;;;20.40;94.37
8280;BME280;8335;42.646;23.380;2023-07-08T03:42:10;146691.09;;;20.75;92.27
8280;BME280;8335;42.646;23.380;2023-07-08T03:44:37;146762.50;;;21.04;89.63
8280;BME280;8335;42.646;23.380;2023-07-08T03:47:04;146813.88;;;21.25;88.47
8280;BME280;8335;42.646;23.380;2023-07-08T03:49:30;146904.16;;;21.61;87.30
8280;BME280;8335;42.646;23.380;2023-07-08T03:51:57;146986.91;;;21.95;84.72
8280;BME280;8335;42.646;23.380;2023-07-08T03:54:24;146999.41;;;22.00;83.35
8280;BME280;8335;42.646;23.380;2023-07-08T03:56:52;147137.44;;;22.56;80.85
8280;BME280;8335;42.646;23.380;2023-07-08T03:59:19;147210.22;;;22.86;78.89
8280;BME280;8335;42.646;23.380;2023-07-08T04:01:46;147231.59;;;22.94;78.52
8280;BME280;8335;42.646;23.380;2023-07-08T04:04:14;147354.59;;;23.44;76.31
8280;BME280;8335;42.646;23.380;2023-07-08T04:06:41;147437.44;;;23.78;74.41
8280;BME280;8335;42.646;23.380;2023-07-08T04:09:08;147486.41;;;23.98;73.55
8280;BME280;8335;42.646;23.380;2023-07-08T04:11:35;147634.69;;;24.58;70.72
8280;BME280;8335;42.646;23.380;2023-07-08T04:14:03;147688.69;;;24.80;69.70
8280;BME280;8335;42.646;23.380;2023-07-08T04:16:43;147779.19;;;25.16;67.78
8280;BME280;8335;42.646;23.380;2023-07-08T04:19:11;147799.28;;;25.24;66.71
8280;BME280;8335;42.646;23.380;2023-07-08T04:21:40;147877.19;;;25.56;65.89
8280;BME280;8335;42.646;23.380;2023-07-08T04:24:09;148001.69;;;26.06;64.32
8280;BME280;8335;42.646;23.380;2023-07-08T04:26:36;148111.19;;;26.51;62.01
8280;BME280;8335;42.646;23.380;2023-07-08T04:29:07;148153.91;;;26.68;60.79
8280;BME280;8335;42.646;23.380;2023-07-08T04:31:35;148258.38;;;27.10;59.51
8280;BME280;8335;42.646;23.380;2023-07-08T04:34:02;148451.00;;;27.88;57.18
8280;BME280;8335;42.646;23.380;2023-07-08T04:36:29;148574.41;;;28.38;54.75
8280;BME280;8335;42.646;23.380;2023-07-08T04:38:56;148721.81;;;28.98;52.88
8280;BME280;8335;42.646;23.380;2023-07-08T04:41:23;148821.34;;;29.38;51.35
8280;BME280;8335;42.646;23.380;2023-07-08T04:43:51;148881.84;;;29.63;50.56
8280;BME280;8335;42.646;23.380;2023-07-08T04:46:32;149021.81;;;30.19;48.73
8280;BME280;8335;42.646;23.380;2023-07-08T04:49:03;149043.22;;;30.28;48.07
8280;BME280;8335;42.646;23.380;2023-07-08T04:51:30;149040.72;;;30.27;47.46
8280;BME280;8335;42.646;23.380;2023-07-08T04:53:57;149100.00;;;30.51;46.88
8280;BME280;8335;42.646;23.380;2023-07-08T04:56:25;149083.59;;;30.44;46.82
8280;BME280;8335;42.646;23.380;2023-07-08T04:58:52;149036.94;;;30.25;46.81
8280;BME280;8335;42.646;23.380;2023-07-08T05:01:20;149013.00;;;30.16;46.98
8280;BME280;8335;42.646;23.380;2023-07-08T05:03:47;149002.91;;;30.11;47.65
8280;BME280;8335;42.646;23.380;2023-07-08T05:06:14;149053.34;;;30.32;47.26
8280;BME280;8335;42.646;23.380;2023-07-08T05:08:41;149088.63;;;30.46;46.50
8280;BME280;8335;42.646;23.380;2023-07-08T05:11:07;149092.41;;;30.48;46.23
8280;BME280;8335;42.646;23.380;2023-07-08T05:13:34;149137.81;;;30.66;46.04
8280;BME280;8335;42.646;23.380;2023-07-08T05:16:01;149127.72;;;30.62;44.88
8280;BME280;8335;42.646;23.380;2023-07-08T05:18:29;149013.00;;;30.16;45.75
8280;BME280;8335;42.646;23.380;2023-07-08T05:20:56;148977.66;;;30.01;46.39
8280;BME280;8335;42.646;23.380;2023-07-08T05:23:23;148968.81;;;29.98;47.17
8280;BME280;8335;42.646;23.380;2023-07-08T05:25:50;149062.13;;;30.35;46.82
8280;BME280;8335;42.646;23.380;2023-07-08T05:28:16;149161.81;;;30.76;45.12
8280;BME280;8335;42.646;23.380;2023-07-08T05:30:43;149204.66;;;30.93;44.40
8280;BME280;8335;42.646;23.380;2023-07-08T05:33:10;149231.19;;;31.04;44.66
8280;BME280;8335;42.646;23.380;2023-07-08T05:35:38;149372.50;;;31.61;43.18
8280;BME280;8335;42.646;23.380;2023-07-08T05:38:05;149428.06;;;31.83;42.58
8280;BME280;8335;42.646;23.380;2023-07-08T05:40:31;149436.94;;;31.87;42.49
8280;BME280;8335;42.646;23.380;2023-07-08T05:42:58;149426.81;;;31.83;41.66
8280;BME280;8335;42.646;23.380;2023-07-08T05:45:25;149467.19;;;31.99;41.35
8280;BME280;8335;42.646;23.380;2023-07-08T05:47:52;149488.63;;;32.08;41.53
8280;BME280;8335;42.646;23.380;2023-07-08T05:50:18;149554.31;;;32.34;40.33
8280;BME280;8335;42.646;23.380;2023-07-08T05:52:46;149598.50;;;32.52;40.22
8280;BME280;8335;42.646;23.380;2023-07-08T05:55:13;149546.72;;;32.31;40.82
8280;BME280;8335;42.646;23.380;2023-07-08T05:57:40;149445.72;;;31.90;41.14
8280;BME280;8335;42.646;23.380;2023-07-08T06:00:08;149390.16;;;31.68;42.46
8280;BME280;8335;42.646;23.380;2023-07-08T06:02:36;149280.44;;;31.23;43.17
8280;BME280;8335;42.646;23.380;2023-07-08T06:05:03;149247.56;;;31.10;44.42
8280;BME280;8335;42.646;23.380;2023-07-08T06:07:30;149067.22;;;30.37;45.23
8280;BME280;8335;42.646;23.380;2023-07-08T06:09:59;148855.41;;;29.52;46.64
8280;BME280;8335;42.646;23.380;2023-07-08T06:12:25;148738.19;;;29.04;48.27
8280;BME280;8335;42.646;23.380;2023-07-08T06:14:52;148502.59;;;28.09;50.97
8280;BME280;8335;42.646;23.380;2023-07-08T06:17:19;148379.19;;;27.59;52.61
8280;BME280;8335;42.646;23.380;2023-07-08T06:19:46;148269.72;;;27.15;54.79
8280;BME280;8335;42.646;23.380;2023-07-08T06:22:12;148124.97;;;26.56;56.48
8280;BME280;8335;42.646;23.380;2023-07-08T06:24:39;147981.59;;;25.98;58.88
8280;BME280;8335;42.646;23.380;2023-07-08T06:27:07;148049.47;;;26.26;59.30
8280;BME280;8335;42.646;23.380;2023-07-08T06:29:35;148230.63;;;26.99;58.19
8280;BME280;8335;42.646;23.380;2023-07-08T06:32:02;148564.31;;;28.34;55.26
8280;BME280;8335;42.646;23.380;2023-07-08T06:34:29;148808.72;;;29.33;50.41
8280;BME280;8335;42.646;23.380;2023-07-08T06:36:55;148999.13;;;30.10;48.06
8280;BME280;8335;42.646;23.380;2023-07-08T06:39:22;149164.31;;;30.77;46.33
8280;BME280;8335;42.646;23.380;2023-07-08T06:41:49;149270.25;;;31.19;44.51
8280;BME280;8335;42.646;23.380;2023-07-08T06:44:17;149357.34;;;31.55;43.73
8280;BME280;8335;42.646;23.380;2023-07-08T06:46:44;149493.69;;;32.10;42.51
8280;BME280;8335;42.646;23.380;2023-07-08T06:49:10;149643.94;;;32.70;41.24
8280;BME280;8335;42.646;23.380;2023-07-08T06:51:38;149795.53;;;33.31;39.83
8280;BME280;8335;42.646;23.380;2023-07-08T06:54:05;149834.72;;;33.47;38.94
8280;BME280;8335;42.646;23.380;2023-07-08T06:56:37;149902.94;;;33.75;39.06
8280;BME280;8335;42.646;23.380;2023-07-08T06:59:05;149828.41;;;33.45;38.19
8280;BME280;8335;42.646;23.380;2023-07-08T07:01:33;149695.75;;;32.91;40.09
8280;BME280;8335;42.646;23.380;2023-07-08T07:04:00;149867.56;;;33.60;39.70
8280;BME280;8335;42.646;23.380;2023-07-08T07:06:26;149929.44;;;33.85;38.33
8280;BME280;8335;42.646;23.380;2023-07-08T07:08:53;149958.56;;;33.97;37.26
8280;BME280;8335;42.646;23.380;2023-07-08T07:11:20;150006.59;;;34.16;37.61
8280;BME280;8335;42.646;23.380;2023-07-08T07:13:47;150082.44;;;34.47;35.90
8280;BME280;8335;42.646;23.380;2023-07-08T07:16:13;150017.91;;;34.21;35.68
8280;BME280;8335;42.646;23.380;2023-07-08T07:18:42;150062.19;;;34.39;36.12
8280;BME280;8335;42.646;23.380;2023-07-08T07:21:08;150143.06;;;34.71;36.05
8280;BME280;8335;42.646;23.380;2023-07-08T07:23:35;150234.19;;;35.08;34.10
8280;BME280;8335;42.646;23.380;2023-07-08T07:26:02;150272.09;;;35.23;34.14
8280;BME280;8335;42.646;23.380;2023-07-08T07:28:30;150375.84;;;35.65;33.42
8280;BME280;8335;42.646;23.380;2023-07-08T07:30:57;150437.84;;;35.90;32.81
8280;BME280;8335;42.646;23.380;2023-07-08T07:33:24;150325.25;;;35.45;33.07
8280;BME280;8335;42.646;23.380;2023-07-08T07:35:53;150340.44;;;35.51;33.24
8280;BME280;8335;42.646;23.380;2023-07-08T07:38:20;150216.47;;;35.01;33.50
8280;BME280;8335;42.646;23.380;2023-07-08T07:40:46;150273.38;;;35.24;34.24
8280;BME280;8335;42.646;23.380;2023-07-08T07:43:13;150212.66;;;34.99;34.33
8280;BME280;8335;42.646;23.380;2023-07-08T07:45:40;150065.97;;;34.40;34.76
8280;BME280;8335;42.646;23.380;2023-07-08T07:48:07;149992.66;;;34.11;35.56
8280;BME280;8335;42.646;23.380;2023-07-08T07:50:34;149939.56;;;33.89;35.81
8280;BME280;8335;42.646;23.380;2023-07-08T07:53:02;150039.44;;;34.30;35.68
8280;BME280;8335;42.646;23.380;2023-07-08T07:55:28;150124.13;;;34.64;35.68
8280;BME280;8335;42.646;23.380;2023-07-08T07:57:55;150230.34;;;35.07;33.89
8280;BME280;8335;42.646;23.380;2023-07-08T08:00:22;150144.34;;;34.72;33.80
8280;BME280;8335;42.646;23.380;2023-07-08T08:02:49;150057.13;;;34.37;34.29
8280;BME280;8335;42.646;23.380;2023-07-08T08:05:15;150048.25;;;34.33;34.98
8280;BME280;8335;42.646;23.380;2023-07-08T08:07:43;150062.19;;;34.39;34.68
8280;BME280;8335;42.646;23.380;2023-07-08T08:10:11;150178.47;;;34.86;34.49
8280;BME280;8335;42.646;23.380;2023-07-08T08:12:37;150107.69;;;34.57;34.42
8280;BME280;8335;42.646;23.380;2023-07-08T08:15:05;150077.41;;;34.45;33.73
8280;BME280;8335;42.646;23.380;2023-07-08T08:17:32;150084.97;;;34.48;33.63
8280;BME280;8335;42.646;23.380;2023-07-08T08:19:59;149996.47;;;34.12;35.79
8280;BME280;8335;42.646;23.380;2023-07-08T08:22:25;149954.78;;;33.96;35.43
8280;BME280;8335;42.646;23.380;2023-07-08T08:24:53;149995.19;;;34.12;35.08
8280;BME280;8335;42.646;23.380;2023-07-08T08:27:21;149940.88;;;33.90;35.73
8280;BME280;8335;42.646;23.380;2023-07-08T08:29:48;150067.25;;;34.41;34.72
8280;BME280;8335;42.646;23.380;2023-07-08T08:32:15;150235.44;;;35.09;34.24
8280;BME280;8335;42.646;23.380;2023-07-08T08:34:42;150254.41;;;35.16;34.07
8280;BME280;8335;42.646;23.380;2023-07-08T08:37:11;150301.16;;;35.35;33.93
8280;BME280;8335;42.646;23.380;2023-07-08T08:39:38;150426.38;;;35.85;33.41
8280;BME280;8335;42.646;23.380;2023-07-08T08:42:13;150409.94;;;35.79;33.68
8280;BME280;8335;42.646;23.380;2023-07-08T08:44:44;150368.22;;;35.62;32.95
8280;BME280;8335;42.646;23.380;2023-07-08T08:47:17;150273.38;;;35.24;33.63
8280;BME280;8335;42.646;23.380;2023-07-08T08:49:54;150256.94;;;35.17;34.07
8280;BME280;8335;42.646;23.380;2023-07-08T08:52:23;150216.47;;;35.01;34.09
8280;BME280;8335;42.646;23.380;2023-07-08T08:54:50;150231.59;;;35.07;34.00
8280;BME280;8335;42.646;23.380;2023-07-08T08:57:33;150285.97;;;35.29;32.95
8280;BME280;8335;42.646;23.380;2023-07-08T09:00:09;150200.03;;;34.94;34.78
8280;BME280;8335;42.646;23.380;2023-07-08T09:02:46;150183.56;;;34.88;33.56
8280;BME280;8335;42.646;23.380;2023-07-08T09:05:17;150186.09;;;34.89;34.47
8280;BME280;8335;42.646;23.380;2023-07-08T09:07:51;150249.31;;;35.14;33.71
8280;BME280;8335;42.646;23.380;2023-07-08T09:10:32;150189.88;;;34.90;33.79
8280;BME280;8335;42.646;23.380;2023-07-08T09:13:02;150265.75;;;35.21;33.17
8280;BME280;8335;42.646;23.380;2023-07-08T09:15:32;150219.00;;;35.02;34.24
8280;BME280;8335;42.646;23.380;2023-07-08T09:18:11;150072.31;;;34.43;34.21
8280;BME280;8335;42.646;23.380;2023-07-08T09:20:41;150138.03;;;34.69;34.06
8280;BME280;8335;42.646;23.380;2023-07-08T09:23:15;150100.13;;;34.54;34.53
8280;BME280;8335;42.646;23.380;2023-07-08T09:25:49;150160.78;;;34.79;34.53
8280;BME280;8335;42.646;23.380;2023-07-08T09:28:19;150288.53;;;35.30;33.33
8280;BME280;8335;42.646;23.380;2023-07-08T09:30:48;150246.78;;;35.13;33.58
8280;BME280;8335;42.646;23.380;2023-07-08T09:33:16;150265.75;;;35.21;33.03
8280;BME280;8335;42.646;23.380;2023-07-08T09:35:46;150177.22;;;34.85;33.84
8280;BME280;8335;42.646;23.380;2023-07-08T09:38:15;150318.91;;;35.42;32.76
8280;BME280;8335;42.646;23.380;2023-07-08T09:40:47;150272.09;;;35.23;33.71
8280;BME280;8335;42.646;23.380;2023-07-08T09:43:26;150236.69;;;35.09;32.66
8280;BME280;8335;42.646;23.380;2023-07-08T09:45:57;150134.25;;;34.68;34.38
8280;BME280;8335;42.646;23.380;2023-07-08T09:48:27;150173.44;;;34.84;33.45
8280;BME280;8335;42.646;23.380;2023-07-08T09:50:57;150163.34;;;34.80;32.98
8280;BME280;8335;42.646;23.380;2023-07-08T09:53:24;150191.16;;;34.91;33.45
8280;BME280;8335;42.646;23.380;2023-07-08T09:55:53;150086.22;;;34.48;34.06
8280;BME280;8335;42.646;23.380;2023-07-08T09:58:24;150039.44;;;34.30;33.37
8280;BME280;8335;42.646;23.380;2023-07-08T10:00:57;149993.94;;;34.11;34.44
8280;BME280;8335;42.646;23.380;2023-07-08T10:03:27;149924.41;;;33.83;35.36
8280;BME280;8335;42.646;23.380;2023-07-08T10:05:57;149857.44;;;33.56;35.45
8280;BME280;8335;42.646;23.380;2023-07-08T10:08:31;149787.91;;;33.28;35.67
8280;BME280;8335;42.646;23.380;2023-07-08T10:11:12;149866.31;;;33.60;34.44
8280;BME280;8335;42.646;23.380;2023-07-08T10:13:42;149871.34;;;33.62;36.14
8280;BME280;8335;42.646;23.380;2023-07-08T10:16:14;149863.78;;;33.59;35.29
8280;BME280;8335;42.646;23.380;2023-07-08T10:18:41;149779.09;;;33.25;35.48
8280;BME280;8335;42.646;23.380;2023-07-08T10:21:14;149776.59;;;33.24;36.22
8280;BME280;8335;42.646;23.380;2023-07-08T10:23:51;149695.75;;;32.91;36.68
8280;BME280;8335;42.646;23.380;2023-07-08T10:26:25;149703.34;;;32.94;36.93
8280;BME280;8335;42.646;23.380;2023-07-08T10:29:00;149638.91;;;32.68;36.75
8280;BME280;8335;42.646;23.380;2023-07-08T10:31:38;149698.28;;;32.92;37.45
8280;BME280;8335;42.646;23.380;2023-07-08T10:34:17;149532.81;;;32.25;37.99
8280;BME280;8335;42.646;23.380;2023-07-08T10:36:50;149546.72;;;32.31;37.80
8280;BME280;8335;42.646;23.380;2023-07-08T10:39:33;149468.44;;;31.99;38.22
8280;BME280;8335;42.646;23.380;2023-07-08T10:42:12;149472.25;;;32.01;38.30
8280;BME280;8335;42.646;23.380;2023-07-08T10:44:47;149415.44;;;31.78;38.97
8280;BME280;8335;42.646;23.380;2023-07-08T10:47:27;149363.66;;;31.57;39.64
8280;BME280;8335;42.646;23.380;2023-07-08T10:50:11;149366.22;;;31.58;40.02
8280;BME280;8335;42.646;23.380;2023-07-08T10:52:50;149342.22;;;31.48;39.07
8280;BME280;8335;42.646;23.380;2023-07-08T10:55:29;149275.31;;;31.21;41.37
8280;BME280;8335;42.646;23.380;2023-07-08T10:58:20;149222.31;;;31.00;41.08
8280;BME280;8335;42.646;23.380;2023-07-08T11:00:56;149192.09;;;30.88;40.83
8280;BME280;8335;42.646;23.380;2023-07-08T11:03:45;149159.28;;;30.75;40.59
8280;BME280;8335;42.646;23.380;2023-07-08T11:06:17;149088.63;;;30.46;40.12
8280;BME280;8335;42.646;23.380;2023-07-08T11:08:49;149036.94;;;30.25;41.05
8280;BME280;8335;42.646;23.380;2023-07-08T11:11:27;148874.31;;;29.59;42.37
8280;BME280;8335;42.646;23.380;2023-07-08T11:14:03;148845.28;;;29.48;42.12
8280;BME280;8335;42.646;23.380;2023-07-08T11:16:33;148750.78;;;29.10;44.00
8280;BME280;8335;42.646;23.380;2023-07-08T11:19:08;148774.72;;;29.19;44.58
8280;BME280;8335;42.646;23.380;2023-07-08T11:21:40;148807.47;;;29.32;44.38
8280;BME280;8335;42.646;23.380;2023-07-08T11:24:14;148837.72;;;29.45;43.86
8280;BME280;8335;42.646;23.380;2023-07-08T11:26:45;148885.63;;;29.64;44.17
8280;BME280;8335;42.646;23.380;2023-07-08T11:29:18;148822.59;;;29.39;42.86
8280;BME280;8335;42.646;23.380;2023-07-08T11:31:46;148900.75;;;29.70;44.02
8280;BME280;8335;42.646;23.380;2023-07-08T11:34:17;148885.63;;;29.64;43.07
8280;BME280;8335;42.646;23.380;2023-07-08T11:36:45;148830.13;;;29.42;41.96
8280;BME280;8335;42.646;23.380;2023-07-08T11:39:32;148788.56;;;29.25;43.43
8280;BME280;8335;42.646;23.380;2023-07-08T11:42:25;148740.69;;;29.05;43.89
8280;BME280;8335;42.646;23.380;2023-07-08T11:44:59;148668.84;;;28.76;45.55
8280;BME280;8335;42.646;23.380;2023-07-08T11:47:35;148696.59;;;28.88;43.78
8280;BME280;8335;42.646;23.380;2023-07-08T11:50:13;148738.19;;;29.04;43.39
8280;BME280;8335;42.646;23.380;2023-07-08T11:52:51;148620.97;;;28.57;43.40
8280;BME280;8335;42.646;23.380;2023-07-08T11:55:23;148711.75;;;28.94;44.61
8280;BME280;8335;42.646;23.380;2023-07-08T11:57:54;148733.16;;;29.02;45.01
8280;BME280;8335;42.646;23.380;2023-07-08T12:00:24;148714.25;;;28.95;45.22
8280;BME280;8335;42.646;23.380;2023-07-08T12:02:54;148710.44;;;28.93;44.28
8280;BME280;8335;42.646;23.380;2023-07-08T12:05:34;148706.69;;;28.92;44.66
8280;BME280;8335;42.646;23.380;2023-07-08T12:08:02;148723.06;;;28.98;44.27
8280;BME280;8335;42.646;23.380;2023-07-08T12:10:39;148652.47;;;28.70;44.21
8280;BME280;8335;42.646;23.380;2023-07-08T12:13:11;148593.31;;;28.46;44.98
8280;BME280;8335;42.646;23.380;2023-07-08T12:15:38;148602.09;;;28.49;44.54
8280;BME280;8335;42.646;23.380;2023-07-08T12:18:14;148487.50;;;28.03;44.08
8280;BME280;8335;42.646;23.380;2023-07-08T12:20:45;148522.75;;;28.17;44.83
8280;BME280;8335;42.646;23.380;2023-07-08T12:23:18;148547.91;;;28.28;45.14
8280;BME280;8335;42.646;23.380;2023-07-08T12:25:45;148521.50;;;28.17;45.64
8280;BME280;8335;42.646;23.380;2023-07-08T12:28:12;148492.50;;;28.05;45.46
8280;BME280;8335;42.646;23.380;2023-07-08T12:30:39;148510.13;;;28.12;46.36
8280;BME280;8335;42.646;23.380;2023-07-08T12:33:10;148531.53;;;28.21;45.59
8280;BME280;8335;42.646;23.380;2023-07-08T12:35:39;148570.66;;;28.37;46.75
8280;BME280;8335;42.646;23.380;2023-07-08T12:38:19;148520.22;;;28.16;45.15
8280;BME280;8335;42.646;23.380;2023-07-08T12:40:50;148500.09;;;28.08;46.25
8280;BME280;8335;42.646;23.380;2023-07-08T12:43:16;148521.50;;;28.17;46.22
8280;BME280;8335;42.646;23.380;2023-07-08T12:45:44;148532.78;;;28.21;46.78
8280;BME280;8335;42.646;23.380;2023-07-08T12:48:11;148581.94;;;28.41;45.34
8280;BME280;8335;42.646;23.380;2023-07-08T12:50:38;148660.06;;;28.73;45.66
8280;BME280;8335;42.646;23.380;2023-07-08T12:53:05;148697.84;;;28.88;45.54
8280;BME280;8335;42.646;23.380;2023-07-08T12:55:37;148710.44;;;28.93;45.81
8280;BME280;8335;42.646;23.380;2023-07-08T12:58:05;148731.91;;;29.02;45.39
8280;BME280;8335;42.646;23.380;2023-07-08T13:00:39;148701.59;;;28.90;44.78
8280;BME280;8335;42.646;23.380;2023-07-08T13:03:10;148738.19;;;29.04;44.73
8280;BME280;8335;42.646;23.380;2023-07-08T13:05:40;148754.56;;;29.11;43.90
8280;BME280;8335;42.646;23.380;2023-07-08T13:08:10;148735.66;;;29.03;43.98
8280;BME280;8335;42.646;23.380;2023-07-08T13:10:40;148681.47;;;28.82;46.07